createdAt,value
2023-10-25T00:00:12.993Z,8.70
2023-10-25T00:07:13.403Z,8.70
2023-10-25T00:14:14.835Z,8.60
2023-10-25T00:21:15.069Z,8.60
2023-10-25T00:28:15.811Z,8.60
2023-10-25T00:35:16.502Z,8.60
2023-10-25T00:42:17.011Z,8.60
2023-10-25T00:49:18.773Z,8.50
2023-10-25T00:56:23.605Z,8.60
2023-10-25T01:03:24.700Z,8.50
2023-10-25T01:10:25.579Z,8.50
2023-10-25T01:17:25.846Z,8.40
2023-10-25T01:24:26.202Z,8.40
2023-10-25T01:31:26.675Z,8.40
2023-10-25T01:38:27.226Z,8.40
2023-10-25T01:45:31.511Z,8.40
2023-10-25T01:52:31.959Z,8.40
2023-10-25T01:59:32.482Z,8.40
2023-10-25T02:06:33.012Z,8.40
2023-10-25T02:13:33.496Z,8.40
2023-10-25T02:20:34.143Z,8.30
2023-10-25T02:27:35.049Z,8.40
2023-10-25T02:34:36.679Z,8.30
2023-10-25T02:41:37.691Z,8.30
2023-10-25T02:48:38.512Z,8.20
2023-10-25T02:55:39.263Z,8.20
2023-10-25T03:02:40.048Z,8.20
2023-10-25T03:09:41.618Z,8.10
2023-10-25T03:16:42.570Z,8.00
2023-10-25T03:23:42.885Z,8.00
2023-10-25T03:30:43.307Z,8.00
2023-10-25T03:37:43.997Z,7.90
2023-10-25T03:44:44.503Z,7.90
2023-10-25T03:51:45.045Z,7.80
2023-10-25T03:58:45.464Z,7.80
2023-10-25T04:05:45.938Z,7.80
2023-10-25T04:12:46.640Z,7.70
2023-10-25T04:19:47.375Z,7.70
2023-10-25T04:26:47.909Z,7.70
2023-10-25T04:33:51.257Z,7.70
2023-10-25T04:40:54.664Z,7.70
2023-10-25T04:47:55.238Z,7.90
2023-10-25T04:54:55.872Z,8.00
2023-10-25T05:01:56.432Z,8.00
2023-10-25T05:08:57.151Z,8.10
2023-10-25T05:15:58.137Z,8.00
2023-10-25T05:23:01.094Z,8.10
2023-10-25T05:30:05.936Z,8.10
2023-10-25T05:37:06.700Z,8.10
2023-10-25T05:44:10.548Z,8.10
2023-10-25T05:51:11.043Z,8.10
2023-10-25T05:58:12.053Z,8.20
2023-10-25T06:05:14.403Z,8.20
2023-10-25T06:12:15.358Z,8.20
2023-10-25T06:19:15.977Z,8.20
2023-10-25T06:26:16.451Z,8.20
2023-10-25T06:33:16.906Z,8.20
2023-10-25T06:40:17.736Z,8.30
2023-10-25T06:47:18.330Z,8.40
2023-10-25T06:54:19.022Z,8.40
2023-10-25T07:01:21.307Z,8.60
2023-10-25T07:08:22.564Z,8.70
2023-10-25T07:15:24.719Z,8.80
2023-10-25T07:22:29.171Z,9.00
2023-10-25T07:29:29.311Z,9.10
2023-10-25T07:36:29.727Z,9.30
2023-10-25T07:43:31.365Z,9.40
2023-10-25T07:50:32.382Z,9.50
2023-10-25T08:04:38.147Z,9.80
2023-10-25T08:11:38.746Z,9.90
2023-10-25T08:18:39.299Z,10.10
2023-10-25T08:25:39.811Z,10.30
2023-10-25T08:32:40.387Z,10.50
2023-10-25T08:39:40.932Z,10.60
2023-10-25T08:46:44.002Z,10.80
2023-10-25T08:53:47.844Z,11.10
2023-10-25T09:00:50.892Z,11.30
2023-10-25T09:07:51.297Z,11.40
2023-10-25T09:14:52.698Z,11.40
2023-10-25T09:21:53.722Z,11.40
2023-10-25T09:28:54.684Z,11.40
2023-10-25T09:35:55.990Z,11.40
2023-10-25T09:43:02.786Z,11.40
2023-10-25T09:50:20.807Z,11.40
2023-10-25T09:57:22.927Z,11.40
2023-10-25T10:04:37.826Z,11.40
2023-10-25T10:11:44.438Z,11.40
2023-10-25T10:18:47.064Z,11.50
2023-10-25T10:25:49.804Z,11.50
2023-10-25T10:32:57.480Z,11.40
2023-10-25T10:40:00.104Z,11.40
2023-10-25T10:47:08.034Z,11.30
2023-10-25T10:54:08.366Z,11.30
2023-10-25T11:01:08.677Z,11.20
2023-10-25T11:08:14.764Z,11.00
2023-10-25T11:15:16.590Z,11.00
2023-10-25T11:22:16.911Z,10.90
2023-10-25T11:29:17.695Z,10.90
2023-10-25T11:36:19.257Z,10.90
2023-10-25T11:43:19.569Z,10.90
2023-10-25T11:50:20.751Z,10.80
2023-10-25T11:57:21.188Z,10.80
2023-10-25T12:04:21.648Z,10.80
2023-10-25T12:11:22.054Z,10.90
2023-10-25T12:18:22.995Z,10.80
2023-10-25T12:25:23.502Z,10.80
2023-10-25T12:32:24.391Z,10.90
2023-10-25T12:39:24.917Z,10.90
2023-10-25T12:46:25.177Z,11.00
2023-10-25T12:53:25.689Z,11.00
2023-10-25T13:00:26.185Z,11.00
2023-10-25T13:07:26.645Z,11.00
2023-10-25T13:14:27.042Z,11.00
2023-10-25T13:21:27.717Z,11.00
2023-10-25T13:28:28.374Z,11.10
2023-10-25T13:35:29.113Z,11.10
2023-10-25T13:42:29.687Z,11.10
2023-10-25T13:49:29.913Z,11.10
2023-10-25T13:56:30.594Z,11.10
2023-10-25T14:03:31.346Z,11.10
2023-10-25T14:10:31.866Z,11.10
2023-10-25T14:17:32.290Z,11.10
2023-10-25T14:24:37.811Z,11.10
2023-10-25T14:31:38.650Z,11.10
2023-10-25T14:38:39.119Z,11.10
2023-10-25T14:45:39.696Z,11.10
2023-10-25T14:52:40.760Z,11.20
2023-10-25T14:59:44.273Z,11.30
2023-10-25T15:06:44.640Z,11.30
2023-10-25T15:13:45.150Z,11.40
2023-10-25T15:20:45.580Z,11.40
2023-10-25T15:27:46.460Z,11.40
2023-10-25T15:34:46.961Z,11.50
2023-10-25T15:41:48.409Z,11.40
2023-10-25T15:48:51.395Z,11.40
2023-10-25T15:55:52.046Z,11.50
2023-10-25T16:02:52.719Z,11.50
2023-10-25T16:09:53.004Z,11.50
2023-10-25T16:16:55.196Z,11.50
2023-10-25T16:23:55.929Z,11.60
2023-10-25T16:30:56.388Z,11.60
2023-10-25T16:37:56.840Z,11.60
2023-10-25T16:44:57.252Z,11.70
2023-10-25T16:51:57.709Z,11.70
2023-10-25T16:58:58.296Z,11.70
2023-10-25T17:05:59.426Z,11.70
2023-10-25T17:13:00.077Z,11.70
2023-10-25T17:20:00.697Z,11.80
2023-10-25T17:27:01.374Z,11.80
2023-10-25T17:34:01.759Z,11.80
2023-10-25T17:41:02.352Z,11.80
2023-10-25T17:48:03.149Z,11.80
2023-10-25T17:55:04.366Z,11.70
2023-10-25T18:02:04.762Z,11.80
2023-10-25T18:09:05.381Z,11.90
2023-10-25T18:16:06.519Z,11.90
2023-10-25T18:23:07.177Z,12.00
2023-10-25T18:30:24.113Z,12.00
2023-10-25T18:37:28.730Z,12.00
2023-10-25T18:44:33.491Z,12.00
2023-10-25T18:51:34.107Z,12.00
2023-10-25T18:58:34.895Z,12.00
2023-10-25T19:06:25.056Z,12.00
2023-10-25T19:13:00.607Z,12.00
2023-10-25T19:20:11.587Z,12.00
2023-10-25T19:27:12.397Z,11.90
2023-10-25T19:34:13.031Z,11.80
2023-10-25T19:41:13.379Z,11.80
2023-10-25T19:48:13.880Z,11.70
2023-10-25T19:55:14.615Z,11.70
2023-10-25T20:02:15.288Z,11.60
2023-10-25T20:09:15.977Z,11.60
2023-10-25T20:16:16.628Z,11.60
2023-10-25T20:23:17.358Z,11.50
2023-10-25T20:30:17.949Z,11.50
2023-10-25T20:37:18.446Z,11.40
2023-10-25T20:44:19.026Z,11.40
2023-10-25T20:51:23.634Z,11.40
2023-10-25T20:58:25.325Z,11.40
2023-10-25T21:05:25.910Z,11.30
2023-10-25T21:12:26.430Z,11.30
2023-10-25T21:19:26.952Z,11.30
2023-10-25T21:26:27.638Z,11.30
2023-10-25T21:33:27.752Z,11.30
2023-10-25T21:40:28.176Z,11.20
2023-10-25T21:47:29.169Z,11.20
2023-10-25T21:54:30.171Z,11.10
2023-10-25T22:01:30.628Z,11.10
2023-10-25T22:08:31.175Z,11.00
2023-10-25T22:15:31.844Z,11.00
2023-10-25T22:22:32.492Z,11.00
2023-10-25T22:29:33.049Z,11.00
2023-10-25T22:36:33.407Z,11.10
2023-10-25T22:43:34.128Z,11.00
2023-10-25T22:50:34.715Z,10.90
2023-10-25T22:57:35.145Z,10.90
2023-10-25T23:04:35.656Z,10.90
2023-10-25T23:11:38.784Z,10.90
2023-10-25T23:18:39.653Z,10.90
2023-10-25T23:25:40.123Z,10.90
2023-10-25T23:32:40.585Z,10.90
2023-10-25T23:39:41.139Z,10.90
2023-10-25T23:46:41.561Z,10.80
2023-10-25T23:53:42.190Z,10.80
