createdAt,value
2022-10-23T00:00:56.163Z,11.39
2022-10-23T00:03:28.679Z,11.42
2022-10-23T00:06:05.018Z,11.42
2022-10-23T00:08:38.552Z,11.43
2022-10-23T00:11:15.863Z,11.45
2022-10-23T00:13:50.658Z,11.45
2022-10-23T00:16:23.236Z,11.46
2022-10-23T00:18:56.471Z,11.46
2022-10-23T00:21:29.368Z,11.42
2022-10-23T00:24:02.030Z,11.42
2022-10-23T00:26:34.991Z,11.42
2022-10-23T00:29:09.589Z,11.39
2022-10-23T00:31:42.254Z,11.38
2022-10-23T00:34:14.754Z,11.37
2022-10-23T00:36:47.265Z,11.38
2022-10-23T00:39:19.773Z,11.41
2022-10-23T00:41:52.855Z,11.41
2022-10-23T00:44:25.285Z,11.41
2022-10-23T00:46:59.866Z,11.39
2022-10-23T00:49:34.408Z,11.34
2022-10-23T00:52:11.709Z,11.35
2022-10-23T00:54:44.525Z,11.41
2022-10-23T00:57:17.223Z,11.40
2022-10-23T00:59:49.868Z,11.41
2022-10-23T01:02:22.660Z,11.41
2022-10-23T01:04:55.344Z,11.39
2022-10-23T01:07:51.898Z,11.36
2022-10-23T01:10:44.512Z,11.34
2022-10-23T01:13:28.414Z,11.41
2022-10-23T01:16:21.309Z,11.38
2022-10-23T01:19:09.075Z,11.37
2022-10-23T01:22:02.504Z,11.43
2022-10-23T01:24:54.221Z,11.41
2022-10-23T01:27:42.279Z,11.37
2022-10-23T01:30:17.657Z,11.33
2022-10-23T01:33:10.628Z,11.26
2022-10-23T01:36:03.216Z,11.24
2022-10-23T01:41:58.677Z,11.24
2022-10-23T01:44:59.720Z,11.23
2022-10-23T01:47:35.890Z,11.20
2022-10-23T01:50:14.319Z,11.21
2022-10-23T01:52:47.090Z,11.18
2022-10-23T01:55:22.705Z,11.17
2022-10-23T01:57:57.028Z,11.18
2022-10-23T02:00:30.825Z,11.19
2022-10-23T02:03:04.560Z,11.15
2022-10-23T02:05:39.238Z,11.18
2022-10-23T02:08:12.727Z,11.14
2022-10-23T02:10:55.835Z,11.16
2022-10-23T02:13:49.867Z,11.16
2022-10-23T02:16:41.292Z,11.14
2022-10-23T02:19:31.114Z,11.12
2022-10-23T02:22:12.549Z,11.11
2022-10-23T02:25:01.637Z,11.13
2022-10-23T02:27:42.450Z,11.13
2022-10-23T02:30:18.758Z,11.15
2022-10-23T02:32:56.221Z,11.19
2022-10-23T02:35:28.841Z,11.21
2022-10-23T02:38:01.987Z,11.27
2022-10-23T02:40:44.160Z,11.27
2022-10-23T02:43:48.440Z,11.32
2022-10-23T02:46:44.095Z,11.37
2022-10-23T02:50:01.527Z,11.39
2022-10-23T02:52:57.698Z,11.44
2022-10-23T02:55:54.410Z,11.42
2022-10-23T02:58:49.331Z,11.46
2022-10-23T03:01:33.751Z,11.44
2022-10-23T03:04:11.114Z,11.53
2022-10-23T03:06:44.326Z,11.52
2022-10-23T03:09:17.647Z,11.54
2022-10-23T03:11:50.137Z,11.56
2022-10-23T03:14:22.734Z,11.58
2022-10-23T03:16:55.229Z,11.54
2022-10-23T03:19:27.737Z,11.57
2022-10-23T03:22:00.319Z,11.59
2022-10-23T03:24:32.819Z,11.60
2022-10-23T03:27:05.360Z,11.59
2022-10-23T03:29:38.241Z,11.55
2022-10-23T03:32:10.813Z,11.56
2022-10-23T03:34:43.611Z,11.58
2022-10-23T03:37:16.157Z,11.57
2022-10-23T03:39:48.838Z,11.62
2022-10-23T03:42:21.387Z,11.64
2022-10-23T03:44:53.951Z,11.66
2022-10-23T03:47:26.550Z,11.66
2022-10-23T03:49:59.072Z,11.65
2022-10-23T03:52:31.564Z,11.68
2022-10-23T03:55:05.321Z,11.72
2022-10-23T03:57:38.127Z,11.68
2022-10-23T04:00:11.570Z,11.70
2022-10-23T04:02:44.602Z,11.74
2022-10-23T04:05:17.537Z,11.80
2022-10-23T04:07:50.046Z,11.81
2022-10-23T04:10:22.670Z,11.84
2022-10-23T04:12:55.158Z,11.83
2022-10-23T04:15:27.870Z,11.77
2022-10-23T04:18:00.498Z,11.79
2022-10-23T04:20:33.061Z,11.78
2022-10-23T04:23:05.544Z,11.80
2022-10-23T04:25:38.081Z,11.81
2022-10-23T04:28:10.932Z,11.78
2022-10-23T04:30:43.532Z,11.80
2022-10-23T04:33:16.192Z,11.77
2022-10-23T04:35:48.843Z,11.80
2022-10-23T04:38:21.472Z,11.80
2022-10-23T04:40:53.946Z,11.81
2022-10-23T04:43:26.521Z,11.77
2022-10-23T04:45:59.305Z,11.81
2022-10-23T04:48:32.549Z,11.83
2022-10-23T04:51:07.253Z,11.84
2022-10-23T04:53:39.754Z,11.86
2022-10-23T04:56:15.291Z,11.86
2022-10-23T04:58:47.908Z,11.84
2022-10-23T05:01:20.694Z,11.85
2022-10-23T05:03:54.094Z,11.86
2022-10-23T05:06:26.933Z,11.82
2022-10-23T05:08:59.410Z,11.86
2022-10-23T05:11:31.986Z,11.88
2022-10-23T05:14:04.571Z,11.86
2022-10-23T05:16:57.520Z,11.92
2022-10-23T05:19:40.645Z,11.91
2022-10-23T05:22:15.027Z,11.91
2022-10-23T05:24:50.455Z,11.96
2022-10-23T05:27:24.225Z,11.95
2022-10-23T05:29:56.758Z,11.98
2022-10-23T05:32:33.500Z,11.99
2022-10-23T05:35:17.615Z,11.96
2022-10-23T05:37:53.595Z,11.97
2022-10-23T05:40:26.633Z,11.96
2022-10-23T05:42:59.255Z,12.00
2022-10-23T05:45:31.723Z,11.98
2022-10-23T05:48:10.896Z,12.01
2022-10-23T05:50:43.754Z,11.99
2022-10-23T05:53:16.429Z,11.98
2022-10-23T05:55:48.958Z,11.97
2022-10-23T05:58:23.434Z,11.99
2022-10-23T06:00:56.083Z,11.95
2022-10-23T06:03:28.687Z,11.98
2022-10-23T06:06:01.704Z,12.01
2022-10-23T06:08:35.797Z,12.06
2022-10-23T06:11:11.516Z,12.09
2022-10-23T06:13:46.318Z,12.09
2022-10-23T06:16:27.726Z,12.06
2022-10-23T06:19:00.971Z,12.10
2022-10-23T06:21:37.433Z,12.12
2022-10-23T06:24:11.271Z,12.10
2022-10-23T06:26:44.638Z,12.13
2022-10-23T06:29:17.314Z,12.16
2022-10-23T06:31:50.017Z,12.18
2022-10-23T06:34:22.793Z,12.24
2022-10-23T06:36:55.551Z,12.27
2022-10-23T06:39:31.165Z,12.26
2022-10-23T06:42:05.061Z,12.24
2022-10-23T06:44:37.686Z,12.34
2022-10-23T06:47:14.330Z,12.37
2022-10-23T06:49:47.017Z,12.43
2022-10-23T06:52:34.897Z,12.46
2022-10-23T06:55:12.535Z,12.52
2022-10-23T06:57:45.597Z,12.51
2022-10-23T07:00:18.539Z,12.57
2022-10-23T07:02:53.100Z,12.62
2022-10-23T07:05:25.789Z,12.61
2022-10-23T07:07:58.314Z,12.66
2022-10-23T07:10:30.831Z,12.67
2022-10-23T07:13:03.359Z,12.80
2022-10-23T07:15:36.774Z,12.82
2022-10-23T07:18:14.395Z,12.85
2022-10-23T07:20:49.350Z,12.91
2022-10-23T07:23:21.966Z,12.98
2022-10-23T07:25:54.480Z,13.00
2022-10-23T07:28:26.960Z,13.06
2022-10-23T07:31:01.075Z,13.02
2022-10-23T07:33:34.374Z,13.13
2022-10-23T07:36:09.296Z,13.16
2022-10-23T07:38:41.903Z,13.21
2022-10-23T07:41:15.371Z,13.28
2022-10-23T07:43:47.943Z,13.36
2022-10-23T07:46:20.531Z,13.46
2022-10-23T07:48:53.018Z,13.49
2022-10-23T07:51:25.641Z,13.50
2022-10-23T07:53:58.258Z,13.64
2022-10-23T07:56:31.475Z,13.68
2022-10-23T07:59:04.810Z,13.77
2022-10-23T08:01:39.163Z,13.87
2022-10-23T08:04:12.076Z,13.89
2022-10-23T08:06:44.995Z,13.89
2022-10-23T08:09:17.679Z,13.97
2022-10-23T08:11:50.215Z,14.07
2022-10-23T08:14:23.008Z,14.12
2022-10-23T08:16:55.839Z,14.25
2022-10-23T08:19:28.337Z,14.26
2022-10-23T08:22:00.797Z,14.30
2022-10-23T08:24:33.278Z,14.37
2022-10-23T08:27:05.955Z,14.49
2022-10-23T08:29:38.437Z,14.51
2022-10-23T08:32:10.916Z,14.41
2022-10-23T08:34:43.459Z,14.59
2022-10-23T08:37:15.965Z,14.55
2022-10-23T08:39:51.354Z,14.62
2022-10-23T08:42:27.714Z,14.65
2022-10-23T08:45:28.608Z,14.63
2022-10-23T08:48:23.616Z,14.72
2022-10-23T08:51:08.557Z,14.67
2022-10-23T08:53:59.627Z,14.75
2022-10-23T08:56:41.290Z,14.75
2022-10-23T08:59:34.141Z,14.85
2022-10-23T09:02:24.764Z,14.88
2022-10-23T09:04:58.683Z,14.90
2022-10-23T09:07:42.940Z,15.01
2022-10-23T09:10:40.366Z,15.01
2022-10-23T09:13:52.289Z,15.10
2022-10-23T09:16:53.463Z,15.17
2022-10-23T09:19:28.073Z,15.21
2022-10-23T09:22:01.276Z,15.31
2022-10-23T09:24:33.887Z,15.26
2022-10-23T09:27:06.392Z,15.38
2022-10-23T09:29:50.177Z,15.38
2022-10-23T09:32:38.067Z,15.27
2022-10-23T09:35:25.947Z,15.51
2022-10-23T09:37:58.535Z,15.52
2022-10-23T09:40:43.490Z,15.46
2022-10-23T09:43:21.738Z,15.49
2022-10-23T09:46:06.083Z,15.54
2022-10-23T09:48:42.225Z,15.64
2022-10-23T09:51:21.887Z,15.69
2022-10-23T09:53:59.398Z,15.73
2022-10-23T09:56:39.975Z,15.77
2022-10-23T09:59:12.671Z,15.86
2022-10-23T10:02:01.564Z,15.91
2022-10-23T10:04:41.617Z,15.92
2022-10-23T10:07:24.292Z,16.09
2022-10-23T10:09:58.086Z,16.08
2022-10-23T10:12:59.334Z,16.18
2022-10-23T10:15:48.261Z,16.25
2022-10-23T10:18:45.742Z,16.34
2022-10-23T10:21:31.956Z,16.37
2022-10-23T10:24:21.290Z,16.43
2022-10-23T10:27:11.898Z,16.32
2022-10-23T10:29:53.654Z,16.48
2022-10-23T10:32:40.185Z,16.46
2022-10-23T10:35:34.872Z,16.62
2022-10-23T10:38:16.750Z,16.48
2022-10-23T10:41:00.437Z,16.73
2022-10-23T10:44:03.188Z,16.89
2022-10-23T10:46:58.219Z,17.11
2022-10-23T10:49:42.958Z,17.34
2022-10-23T10:52:37.724Z,17.45
2022-10-23T10:55:23.159Z,17.65
2022-10-23T10:58:15.719Z,17.75
2022-10-23T11:00:55.769Z,17.87
2022-10-23T11:03:46.155Z,18.06
2022-10-23T11:06:24.663Z,18.18
2022-10-23T11:09:20.341Z,18.15
2022-10-23T11:11:53.036Z,18.17
2022-10-23T11:14:30.807Z,18.26
2022-10-23T11:17:18.473Z,18.24
2022-10-23T11:20:34.528Z,18.29
2022-10-23T11:23:48.189Z,18.37
2022-10-23T11:27:05.722Z,18.52
2022-10-23T11:30:18.420Z,18.48
2022-10-23T11:33:25.554Z,18.61
2022-10-23T11:36:44.930Z,18.48
2022-10-23T11:39:36.762Z,18.76
2022-10-23T11:42:09.286Z,18.73
2022-10-23T11:44:50.786Z,18.59
2022-10-23T11:47:40.411Z,18.63
2022-10-23T11:50:23.390Z,18.67
2022-10-23T11:53:15.947Z,18.70
2022-10-23T11:56:19.583Z,18.70
2022-10-23T11:59:16.193Z,18.70
2022-10-23T12:01:51.440Z,18.60
2022-10-23T12:04:28.358Z,18.71
2022-10-23T12:07:13.420Z,18.74
2022-10-23T12:10:03.225Z,18.75
2022-10-23T12:12:42.501Z,18.74
2022-10-23T12:15:22.196Z,18.80
2022-10-23T12:18:17.744Z,18.82
2022-10-23T12:21:00.175Z,18.70
2022-10-23T12:24:00.646Z,18.83
2022-10-23T12:26:55.002Z,18.82
2022-10-23T12:30:13.426Z,18.89
2022-10-23T12:33:12.503Z,18.96
2022-10-23T12:36:12.496Z,19.11
2022-10-23T12:38:47.916Z,19.20
2022-10-23T12:41:26.638Z,19.14
2022-10-23T12:44:04.081Z,19.22
2022-10-23T12:46:49.789Z,19.44
2022-10-23T12:49:28.503Z,19.36
2022-10-23T12:52:19.315Z,19.10
2022-10-23T12:54:52.200Z,19.29
2022-10-23T12:57:26.960Z,19.52
2022-10-23T13:00:10.242Z,19.30
2022-10-23T13:02:42.809Z,19.39
2022-10-23T13:05:19.749Z,19.36
2022-10-23T13:07:52.976Z,19.29
2022-10-23T13:10:26.282Z,19.36
2022-10-23T13:13:04.521Z,19.19
2022-10-23T13:15:45.466Z,19.24
2022-10-23T13:18:18.831Z,19.12
2022-10-23T13:20:51.225Z,19.20
2022-10-23T13:23:34.625Z,19.23
2022-10-23T13:26:45.122Z,19.50
2022-10-23T13:32:21.906Z,19.36
2022-10-23T13:35:03.941Z,19.28
2022-10-23T13:40:26.348Z,19.45
2022-10-23T13:42:58.923Z,19.51
2022-10-23T13:45:35.602Z,19.61
2022-10-23T13:48:15.028Z,19.75
2022-10-23T13:50:47.545Z,19.73
2022-10-23T13:53:20.157Z,19.58
2022-10-23T13:55:58.673Z,19.61
2022-10-23T13:58:31.577Z,19.55
2022-10-23T14:01:05.238Z,19.61
2022-10-23T14:03:37.820Z,19.72
2022-10-23T14:06:10.277Z,19.80
2022-10-23T14:08:42.867Z,19.59
2022-10-23T14:11:19.021Z,19.70
2022-10-23T14:13:52.679Z,19.67
2022-10-23T14:16:25.556Z,19.71
2022-10-23T14:18:58.141Z,19.68
2022-10-23T14:21:30.586Z,19.67
2022-10-23T14:24:03.165Z,19.63
2022-10-23T14:26:35.687Z,19.55
2022-10-23T14:29:10.284Z,19.38
2022-10-23T14:31:46.500Z,19.42
2022-10-23T14:34:19.065Z,19.34
2022-10-23T14:37:07.448Z,19.27
2022-10-23T14:39:40.928Z,19.17
2022-10-23T14:42:14.003Z,18.97
2022-10-23T14:44:46.493Z,18.89
2022-10-23T14:47:20.359Z,18.98
2022-10-23T14:49:53.440Z,18.84
2022-10-23T14:52:26.020Z,18.83
2022-10-23T14:54:58.598Z,18.80
2022-10-23T14:57:31.094Z,18.78
2022-10-23T15:00:06.022Z,18.84
2022-10-23T15:02:38.569Z,18.83
2022-10-23T15:05:11.122Z,18.76
2022-10-23T15:07:43.621Z,18.84
2022-10-23T15:12:53.717Z,18.86
2022-10-23T15:15:26.209Z,18.90
2022-10-23T15:17:58.671Z,18.89
2022-10-23T15:20:31.410Z,18.80
2022-10-23T15:23:03.960Z,18.77
2022-10-23T15:25:36.546Z,18.66
2022-10-23T15:28:09.029Z,18.59
2022-10-23T15:30:43.332Z,18.44
2022-10-23T15:33:19.178Z,18.32
2022-10-23T15:35:53.976Z,18.33
2022-10-23T15:38:26.550Z,18.20
2022-10-23T15:41:14.690Z,18.06
2022-10-23T15:43:47.204Z,18.10
2022-10-23T15:46:19.692Z,18.08
2022-10-23T15:48:52.967Z,18.03
2022-10-23T15:51:25.614Z,17.96
2022-10-23T15:53:59.195Z,17.87
2022-10-23T15:56:31.826Z,17.85
2022-10-23T15:59:04.373Z,17.74
2022-10-23T16:01:37.017Z,17.72
2022-10-23T16:04:09.971Z,17.67
2022-10-23T16:06:43.954Z,17.66
2022-10-23T16:09:16.975Z,17.67
2022-10-23T16:11:49.457Z,17.67
2022-10-23T16:14:21.994Z,17.60
2022-10-23T16:16:54.840Z,17.59
2022-10-23T16:19:27.349Z,17.59
2022-10-23T16:21:59.990Z,17.59
2022-10-23T16:24:33.315Z,17.55
2022-10-23T16:27:06.154Z,17.35
2022-10-23T16:29:38.674Z,17.36
2022-10-23T16:32:11.187Z,17.30
2022-10-23T16:34:43.645Z,17.19
2022-10-23T16:37:16.171Z,17.26
2022-10-23T16:39:48.622Z,17.25
2022-10-23T16:42:21.097Z,17.30
2022-10-23T16:44:53.651Z,17.30
2022-10-23T16:47:26.221Z,17.29
2022-10-23T16:50:01.599Z,17.34
2022-10-23T16:52:34.893Z,17.22
2022-10-23T16:55:08.345Z,17.23
2022-10-23T16:57:41.152Z,17.22
2022-10-23T17:00:13.916Z,17.19
2022-10-23T17:02:46.701Z,17.15
2022-10-23T17:05:19.308Z,17.14
2022-10-23T17:07:51.769Z,17.05
2022-10-23T17:10:24.234Z,17.13
2022-10-23T17:12:56.811Z,17.06
2022-10-23T17:15:29.312Z,17.09
2022-10-23T17:18:01.836Z,17.06
2022-10-23T17:20:34.303Z,17.06
2022-10-23T17:23:06.764Z,17.03
2022-10-23T17:25:40.648Z,17.06
2022-10-23T17:28:13.150Z,17.00
2022-10-23T17:30:45.767Z,17.10
2022-10-23T17:33:18.683Z,17.18
2022-10-23T17:35:51.268Z,17.09
2022-10-23T17:38:23.732Z,17.07
2022-10-23T17:40:56.229Z,16.99
2022-10-23T17:43:28.703Z,17.02
2022-10-23T17:46:06.354Z,16.98
2022-10-23T17:48:47.141Z,16.92
2022-10-23T17:51:32.319Z,16.90
2022-10-23T17:54:11.704Z,16.89
2022-10-23T17:56:44.288Z,16.77
2022-10-23T17:59:21.040Z,16.75
2022-10-23T18:01:53.681Z,16.63
2022-10-23T18:04:27.327Z,16.62
2022-10-23T18:06:59.869Z,16.65
2022-10-23T18:09:32.339Z,16.60
2022-10-23T18:12:04.854Z,16.62
2022-10-23T18:14:37.843Z,16.52
2022-10-23T18:17:10.498Z,16.54
2022-10-23T18:19:43.131Z,16.42
2022-10-23T18:22:15.723Z,16.39
2022-10-23T18:24:48.398Z,16.43
2022-10-23T18:27:20.848Z,16.41
2022-10-23T18:29:53.999Z,16.38
2022-10-23T18:32:27.796Z,16.42
2022-10-23T18:35:00.254Z,16.41
2022-10-23T18:37:34.713Z,16.44
2022-10-23T18:40:12.497Z,16.48
2022-10-23T18:42:45.351Z,16.48
2022-10-23T18:45:18.217Z,16.53
2022-10-23T18:47:51.258Z,16.58
2022-10-23T18:50:23.750Z,16.63
2022-10-23T18:52:57.188Z,16.65
2022-10-23T18:55:29.750Z,16.66
2022-10-23T18:58:02.391Z,16.70
2022-10-23T19:00:34.896Z,16.77
2022-10-23T19:03:08.315Z,16.76
2022-10-23T19:05:46.250Z,16.86
2022-10-23T19:08:18.923Z,16.88
2022-10-23T19:10:53.195Z,16.92
2022-10-23T19:13:26.372Z,16.83
2022-10-23T19:15:59.430Z,16.37
2022-10-23T19:18:37.509Z,16.21
2022-10-23T19:21:10.735Z,16.09
2022-10-23T19:23:44.032Z,15.75
2022-10-23T19:26:17.404Z,15.48
2022-10-23T19:31:26.992Z,14.93
2022-10-23T19:33:59.770Z,14.71
2022-10-23T19:36:32.407Z,14.64
2022-10-23T19:39:05.234Z,14.38
2022-10-23T19:41:37.859Z,14.42
2022-10-23T19:44:10.654Z,14.38
2022-10-23T19:46:43.976Z,14.37
2022-10-23T19:49:17.828Z,14.40
2022-10-23T19:51:51.468Z,14.42
2022-10-23T19:54:24.668Z,14.31
2022-10-23T19:56:57.329Z,14.30
2022-10-23T19:59:29.891Z,14.31
2022-10-23T20:02:03.338Z,14.30
2022-10-23T20:04:36.010Z,14.33
2022-10-23T20:07:08.607Z,14.29
2022-10-23T20:09:41.250Z,14.47
2022-10-23T20:12:13.788Z,14.49
2022-10-23T20:14:46.399Z,14.50
2022-10-23T20:17:18.999Z,14.61
2022-10-23T20:19:52.758Z,14.63
2022-10-23T20:22:25.296Z,14.67
2022-10-23T20:24:57.825Z,14.67
2022-10-23T20:27:30.440Z,14.65
2022-10-23T20:30:03.838Z,14.70
2022-10-23T20:32:36.382Z,14.70
2022-10-23T20:35:09.722Z,14.75
2022-10-23T20:37:42.525Z,14.78
2022-10-23T20:40:15.530Z,14.72
2022-10-23T20:42:48.221Z,14.73
2022-10-23T20:45:20.791Z,14.70
2022-10-23T20:47:53.341Z,14.65
2022-10-23T20:50:25.865Z,14.70
2022-10-23T20:52:58.499Z,14.70
2022-10-23T20:55:31.276Z,14.70
2022-10-23T20:58:03.860Z,14.61
2022-10-23T21:00:36.371Z,14.61
2022-10-23T21:03:08.932Z,14.57
2022-10-23T21:05:41.562Z,14.57
2022-10-23T21:08:14.082Z,14.51
2022-10-23T21:10:47.630Z,14.55
2022-10-23T21:13:20.280Z,14.50
2022-10-23T21:15:53.254Z,14.45
2022-10-23T21:18:45.470Z,14.42
2022-10-23T21:21:20.855Z,14.40
2022-10-23T21:23:56.883Z,14.36
2022-10-23T21:26:30.537Z,14.31
2022-10-23T21:29:18.068Z,14.30
2022-10-23T21:31:58.066Z,14.31
2022-10-23T21:34:31.044Z,14.29
2022-10-23T21:37:12.901Z,14.29
2022-10-23T21:39:46.370Z,14.30
2022-10-23T21:42:19.285Z,14.28
2022-10-23T21:44:51.954Z,14.35
2022-10-23T21:47:24.891Z,14.35
2022-10-23T21:49:57.462Z,14.45
2022-10-23T21:52:30.403Z,14.43
2022-10-23T21:55:03.086Z,14.52
2022-10-23T21:57:35.822Z,14.51
2022-10-23T22:00:09.266Z,14.54
2022-10-23T22:02:42.368Z,14.60
2022-10-23T22:05:15.282Z,14.61
2022-10-23T22:07:48.529Z,14.65
2022-10-23T22:10:21.006Z,14.67
2022-10-23T22:12:53.519Z,14.73
2022-10-23T22:15:26.076Z,14.65
2022-10-23T22:17:59.824Z,14.66
2022-10-23T22:20:32.367Z,14.66
2022-10-23T22:23:04.943Z,14.65
2022-10-23T22:25:38.749Z,14.65
2022-10-23T22:28:11.351Z,14.64
2022-10-23T22:30:43.871Z,14.72
2022-10-23T22:33:16.318Z,14.70
2022-10-23T22:35:48.871Z,14.86
2022-10-23T22:38:21.382Z,14.93
2022-10-23T22:40:56.345Z,15.00
2022-10-23T22:43:29.477Z,15.06
2022-10-23T22:46:10.464Z,14.89
2022-10-23T22:48:44.813Z,15.00
2022-10-23T22:51:22.254Z,14.96
2022-10-23T22:53:57.961Z,14.92
2022-10-23T22:56:34.550Z,14.89
2022-10-23T22:59:07.273Z,14.87
2022-10-23T23:01:44.664Z,14.90
2022-10-23T23:07:13.728Z,14.80
2022-10-23T23:09:49.196Z,14.73
2022-10-23T23:12:21.712Z,14.71
2022-10-23T23:14:58.978Z,14.72
2022-10-23T23:17:31.754Z,14.65
2022-10-23T23:20:10.235Z,14.63
2022-10-23T23:22:46.137Z,14.63
2022-10-23T23:25:18.866Z,14.62
2022-10-23T23:27:51.428Z,14.65
2022-10-23T23:30:25.217Z,14.64
2022-10-23T23:32:57.674Z,14.56
2022-10-23T23:35:30.203Z,14.58
2022-10-23T23:38:02.774Z,14.54
2022-10-23T23:40:35.419Z,14.50
2022-10-23T23:43:07.920Z,14.47
2022-10-23T23:45:40.467Z,14.48
2022-10-23T23:48:13.007Z,14.39
2022-10-23T23:50:45.593Z,14.45
2022-10-23T23:53:18.366Z,14.41
2022-10-23T23:55:51.050Z,14.44
2022-10-23T23:58:23.760Z,14.41
