createdAt,value
2018-09-29T10:20:07.575Z,72.70
2018-09-29T10:22:35.849Z,74.00
2018-09-29T10:25:04.005Z,73.30
2018-09-29T10:27:32.199Z,75.50
2018-09-29T10:30:00.333Z,75.50
2018-09-29T10:32:28.518Z,75.30
2018-09-29T10:34:56.685Z,74.90
2018-09-29T10:37:24.857Z,72.00
2018-09-29T10:39:53.008Z,71.90
2018-09-29T10:42:21.244Z,71.70
2018-09-29T10:44:49.716Z,69.80
2018-09-29T10:47:18.001Z,70.70
2018-09-29T10:49:46.232Z,68.80
2018-09-29T10:52:14.523Z,66.40
2018-09-29T10:54:43.504Z,68.80
2018-09-29T10:57:11.719Z,67.00
2018-09-29T10:59:39.897Z,66.20
2018-09-29T11:02:08.119Z,67.90
2018-09-29T11:04:36.301Z,69.70
2018-09-29T11:07:04.478Z,70.70
2018-09-29T11:09:32.750Z,68.00
2018-09-29T11:12:00.918Z,62.70
2018-09-29T11:14:29.470Z,62.40
2018-09-29T11:16:58.205Z,63.10
2018-09-29T11:19:26.469Z,63.10
2018-09-29T11:21:54.644Z,62.90
2018-09-29T11:24:22.850Z,62.50
2018-09-29T11:26:51.023Z,62.70
2018-09-29T11:29:19.182Z,64.10
2018-09-29T11:31:47.355Z,61.60
2018-09-29T11:34:15.504Z,61.40
2018-09-29T11:36:43.677Z,59.20
2018-09-29T11:39:12.778Z,59.10
2018-09-29T11:41:41.249Z,57.70
2018-09-29T11:44:09.985Z,58.30
2018-09-29T11:46:38.185Z,57.90
2018-09-29T11:49:06.485Z,59.00
2018-09-29T11:51:34.799Z,58.40
2018-09-29T11:54:03.152Z,57.90
2018-09-29T11:56:31.309Z,59.00
2018-09-29T11:58:59.860Z,58.60
2018-09-29T12:01:28.111Z,59.10
2018-09-29T12:03:56.457Z,59.30
2018-09-29T12:06:24.647Z,59.10
2018-09-29T12:08:52.838Z,59.30
2018-09-29T12:11:21.142Z,60.00
2018-09-29T12:13:49.400Z,58.60
2018-09-29T12:16:17.537Z,56.60
2018-09-29T12:18:45.714Z,56.10
2018-09-29T12:21:13.965Z,58.00
2018-09-29T12:23:42.103Z,57.50
2018-09-29T12:26:10.314Z,57.00
2018-09-29T12:28:38.824Z,57.70
2018-09-29T12:31:07.080Z,54.40
2018-09-29T12:33:35.348Z,53.80
2018-09-29T12:36:03.696Z,55.20
2018-09-29T12:38:31.902Z,56.50
2018-09-29T12:41:00.394Z,56.90
2018-09-29T12:43:28.621Z,56.30
2018-09-29T12:45:56.818Z,56.60
2018-09-29T12:48:24.977Z,58.00
2018-09-29T12:50:53.267Z,56.60
2018-09-29T12:53:21.436Z,55.50
2018-09-29T12:55:49.625Z,56.40
2018-09-29T12:58:17.806Z,56.20
2018-09-29T13:00:46.083Z,54.80
2018-09-29T13:03:14.251Z,54.10
2018-09-29T13:05:42.560Z,54.90
2018-09-29T13:08:10.814Z,53.90
2018-09-29T13:10:39.053Z,55.50
2018-09-29T13:13:07.284Z,56.00
2018-09-29T13:15:35.522Z,54.40
2018-09-29T13:18:03.677Z,50.80
2018-09-29T13:20:31.821Z,52.70
2018-09-29T13:23:00.103Z,51.60
2018-09-29T13:25:28.193Z,52.60
2018-09-29T13:27:56.353Z,53.60
2018-09-29T13:30:24.498Z,53.10
2018-09-29T13:32:52.754Z,53.00
2018-09-29T13:35:20.906Z,52.30
2018-09-29T13:37:49.132Z,53.20
2018-09-29T13:40:17.277Z,53.60
2018-09-29T13:42:45.446Z,54.40
2018-09-29T13:45:13.617Z,53.80
2018-09-29T13:47:41.902Z,53.50
2018-09-29T13:50:10.081Z,52.50
2018-09-29T13:52:38.252Z,54.00
2018-09-29T13:55:06.409Z,52.70
2018-09-29T13:57:34.578Z,52.90
2018-09-29T14:00:02.726Z,53.20
2018-09-29T14:02:30.914Z,53.90
2018-09-29T14:04:59.077Z,54.80
2018-09-29T14:07:27.224Z,55.00
2018-09-29T14:09:55.361Z,53.90
2018-09-29T14:12:23.531Z,53.20
2018-09-29T14:14:51.726Z,53.50
2018-09-29T14:17:19.882Z,53.60
2018-09-29T14:19:48.044Z,53.10
2018-09-29T14:22:16.197Z,52.60
2018-09-29T14:24:44.365Z,52.80
2018-09-29T14:27:12.500Z,52.70
2018-09-29T14:29:40.645Z,51.80
2018-09-29T14:32:08.805Z,52.00
2018-09-29T14:34:36.947Z,51.90
2018-09-29T14:37:05.168Z,51.70
2018-09-29T14:39:33.282Z,52.10
2018-09-29T14:42:01.483Z,53.40
2018-09-29T14:44:29.616Z,51.50
2018-09-29T14:46:57.804Z,52.50
2018-09-29T14:49:25.981Z,52.50
2018-09-29T14:51:54.185Z,52.20
2018-09-29T14:54:22.353Z,53.40
2018-09-29T14:56:50.539Z,53.20
2018-09-29T14:59:18.714Z,53.70
2018-09-29T15:01:46.857Z,53.90
2018-09-29T15:04:15.071Z,52.60
2018-09-29T15:06:43.228Z,52.60
2018-09-29T15:09:12.381Z,53.30
2018-09-29T15:11:40.692Z,53.40
2018-09-29T15:14:09.482Z,53.60
2018-09-29T15:16:37.655Z,54.00
2018-09-29T15:19:05.825Z,53.70
2018-09-29T15:21:34.057Z,53.50
2018-09-29T15:24:02.219Z,53.60
2018-09-29T15:26:30.869Z,52.70
2018-09-29T15:28:59.122Z,52.30
2018-09-29T15:31:27.405Z,52.90
2018-09-29T15:33:55.570Z,53.50
2018-09-29T15:36:23.705Z,53.70
2018-09-29T15:38:51.902Z,53.80
2018-09-29T15:41:20.047Z,54.10
2018-09-29T15:43:48.297Z,52.40
2018-09-29T15:46:20.588Z,54.20
2018-09-29T15:48:48.899Z,53.00
2018-09-29T15:51:17.660Z,53.80
2018-09-29T15:53:46.108Z,54.80
2018-09-29T15:56:14.445Z,55.00
2018-09-29T15:58:42.643Z,53.80
2018-09-29T16:01:10.868Z,53.30
2018-09-29T16:03:39.094Z,54.00
2018-09-29T16:06:07.276Z,54.50
2018-09-29T16:08:35.475Z,54.80
2018-09-29T16:11:03.855Z,56.10
2018-09-29T16:13:32.051Z,56.30
2018-09-29T16:16:00.290Z,54.70
2018-09-29T16:18:28.539Z,55.00
2018-09-29T16:20:56.741Z,56.50
2018-09-29T16:23:24.923Z,57.20
2018-09-29T16:25:53.069Z,57.10
2018-09-29T16:28:21.233Z,58.70
2018-09-29T16:30:49.633Z,60.10
2018-09-29T16:33:17.788Z,60.80
2018-09-29T16:35:46.082Z,62.80
2018-09-29T16:38:14.464Z,61.80
2018-09-29T16:40:42.737Z,62.20
2018-09-29T16:43:10.908Z,64.40
2018-09-29T16:45:39.053Z,65.60
2018-09-29T16:48:07.233Z,66.70
2018-09-29T16:50:35.565Z,67.40
2018-09-29T16:53:03.793Z,68.20
2018-09-29T16:55:31.996Z,69.60
2018-09-29T16:58:00.350Z,71.00
2018-09-29T17:00:28.509Z,71.50
2018-09-29T17:02:56.905Z,72.50
2018-09-29T17:05:25.247Z,73.90
2018-09-29T17:07:54.247Z,74.30
2018-09-29T17:10:22.668Z,75.20
2018-09-29T17:12:50.917Z,76.10
2018-09-29T17:15:19.106Z,77.00
2018-09-29T17:17:47.465Z,77.50
2018-09-29T17:20:15.655Z,77.80
2018-09-29T17:22:43.888Z,78.30
2018-09-29T17:25:12.109Z,79.20
2018-09-29T17:27:40.785Z,80.80
2018-09-29T17:30:08.949Z,80.60
2018-09-29T17:32:37.114Z,80.80
2018-09-29T17:35:05.605Z,80.90
2018-09-29T17:37:33.771Z,81.40
2018-09-29T17:40:01.957Z,81.50
2018-09-29T17:42:30.094Z,82.20
2018-09-29T17:44:58.242Z,83.20
2018-09-29T17:47:26.373Z,83.60
2018-09-29T17:49:54.545Z,83.60
2018-09-29T17:52:22.689Z,83.70
2018-09-29T17:54:50.972Z,84.70
2018-09-29T17:57:19.145Z,84.90
2018-09-29T17:59:47.589Z,85.30
2018-09-29T18:02:15.770Z,84.50
2018-09-29T18:04:43.981Z,84.50
2018-09-29T18:07:12.891Z,84.80
2018-09-29T18:09:41.110Z,85.50
2018-09-29T18:12:09.264Z,86.40
2018-09-29T18:14:37.533Z,87.20
2018-09-29T18:17:05.742Z,88.00
2018-09-29T18:19:33.906Z,87.40
2018-09-29T18:22:02.105Z,87.20
2018-09-29T18:24:30.256Z,87.30
2018-09-29T18:26:58.408Z,87.80
2018-09-29T18:29:26.580Z,88.40
2018-09-29T18:31:54.717Z,88.10
2018-09-29T18:34:22.899Z,88.80
2018-09-29T18:36:51.154Z,88.70
2018-09-29T18:39:19.357Z,89.40
2018-09-29T18:41:47.593Z,89.50
2018-09-29T18:44:15.764Z,90.00
2018-09-29T18:46:43.926Z,90.00
2018-09-29T18:49:12.145Z,89.80
2018-09-29T18:51:40.351Z,90.00
2018-09-29T18:54:08.534Z,90.20
2018-09-29T18:56:36.727Z,90.00
2018-09-29T18:59:04.897Z,90.00
2018-09-29T19:01:33.037Z,90.00
2018-09-29T19:04:01.232Z,89.70
2018-09-29T19:06:29.397Z,89.30
2018-09-29T19:08:57.574Z,90.00
2018-09-29T19:11:25.721Z,90.20
2018-09-29T19:13:53.912Z,90.20
2018-09-29T19:16:22.079Z,90.30
2018-09-29T19:18:50.231Z,90.00
2018-09-29T19:21:18.404Z,90.00
2018-09-29T19:23:46.609Z,90.00
2018-09-29T19:26:14.776Z,90.20
2018-09-29T19:28:42.956Z,90.40
2018-09-29T19:31:11.129Z,90.30
2018-09-29T19:33:39.417Z,90.20
2018-09-29T19:36:07.618Z,90.50
2018-09-29T19:38:35.789Z,90.70
2018-09-29T19:41:03.984Z,90.30
2018-09-29T19:43:32.209Z,90.70
2018-09-29T19:46:00.490Z,90.20
2018-09-29T19:48:28.750Z,90.20
2018-09-29T19:50:57.005Z,90.30
2018-09-29T19:53:25.193Z,90.30
2018-09-29T19:55:53.365Z,90.50
2018-09-29T19:58:21.513Z,90.30
2018-09-29T20:00:49.680Z,90.40
2018-09-29T20:03:17.870Z,90.40
2018-09-29T20:05:46.069Z,90.70
2018-09-29T20:08:14.273Z,90.80
2018-09-29T20:10:42.413Z,90.90
2018-09-29T20:13:10.564Z,90.90
2018-09-29T20:15:38.717Z,90.80
2018-09-29T20:18:07.169Z,91.50
2018-09-29T20:20:35.522Z,91.30
2018-09-29T20:23:03.708Z,91.10
2018-09-29T20:25:31.883Z,91.40
2018-09-29T20:28:00.077Z,91.50
2018-09-29T20:30:28.224Z,91.30
2018-09-29T20:32:56.360Z,91.50
2018-09-29T20:35:24.532Z,91.50
2018-09-29T20:37:52.848Z,92.00
2018-09-29T20:40:21.015Z,91.90
2018-09-29T20:42:49.163Z,91.90
2018-09-29T20:45:17.420Z,92.00
2018-09-29T20:47:45.578Z,92.60
2018-09-29T20:50:13.756Z,92.10
2018-09-29T20:52:41.957Z,91.90
2018-09-29T20:55:10.141Z,92.00
2018-09-29T20:57:38.518Z,91.90
