createdAt,value
2019-04-10T00:01:09.749Z,8.25
2019-04-10T00:03:41.775Z,8.98
2019-04-10T00:06:13.059Z,7.95
2019-04-10T00:08:42.175Z,7.92
2019-04-10T00:11:10.847Z,8.05
2019-04-10T00:13:39.417Z,7.47
2019-04-10T00:16:07.996Z,8.08
2019-04-10T00:18:36.575Z,8.20
2019-04-10T00:21:07.101Z,7.78
2019-04-10T00:23:35.836Z,7.78
2019-04-10T00:26:05.461Z,7.37
2019-04-10T00:28:34.197Z,7.40
2019-04-10T00:31:02.798Z,7.25
2019-04-10T00:33:32.493Z,7.62
2019-04-10T00:36:01.634Z,6.85
2019-04-10T00:38:31.538Z,7.08
2019-04-10T00:41:00.308Z,6.70
2019-04-10T00:43:28.954Z,7.22
2019-04-10T00:45:57.901Z,6.20
2019-04-10T00:48:26.591Z,6.20
2019-04-10T00:50:55.213Z,6.83
2019-04-10T00:53:23.877Z,6.70
2019-04-10T00:55:52.480Z,6.45
2019-04-10T00:58:21.064Z,5.85
2019-04-10T01:00:50.336Z,6.70
2019-04-10T01:03:38.188Z,5.50
2019-04-10T01:06:07.990Z,6.58
2019-04-10T01:08:37.081Z,6.40
2019-04-10T01:11:06.615Z,6.20
2019-04-10T01:13:35.382Z,6.05
2019-04-10T01:16:05.097Z,5.80
2019-04-10T01:18:33.838Z,6.17
2019-04-10T01:21:02.406Z,5.83
2019-04-10T01:23:31.042Z,6.22
2019-04-10T01:25:59.997Z,6.20
2019-04-10T01:28:29.542Z,6.60
2019-04-10T01:30:59.010Z,6.62
2019-04-10T01:33:28.310Z,6.45
2019-04-10T01:35:58.482Z,6.87
2019-04-10T01:38:27.393Z,7.33
2019-04-10T01:40:57.881Z,7.15
2019-04-10T01:43:27.376Z,7.55
2019-04-10T01:45:55.979Z,6.92
2019-04-10T01:48:24.579Z,7.55
2019-04-10T01:50:53.217Z,7.40
2019-04-10T01:53:21.843Z,7.90
2019-04-10T01:55:51.396Z,7.35
2019-04-10T01:58:23.200Z,7.35
2019-04-10T02:00:54.238Z,8.98
2019-04-10T02:03:23.947Z,7.87
2019-04-10T02:05:52.640Z,7.90
2019-04-10T02:08:21.544Z,7.83
2019-04-10T02:10:50.208Z,7.37
2019-04-10T02:13:19.165Z,7.45
2019-04-10T02:15:47.756Z,7.70
2019-04-10T02:18:17.232Z,7.40
2019-04-10T02:20:47.371Z,7.92
2019-04-10T02:23:16.262Z,7.80
2019-04-10T02:25:47.988Z,7.90
2019-04-10T02:28:16.594Z,8.25
2019-04-10T02:30:45.992Z,7.75
2019-04-10T02:33:15.946Z,7.55
2019-04-10T02:35:45.648Z,8.18
2019-04-10T02:38:30.637Z,7.83
2019-04-10T02:40:45.768Z,8.18
2019-04-10T02:43:15.956Z,7.78
2019-04-10T02:45:44.823Z,7.47
2019-04-10T02:48:14.902Z,6.85
2019-04-10T02:50:44.793Z,7.17
2019-04-10T02:53:15.152Z,7.05
2019-04-10T02:55:44.002Z,7.08
2019-04-10T02:58:14.195Z,7.08
2019-04-10T03:00:44.166Z,7.58
2019-04-10T03:03:13.827Z,5.75
2019-04-10T03:05:42.801Z,6.40
2019-04-10T03:08:13.078Z,6.30
2019-04-10T03:10:48.597Z,6.65
2019-04-10T03:13:13.604Z,6.45
2019-04-10T03:15:43.463Z,6.70
2019-04-10T03:18:12.743Z,6.85
2019-04-10T03:20:42.605Z,7.75
2019-04-10T03:23:11.646Z,5.78
2019-04-10T03:25:41.404Z,6.58
2019-04-10T03:28:11.075Z,6.25
2019-04-10T03:30:41.571Z,6.10
2019-04-10T03:33:21.029Z,6.97
2019-04-10T03:35:47.098Z,6.70
2019-04-10T03:38:16.622Z,6.53
2019-04-10T03:40:45.853Z,6.83
2019-04-10T03:43:14.522Z,7.22
2019-04-10T03:45:43.154Z,7.60
2019-04-10T03:48:11.832Z,7.75
2019-04-10T03:50:41.575Z,8.00
2019-04-10T03:53:10.267Z,7.45
2019-04-10T03:55:40.997Z,7.28
2019-04-10T03:58:09.630Z,8.15
2019-04-10T04:00:38.471Z,8.20
2019-04-10T04:03:07.054Z,7.47
2019-04-10T04:05:35.618Z,8.03
2019-04-10T04:08:05.432Z,7.97
2019-04-10T04:10:35.038Z,7.72
2019-04-10T04:13:05.794Z,7.45
2019-04-10T04:15:34.463Z,7.62
2019-04-10T04:18:03.113Z,6.87
2019-04-10T04:20:32.515Z,7.47
2019-04-10T04:23:01.435Z,6.92
2019-04-10T04:25:30.418Z,7.42
2019-04-10T04:27:58.983Z,7.15
2019-04-10T04:30:27.630Z,5.50
2019-04-10T04:32:56.198Z,6.90
2019-04-10T04:35:25.742Z,7.05
2019-04-10T04:38:00.515Z,7.08
2019-04-10T04:40:30.229Z,6.92
2019-04-10T04:43:00.142Z,6.95
2019-04-10T04:45:29.791Z,7.05
2019-04-10T04:47:59.786Z,6.55
2019-04-10T04:50:31.265Z,6.47
2019-04-10T04:53:00.409Z,7.47
2019-04-10T04:55:29.079Z,6.72
2019-04-10T04:57:59.800Z,6.12
2019-04-10T05:00:29.884Z,6.75
2019-04-10T05:02:58.559Z,7.33
2019-04-10T05:05:27.174Z,6.83
2019-04-10T05:07:59.968Z,6.58
2019-04-10T05:10:25.943Z,6.22
2019-04-10T05:12:54.656Z,7.00
2019-04-10T05:15:23.352Z,7.50
2019-04-10T05:17:52.012Z,7.40
2019-04-10T05:20:20.576Z,6.60
2019-04-10T05:22:51.884Z,6.58
2019-04-10T05:25:19.424Z,7.72
2019-04-10T05:27:49.010Z,6.17
2019-04-10T05:30:18.657Z,7.65
2019-04-10T05:32:47.336Z,7.97
2019-04-10T05:35:15.857Z,8.08
2019-04-10T05:37:45.633Z,8.35
2019-04-10T05:40:15.272Z,8.90
2019-04-10T05:42:44.983Z,8.80
2019-04-10T05:45:14.783Z,7.87
2019-04-10T05:47:46.456Z,7.75
2019-04-10T05:50:15.388Z,7.85
2019-04-10T05:52:44.893Z,8.03
2019-04-10T05:55:13.908Z,7.62
2019-04-10T05:57:42.700Z,6.55
2019-04-10T06:00:13.746Z,7.83
2019-04-10T06:02:42.424Z,6.50
2019-04-10T06:05:11.347Z,7.25
2019-04-10T06:07:39.910Z,6.97
2019-04-10T06:10:10.665Z,7.37
2019-04-10T06:12:39.206Z,7.33
2019-04-10T06:15:08.587Z,6.62
2019-04-10T06:17:38.484Z,6.70
2019-04-10T06:20:09.169Z,7.40
2019-04-10T06:22:38.901Z,6.95
2019-04-10T06:25:12.866Z,8.15
2019-04-10T06:27:41.262Z,7.45
2019-04-10T06:30:10.388Z,7.70
2019-04-10T06:32:39.773Z,7.30
2019-04-10T06:35:09.207Z,7.20
2019-04-10T06:37:38.046Z,7.08
2019-04-10T06:40:15.095Z,6.65
2019-04-10T06:42:46.096Z,6.80
2019-04-10T06:45:09.277Z,7.03
2019-04-10T06:47:38.260Z,6.53
2019-04-10T06:50:08.645Z,6.70
2019-04-10T06:52:38.675Z,7.37
2019-04-10T06:55:09.252Z,6.22
2019-04-10T06:57:47.898Z,6.87
2019-04-10T07:00:13.704Z,6.20
2019-04-10T07:02:42.266Z,6.97
2019-04-10T07:05:12.397Z,6.33
2019-04-10T07:07:50.906Z,6.67
2019-04-10T07:10:24.832Z,6.87
2019-04-10T07:12:44.398Z,5.83
2019-04-10T07:15:14.548Z,6.53
2019-04-10T07:17:43.549Z,6.45
2019-04-10T07:20:15.021Z,6.55
2019-04-10T07:22:46.501Z,6.45
2019-04-10T07:25:14.381Z,6.75
2019-04-10T07:27:44.074Z,7.03
2019-04-10T07:30:13.858Z,6.83
2019-04-10T07:32:47.188Z,6.45
2019-04-10T07:35:16.614Z,6.10
2019-04-10T07:37:44.508Z,6.87
2019-04-10T07:40:14.248Z,5.95
2019-04-10T07:42:43.400Z,5.78
2019-04-10T07:45:12.615Z,5.67
2019-04-10T07:47:42.058Z,5.72
2019-04-10T07:50:12.178Z,5.22
2019-04-10T07:52:41.391Z,5.08
2019-04-10T07:55:10.758Z,4.95
2019-04-10T07:57:40.507Z,5.03
2019-04-10T08:00:11.352Z,5.08
2019-04-10T08:02:40.599Z,5.37
2019-04-10T08:05:10.180Z,4.53
2019-04-10T08:07:39.421Z,5.30
2019-04-10T08:10:10.025Z,4.78
2019-04-10T08:12:45.870Z,5.03
2019-04-10T08:15:09.660Z,5.92
2019-04-10T08:17:39.004Z,5.85
2019-04-10T08:20:08.078Z,5.85
2019-04-10T08:22:37.125Z,5.92
2019-04-10T08:25:08.716Z,5.72
2019-04-10T08:27:38.394Z,5.37
2019-04-10T08:30:10.817Z,5.33
2019-04-10T08:32:51.556Z,5.10
2019-04-10T08:35:09.558Z,5.67
2019-04-10T08:37:39.098Z,5.22
2019-04-10T08:40:09.644Z,4.95
2019-04-10T08:42:40.191Z,4.85
2019-04-10T08:45:09.316Z,5.05
2019-04-10T08:47:37.864Z,5.03
2019-04-10T08:50:07.763Z,4.65
2019-04-10T08:52:37.043Z,5.20
2019-04-10T08:55:06.255Z,4.95
2019-04-10T08:57:36.123Z,4.83
2019-04-10T09:00:08.122Z,5.40
2019-04-10T09:05:07.730Z,5.60
2019-04-10T09:07:36.300Z,4.80
2019-04-10T09:10:06.159Z,5.10
2019-04-10T09:12:34.779Z,5.12
2019-04-10T09:15:04.286Z,4.85
2019-04-10T09:17:33.410Z,5.00
2019-04-10T09:20:02.625Z,4.65
2019-04-10T09:22:44.516Z,4.75
2019-04-10T09:25:02.831Z,5.00
2019-04-10T09:27:31.699Z,5.00
2019-04-10T09:30:00.452Z,4.40
2019-04-10T09:32:29.199Z,6.03
2019-04-10T09:34:58.228Z,4.92
2019-04-10T09:37:26.834Z,5.28
2019-04-10T09:39:56.554Z,5.10
2019-04-10T09:42:25.626Z,4.92
2019-04-10T09:44:54.857Z,4.70
2019-04-10T09:47:23.545Z,4.87
2019-04-10T09:49:52.166Z,5.30
2019-04-10T09:52:22.009Z,5.33
2019-04-10T09:54:50.987Z,5.30
2019-04-10T09:57:20.080Z,5.72
2019-04-10T09:59:48.986Z,5.90
2019-04-10T10:02:17.783Z,5.58
2019-04-10T10:04:46.423Z,5.92
2019-04-10T10:07:15.052Z,6.62
2019-04-10T10:09:43.704Z,5.90
2019-04-10T10:12:13.564Z,6.50
2019-04-10T10:14:42.324Z,6.42
2019-04-10T10:17:10.983Z,6.50
2019-04-10T10:19:40.631Z,6.60
2019-04-10T10:22:09.443Z,6.60
2019-04-10T10:24:38.528Z,6.62
2019-04-10T10:27:07.407Z,7.95
2019-04-10T10:29:36.125Z,6.97
2019-04-10T10:32:04.846Z,6.17
2019-04-10T10:34:34.513Z,6.40
2019-04-10T10:37:03.953Z,6.40
2019-04-10T10:39:32.749Z,6.78
2019-04-10T10:42:01.425Z,6.67
2019-04-10T10:44:30.174Z,6.58
2019-04-10T10:46:59.932Z,7.12
2019-04-10T10:49:28.685Z,6.72
2019-04-10T10:51:57.684Z,6.15
2019-04-10T10:54:27.788Z,6.97
2019-04-10T10:56:56.522Z,7.75
2019-04-10T10:59:25.253Z,6.10
2019-04-10T11:01:53.959Z,6.03
2019-04-10T11:04:23.247Z,6.62
2019-04-10T11:06:59.647Z,6.30
2019-04-10T11:09:23.896Z,6.75
2019-04-10T11:11:53.731Z,6.22
2019-04-10T11:14:23.571Z,6.58
2019-04-10T11:16:53.706Z,5.60
2019-04-10T11:19:23.555Z,5.87
2019-04-10T11:21:52.639Z,6.03
2019-04-10T11:24:22.728Z,6.37
2019-04-10T11:26:51.911Z,6.10
2019-04-10T11:29:22.025Z,6.17
2019-04-10T11:31:50.757Z,5.92
2019-04-10T11:34:19.461Z,5.70
2019-04-10T11:36:55.403Z,6.85
2019-04-10T11:41:50.260Z,6.10
2019-04-10T11:44:20.308Z,6.10
2019-04-10T11:46:49.466Z,6.42
2019-04-10T11:49:20.191Z,5.53
2019-04-10T11:51:50.952Z,5.72
2019-04-10T11:54:23.507Z,5.80
2019-04-10T11:56:52.695Z,6.47
2019-04-10T11:59:22.670Z,5.58
2019-04-10T12:01:53.087Z,5.75
2019-04-10T12:04:20.635Z,5.95
2019-04-10T12:06:52.260Z,5.90
2019-04-10T12:10:06.466Z,5.80
2019-04-10T12:11:49.726Z,6.05
2019-04-10T12:14:19.349Z,6.08
2019-04-10T12:16:48.118Z,5.05
2019-04-10T12:19:17.365Z,5.78
2019-04-10T12:21:47.241Z,5.55
2019-04-10T12:24:16.214Z,6.42
2019-04-10T12:26:44.969Z,5.78
2019-04-10T12:29:14.102Z,5.62
2019-04-10T12:31:43.938Z,5.67
2019-04-10T12:34:14.847Z,6.30
2019-04-10T12:36:42.901Z,5.97
2019-04-10T12:39:12.094Z,5.85
2019-04-10T12:41:41.615Z,5.12
2019-04-10T12:44:11.587Z,5.12
2019-04-10T12:46:41.529Z,5.47
2019-04-10T12:49:10.241Z,5.75
2019-04-10T12:51:39.224Z,5.42
2019-04-10T12:54:08.001Z,5.65
2019-04-10T12:56:36.615Z,5.70
2019-04-10T12:59:05.313Z,5.95
2019-04-10T13:01:33.945Z,5.80
2019-04-10T13:04:03.416Z,5.67
2019-04-10T13:06:32.083Z,5.83
2019-04-10T13:09:07.763Z,6.70
2019-04-10T13:11:32.240Z,5.95
2019-04-10T13:14:02.142Z,6.55
2019-04-10T13:16:32.036Z,5.62
2019-04-10T13:19:00.742Z,5.55
2019-04-10T13:21:30.464Z,5.40
2019-04-10T13:23:59.412Z,5.60
2019-04-10T13:26:30.047Z,5.75
2019-04-10T13:28:58.826Z,5.50
2019-04-10T13:31:27.709Z,5.45
2019-04-10T13:33:57.161Z,5.22
2019-04-10T13:36:27.247Z,5.58
2019-04-10T13:38:55.923Z,5.90
2019-04-10T13:41:26.158Z,7.30
2019-04-10T13:43:55.761Z,5.95
2019-04-10T13:46:24.692Z,5.67
2019-04-10T13:48:55.582Z,5.35
2019-04-10T13:51:25.433Z,5.53
2019-04-10T13:53:55.102Z,5.78
2019-04-10T13:56:29.597Z,6.45
2019-04-10T13:58:59.203Z,5.70
2019-04-10T14:01:29.414Z,6.67
2019-04-10T14:03:58.678Z,6.33
2019-04-10T14:06:27.531Z,6.70
2019-04-10T14:09:12.233Z,6.33
2019-04-10T14:11:27.081Z,6.15
2019-04-10T14:13:55.992Z,6.62
2019-04-10T14:16:24.812Z,6.00
2019-04-10T14:18:53.508Z,7.25
2019-04-10T14:21:22.116Z,6.92
2019-04-10T14:23:51.440Z,6.83
2019-04-10T14:26:42.117Z,6.90
2019-04-10T14:29:05.392Z,6.85
2019-04-10T14:31:36.273Z,6.75
2019-04-10T14:34:06.453Z,6.45
2019-04-10T14:36:36.008Z,6.62
2019-04-10T14:39:13.405Z,6.60
2019-04-10T14:41:38.124Z,6.50
2019-04-10T14:44:06.785Z,6.62
2019-04-10T14:46:38.001Z,7.42
2019-04-10T14:49:07.045Z,6.95
2019-04-10T14:51:36.647Z,6.90
2019-04-10T14:54:05.888Z,7.53
2019-04-10T14:56:34.736Z,6.20
2019-04-10T14:59:03.915Z,6.97
2019-04-10T15:01:36.189Z,6.55
2019-04-10T15:04:05.395Z,6.58
2019-04-10T15:06:34.701Z,7.00
2019-04-10T15:09:06.133Z,7.15
2019-04-10T15:11:34.986Z,7.30
2019-04-10T15:14:03.707Z,6.62
2019-04-10T15:16:33.459Z,6.62
2019-04-10T15:19:02.603Z,6.45
2019-04-10T15:21:31.550Z,7.10
2019-04-10T15:24:01.327Z,7.03
2019-04-10T15:26:30.212Z,6.47
2019-04-10T15:29:00.280Z,6.90
2019-04-10T15:31:29.095Z,7.45
2019-04-10T15:33:58.784Z,7.30
2019-04-10T15:36:28.416Z,7.28
2019-04-10T15:38:58.195Z,7.15
2019-04-10T15:41:27.397Z,7.75
2019-04-10T15:43:57.269Z,6.22
2019-04-10T15:46:26.903Z,7.95
2019-04-10T15:48:55.876Z,7.25
2019-04-10T15:51:24.561Z,7.17
2019-04-10T15:53:53.514Z,7.28
2019-04-10T15:56:22.171Z,7.47
2019-04-10T15:58:52.138Z,7.05
2019-04-10T16:01:21.673Z,7.37
2019-04-10T16:03:56.321Z,7.55
2019-04-10T16:06:25.106Z,7.53
2019-04-10T16:08:53.856Z,7.55
2019-04-10T16:11:42.494Z,6.97
2019-04-10T16:14:20.929Z,6.33
2019-04-10T16:16:45.101Z,7.37
2019-04-10T16:19:18.277Z,8.08
2019-04-10T16:21:47.121Z,7.62
2019-04-10T16:24:17.445Z,7.78
2019-04-10T16:26:46.064Z,7.30
2019-04-10T16:29:16.054Z,7.30
2019-04-10T16:31:44.689Z,7.33
2019-04-10T16:34:13.518Z,7.17
2019-04-10T16:36:42.262Z,7.53
2019-04-10T16:39:13.438Z,7.08
2019-04-10T16:41:42.071Z,7.22
2019-04-10T16:44:10.990Z,7.12
2019-04-10T16:46:40.437Z,7.62
2019-04-10T16:49:09.126Z,7.80
2019-04-10T16:51:38.539Z,7.15
2019-04-10T16:54:08.367Z,8.20
2019-04-10T16:56:37.986Z,7.35
2019-04-10T16:59:06.839Z,7.08
2019-04-10T17:01:35.421Z,5.58
2019-04-10T17:04:04.845Z,7.40
2019-04-10T17:06:34.464Z,7.20
2019-04-10T17:09:06.322Z,6.70
2019-04-10T17:11:34.916Z,6.70
2019-04-10T17:14:04.729Z,8.25
2019-04-10T17:16:33.587Z,8.15
2019-04-10T17:19:02.148Z,7.80
2019-04-10T17:21:31.229Z,7.35
2019-04-10T17:24:00.801Z,7.45
2019-04-10T17:26:29.408Z,8.35
2019-04-10T17:28:58.867Z,7.72
2019-04-10T17:31:28.573Z,8.10
2019-04-10T17:33:58.585Z,8.05
2019-04-10T17:36:27.356Z,8.25
2019-04-10T17:38:55.922Z,8.93
2019-04-10T17:41:25.928Z,8.68
2019-04-10T17:43:54.764Z,9.78
2019-04-10T17:46:23.362Z,8.35
2019-04-10T17:48:51.937Z,8.55
2019-04-10T17:51:21.995Z,8.28
2019-04-10T17:53:57.846Z,8.58
2019-04-10T17:56:26.700Z,9.08
2019-04-10T17:58:56.058Z,9.73
2019-04-10T18:01:25.714Z,9.03
2019-04-10T18:03:58.434Z,8.68
2019-04-10T18:06:25.568Z,7.95
2019-04-10T18:08:54.349Z,9.20
2019-04-10T18:11:22.905Z,8.40
2019-04-10T18:13:51.499Z,8.43
2019-04-10T18:16:20.249Z,8.68
2019-04-10T18:18:48.810Z,7.58
2019-04-10T18:21:17.471Z,8.60
2019-04-10T18:23:46.062Z,8.60
2019-04-10T18:26:19.524Z,8.53
2019-04-10T18:28:49.790Z,8.88
2019-04-10T18:31:18.760Z,8.73
2019-04-10T18:33:47.492Z,8.35
2019-04-10T18:36:16.068Z,8.78
2019-04-10T18:38:45.955Z,8.60
2019-04-10T18:41:15.777Z,8.83
2019-04-10T18:43:46.621Z,9.38
2019-04-10T18:46:18.275Z,9.20
2019-04-10T18:48:46.746Z,9.73
2019-04-10T18:51:16.071Z,8.90
2019-04-10T18:53:45.649Z,9.65
2019-04-10T18:56:14.287Z,9.85
2019-04-10T18:59:00.811Z,9.20
2019-04-10T19:01:34.814Z,8.68
2019-04-10T19:04:05.933Z,8.78
2019-04-10T19:06:39.141Z,9.23
2019-04-10T19:11:42.013Z,8.63
2019-04-10T19:14:10.751Z,8.45
2019-04-10T19:16:41.568Z,7.80
2019-04-10T19:19:10.426Z,8.13
2019-04-10T19:21:39.879Z,7.87
2019-04-10T19:24:09.741Z,8.40
2019-04-10T19:26:38.488Z,8.53
2019-04-10T19:29:07.521Z,8.50
2019-04-10T19:31:38.531Z,8.93
2019-04-10T19:34:07.307Z,8.73
2019-04-10T19:36:36.225Z,8.73
2019-04-10T19:39:08.070Z,8.35
2019-04-10T19:41:39.896Z,9.93
2019-04-10T19:44:07.412Z,9.80
2019-04-10T19:46:36.055Z,9.55
2019-04-10T19:49:06.014Z,8.65
2019-04-10T19:51:34.728Z,8.80
2019-04-10T19:54:05.669Z,9.18
2019-04-10T19:56:34.891Z,9.20
2019-04-10T19:59:03.665Z,8.80
2019-04-10T20:01:36.152Z,8.78
2019-04-10T20:06:32.653Z,8.20
2019-04-10T20:09:01.228Z,8.63
2019-04-10T20:11:37.776Z,9.15
2019-04-10T20:14:01.597Z,8.65
2019-04-10T20:16:31.260Z,8.13
2019-04-10T20:18:59.917Z,8.53
2019-04-10T20:21:28.475Z,8.98
2019-04-10T20:23:58.564Z,9.30
2019-04-10T20:26:29.939Z,9.35
2019-04-10T20:28:59.184Z,8.98
2019-04-10T20:31:29.564Z,8.70
2019-04-10T20:33:59.071Z,8.83
2019-04-10T20:36:28.975Z,9.43
2019-04-10T20:38:58.904Z,8.58
2019-04-10T20:41:28.748Z,8.98
2019-04-10T20:43:57.465Z,9.65
2019-04-10T20:46:26.315Z,10.28
2019-04-10T20:48:55.104Z,9.80
2019-04-10T20:51:24.855Z,9.93
2019-04-10T20:53:53.544Z,10.70
2019-04-10T20:56:22.324Z,10.38
2019-04-10T20:58:50.938Z,10.38
2019-04-10T21:01:20.325Z,10.13
2019-04-10T21:03:50.232Z,10.43
2019-04-10T21:06:19.214Z,9.83
2019-04-10T21:08:48.016Z,10.38
2019-04-10T21:11:16.696Z,10.45
2019-04-10T21:13:45.277Z,11.00
2019-04-10T21:16:15.583Z,11.03
2019-04-10T21:18:44.244Z,10.55
2019-04-10T21:21:12.863Z,10.60
2019-04-10T21:23:42.094Z,10.65
2019-04-10T21:26:10.742Z,10.68
2019-04-10T21:28:39.483Z,11.60
2019-04-10T21:31:25.305Z,10.78
2019-04-10T21:34:12.079Z,10.98
2019-04-10T21:36:41.358Z,10.85
2019-04-10T21:39:11.058Z,11.80
2019-04-10T21:41:41.147Z,11.18
2019-04-10T21:44:11.191Z,11.43
2019-04-10T21:46:40.958Z,11.75
2019-04-10T21:49:09.679Z,11.10
2019-04-10T21:51:40.787Z,10.60
2019-04-10T21:54:12.372Z,12.25
2019-04-10T21:56:40.969Z,11.53
2019-04-10T21:59:11.111Z,11.15
2019-04-10T22:01:40.267Z,12.55
2019-04-10T22:04:10.322Z,12.45
2019-04-10T22:06:40.893Z,12.47
2019-04-10T22:09:28.596Z,11.43
2019-04-10T22:11:58.939Z,11.73
2019-04-10T22:14:28.236Z,11.60
2019-04-10T22:16:58.120Z,11.88
2019-04-10T22:19:26.761Z,11.85
2019-04-10T22:21:55.784Z,11.73
2019-04-10T22:24:25.502Z,11.33
2019-04-10T22:26:54.399Z,11.63
2019-04-10T22:29:23.230Z,11.75
2019-04-10T22:31:53.460Z,11.73
2019-04-10T22:34:22.524Z,11.85
2019-04-10T22:36:51.353Z,11.83
2019-04-10T22:39:19.948Z,11.97
2019-04-10T22:41:49.090Z,12.07
2019-04-10T22:44:17.713Z,12.03
2019-04-10T22:46:46.828Z,12.20
2019-04-10T22:49:15.577Z,11.88
2019-04-10T22:51:44.565Z,12.50
2019-04-10T22:54:14.469Z,11.53
2019-04-10T22:56:43.266Z,12.40
2019-04-10T22:59:11.870Z,12.37
2019-04-10T23:01:40.421Z,11.97
2019-04-10T23:04:10.023Z,12.45
2019-04-10T23:06:39.620Z,13.13
2019-04-10T23:09:10.400Z,13.20
2019-04-10T23:11:42.322Z,13.30
2019-04-10T23:14:10.236Z,13.00
2019-04-10T23:16:39.965Z,12.75
2019-04-10T23:19:09.874Z,13.35
2019-04-10T23:21:38.739Z,11.65
2019-04-10T23:24:07.592Z,13.35
2019-04-10T23:26:37.414Z,12.95
2019-04-10T23:29:06.329Z,13.00
2019-04-10T23:31:34.910Z,12.68
2019-04-10T23:34:04.180Z,12.93
2019-04-10T23:36:33.973Z,13.00
2019-04-10T23:39:02.568Z,12.93
2019-04-10T23:41:31.721Z,12.88
2019-04-10T23:44:00.451Z,13.50
2019-04-10T23:46:29.021Z,13.13
2019-04-10T23:48:57.589Z,13.13
2019-04-10T23:51:27.376Z,13.35
2019-04-10T23:53:57.234Z,13.50
2019-04-10T23:56:25.922Z,13.25
2019-04-10T23:58:54.551Z,14.03
