createdAt,value
2018-01-10T00:00:48.318Z,4.5
2018-01-10T00:01:49.716Z,4.6
2018-01-10T00:02:51.234Z,4.6
2018-01-10T00:03:52.664Z,4.6
2018-01-10T00:04:54.061Z,4.7
2018-01-10T00:05:55.755Z,4.7
2018-01-10T00:06:57.154Z,4.6
2018-01-10T00:07:58.560Z,4.7
2018-01-10T00:09:00.078Z,4.8
2018-01-10T00:10:01.493Z,4.7
2018-01-10T00:11:02.894Z,4.7
2018-01-10T00:12:04.398Z,4.8
2018-01-10T00:13:05.814Z,4.8
2018-01-10T00:14:07.220Z,4.8
2018-01-10T00:15:08.719Z,4.8
2018-01-10T00:16:10.120Z,4.8
2018-01-10T00:17:11.524Z,4.8
2018-01-10T00:18:13.086Z,4.9
2018-01-10T00:19:14.496Z,4.8
2018-01-10T00:20:16.128Z,4.9
2018-01-10T00:21:17.529Z,5.0
2018-01-10T00:22:18.927Z,4.9
2018-01-10T00:23:20.450Z,5.1
2018-01-10T00:24:21.850Z,5.1
2018-01-10T00:25:23.251Z,5.1
2018-01-10T00:26:24.767Z,5.1
2018-01-10T00:27:26.165Z,5.2
2018-01-10T00:28:27.857Z,5.1
2018-01-10T00:29:29.254Z,5.2
2018-01-10T00:30:30.940Z,5.2
2018-01-10T00:31:32.356Z,5.2
2018-01-10T00:32:33.763Z,5.2
2018-01-10T00:33:35.261Z,5.2
2018-01-10T00:34:36.658Z,5.2
2018-01-10T00:35:38.058Z,5.2
2018-01-10T00:36:39.581Z,5.3
2018-01-10T00:37:40.981Z,5.3
2018-01-10T00:38:42.381Z,5.3
2018-01-10T00:39:43.904Z,5.4
2018-01-10T00:40:45.308Z,5.4
2018-01-10T00:41:46.708Z,5.5
2018-01-10T00:42:48.224Z,5.4
2018-01-10T00:43:49.621Z,5.4
2018-01-10T00:44:51.020Z,5.6
2018-01-10T00:45:52.546Z,5.5
2018-01-10T00:46:53.950Z,5.5
2018-01-10T00:47:55.673Z,5.4
2018-01-10T00:48:57.055Z,5.5
2018-01-10T00:49:58.717Z,5.6
2018-01-10T00:51:00.937Z,5.6
2018-01-10T00:52:02.417Z,5.5
2018-01-10T00:53:03.818Z,5.6
2018-01-10T00:54:05.501Z,5.6
2018-01-10T00:55:06.901Z,5.7
2018-01-10T00:56:08.587Z,5.7
2018-01-10T00:57:09.988Z,5.7
2018-01-10T00:58:11.673Z,5.7
2018-01-10T00:59:13.337Z,5.7
2018-01-10T01:00:14.724Z,5.7
2018-01-10T01:01:16.125Z,5.8
2018-01-10T01:02:17.641Z,5.7
2018-01-10T01:03:19.038Z,5.7
2018-01-10T01:04:20.725Z,5.7
2018-01-10T01:05:22.126Z,5.8
2018-01-10T01:06:23.810Z,5.9
2018-01-10T01:07:25.223Z,5.8
2018-01-10T01:08:26.895Z,5.8
2018-01-10T01:09:28.295Z,5.8
2018-01-10T01:10:29.982Z,5.7
2018-01-10T01:11:31.381Z,5.8
2018-01-10T01:12:33.067Z,5.8
2018-01-10T01:13:34.467Z,5.8
2018-01-10T01:14:36.154Z,5.9
2018-01-10T01:15:37.561Z,5.9
2018-01-10T01:16:39.241Z,6.0
2018-01-10T01:17:40.648Z,6.0
2018-01-10T01:18:42.324Z,5.9
2018-01-10T01:19:43.725Z,6.0
2018-01-10T01:20:45.410Z,6.0
2018-01-10T01:21:46.808Z,6.0
2018-01-10T01:22:48.211Z,6.0
2018-01-10T01:23:49.730Z,6.0
2018-01-10T01:24:51.127Z,6.1
2018-01-10T01:25:52.541Z,6.1
2018-01-10T01:26:54.055Z,6.1
2018-01-10T01:27:55.455Z,6.1
2018-01-10T01:28:56.863Z,6.0
2018-01-10T01:29:58.374Z,6.0
2018-01-10T01:30:59.774Z,6.1
2018-01-10T01:32:01.173Z,6.1
2018-01-10T01:33:02.924Z,6.1
2018-01-10T01:34:04.326Z,6.1
2018-01-10T01:35:05.987Z,6.1
2018-01-10T01:36:07.377Z,6.2
2018-01-10T01:37:08.787Z,6.1
2018-01-10T01:38:10.307Z,6.2
2018-01-10T01:39:11.705Z,6.1
2018-01-10T01:40:13.108Z,6.1
2018-01-10T01:41:14.628Z,6.1
2018-01-10T01:42:16.027Z,6.0
2018-01-10T01:43:17.442Z,6.1
2018-01-10T01:44:18.950Z,6.1
2018-01-10T01:45:20.348Z,6.1
2018-01-10T01:46:21.744Z,6.1
2018-01-10T01:47:23.269Z,6.2
2018-01-10T01:48:24.698Z,6.2
2018-01-10T01:49:26.358Z,6.2
2018-01-10T01:50:27.755Z,6.2
2018-01-10T01:51:29.441Z,6.2
2018-01-10T01:52:30.837Z,6.2
2018-01-10T01:53:32.519Z,6.2
2018-01-10T01:54:33.929Z,6.2
2018-01-10T01:55:35.611Z,6.2
2018-01-10T01:56:37.019Z,6.3
2018-01-10T01:57:38.694Z,6.4
2018-01-10T01:58:40.128Z,6.3
2018-01-10T01:59:41.536Z,6.3
2018-01-10T02:00:43.223Z,6.3
2018-01-10T02:01:44.623Z,6.4
2018-01-10T02:02:46.030Z,6.4
2018-01-10T02:03:47.543Z,6.4
2018-01-10T02:04:48.943Z,6.4
2018-01-10T02:05:50.636Z,6.4
2018-01-10T02:06:52.038Z,6.4
2018-01-10T02:07:53.437Z,6.4
2018-01-10T02:08:54.952Z,6.4
2018-01-10T02:09:56.353Z,6.3
2018-01-10T02:10:57.756Z,6.4
2018-01-10T02:11:59.274Z,6.4
2018-01-10T02:13:00.678Z,6.4
2018-01-10T02:14:02.358Z,6.4
2018-01-10T02:15:03.770Z,6.4
2018-01-10T02:16:05.445Z,6.4
2018-01-10T02:17:06.847Z,6.4
2018-01-10T02:18:08.531Z,6.5
2018-01-10T02:19:09.934Z,6.5
2018-01-10T02:20:11.615Z,6.4
2018-01-10T02:21:13.015Z,6.4
2018-01-10T02:22:14.495Z,6.5
2018-01-10T02:23:15.897Z,6.4
2018-01-10T02:24:17.294Z,6.5
2018-01-10T02:25:18.819Z,6.5
2018-01-10T02:26:20.220Z,6.4
2018-01-10T02:27:21.633Z,6.6
2018-01-10T02:28:23.156Z,6.5
2018-01-10T02:29:24.556Z,6.5
2018-01-10T02:30:25.956Z,6.6
2018-01-10T02:31:27.458Z,6.6
2018-01-10T02:32:28.862Z,6.6
2018-01-10T02:33:30.260Z,6.5
2018-01-10T02:34:31.780Z,6.7
2018-01-10T02:35:33.179Z,6.6
2018-01-10T02:36:34.721Z,6.6
2018-01-10T02:37:36.066Z,6.7
2018-01-10T02:38:37.488Z,6.7
2018-01-10T02:39:38.986Z,6.6
2018-01-10T02:40:40.395Z,6.7
2018-01-10T02:41:41.796Z,6.6
2018-01-10T02:42:43.304Z,6.6
2018-01-10T02:43:44.910Z,6.8
2018-01-10T02:44:46.327Z,6.7
2018-01-10T02:45:47.829Z,6.7
2018-01-10T02:46:49.251Z,6.7
2018-01-10T02:47:50.648Z,6.7
2018-01-10T02:48:52.162Z,6.7
2018-01-10T02:49:53.559Z,6.7
2018-01-10T02:50:55.030Z,6.8
2018-01-10T02:51:56.445Z,6.7
2018-01-10T02:52:57.912Z,6.6
2018-01-10T02:53:59.312Z,6.7
2018-01-10T02:55:00.793Z,6.7
2018-01-10T02:56:02.195Z,6.7
2018-01-10T02:57:03.681Z,6.7
2018-01-10T02:58:05.079Z,6.7
2018-01-10T02:59:06.478Z,6.7
2018-01-10T03:00:07.892Z,6.8
2018-01-10T03:01:09.292Z,6.7
2018-01-10T03:02:10.694Z,6.6
2018-01-10T03:03:12.109Z,6.7
2018-01-10T03:04:13.514Z,6.8
2018-01-10T03:05:14.906Z,6.8
2018-01-10T03:06:16.328Z,6.7
2018-01-10T03:07:17.729Z,6.7
2018-01-10T03:08:19.535Z,6.8
2018-01-10T03:09:20.958Z,6.8
2018-01-10T03:10:22.362Z,6.8
2018-01-10T03:11:23.766Z,6.8
2018-01-10T03:12:25.178Z,6.9
2018-01-10T03:13:26.577Z,6.9
2018-01-10T03:14:27.980Z,6.9
2018-01-10T03:15:29.396Z,6.9
2018-01-10T03:16:30.798Z,6.9
2018-01-10T03:17:32.277Z,6.9
2018-01-10T03:18:33.671Z,7.0
2018-01-10T03:19:35.164Z,7.0
2018-01-10T03:20:36.554Z,7.0
2018-01-10T03:21:38.040Z,6.9
2018-01-10T03:22:39.456Z,7.0
2018-01-10T03:23:40.918Z,7.0
2018-01-10T03:24:42.320Z,7.0
2018-01-10T03:25:43.847Z,7.0
2018-01-10T03:26:45.247Z,7.0
2018-01-10T03:27:46.728Z,7.0
2018-01-10T03:28:48.094Z,7.0
2018-01-10T03:29:49.495Z,6.9
2018-01-10T03:30:51.002Z,7.0
2018-01-10T03:31:52.402Z,7.0
2018-01-10T03:32:53.801Z,7.0
2018-01-10T03:33:55.253Z,6.9
2018-01-10T03:34:56.626Z,7.0
2018-01-10T03:35:58.026Z,7.0
2018-01-10T03:36:59.544Z,7.0
2018-01-10T03:38:00.944Z,7.0
2018-01-10T03:39:02.368Z,6.9
2018-01-10T03:40:03.863Z,6.9
2018-01-10T03:41:05.265Z,7.0
2018-01-10T03:42:06.743Z,7.0
2018-01-10T03:43:08.512Z,6.9
2018-01-10T03:44:10.034Z,7.0
2018-01-10T03:45:11.436Z,7.0
2018-01-10T03:46:12.918Z,7.0
2018-01-10T03:47:14.312Z,7.0
2018-01-10T03:48:15.795Z,7.0
2018-01-10T03:49:17.201Z,7.0
2018-01-10T03:50:18.677Z,7.0
2018-01-10T03:51:20.098Z,7.1
2018-01-10T03:52:21.559Z,7.0
2018-01-10T03:53:22.961Z,7.0
2018-01-10T03:54:24.436Z,7.0
2018-01-10T03:55:25.837Z,7.0
2018-01-10T03:56:27.315Z,7.0
2018-01-10T03:57:28.718Z,7.0
2018-01-10T03:58:30.199Z,7.0
2018-01-10T03:59:31.601Z,6.9
2018-01-10T04:00:33.182Z,6.9
2018-01-10T04:01:34.582Z,6.9
2018-01-10T04:02:36.066Z,7.0
2018-01-10T04:03:37.477Z,6.9
2018-01-10T04:04:38.924Z,7.0
2018-01-10T04:05:40.590Z,7.0
2018-01-10T04:06:41.998Z,6.9
2018-01-10T04:07:43.397Z,6.9
2018-01-10T04:08:44.938Z,6.9
2018-01-10T04:09:46.337Z,6.9
2018-01-10T04:10:47.996Z,7.0
2018-01-10T04:11:49.395Z,6.9
2018-01-10T04:12:50.883Z,6.9
2018-01-10T04:13:52.287Z,6.8
2018-01-10T04:14:53.689Z,6.8
2018-01-10T04:15:55.197Z,6.8
2018-01-10T04:16:56.619Z,6.8
2018-01-10T04:17:58.016Z,6.7
2018-01-10T04:18:59.518Z,6.6
2018-01-10T04:20:00.920Z,6.7
2018-01-10T04:21:02.322Z,6.7
2018-01-10T04:22:03.840Z,6.7
2018-01-10T04:23:05.257Z,6.7
2018-01-10T04:24:06.865Z,6.7
2018-01-10T04:25:08.366Z,6.7
2018-01-10T04:26:09.769Z,6.7
2018-01-10T04:27:11.171Z,6.7
2018-01-10T04:28:12.690Z,6.6
2018-01-10T04:29:14.090Z,6.7
2018-01-10T04:30:15.490Z,6.8
2018-01-10T04:31:17.015Z,6.8
2018-01-10T04:32:18.417Z,6.7
2018-01-10T04:33:19.816Z,6.7
2018-01-10T04:34:21.329Z,6.7
2018-01-10T04:35:22.727Z,6.7
2018-01-10T04:36:24.131Z,6.7
2018-01-10T04:37:25.652Z,6.7
2018-01-10T04:38:27.073Z,6.6
2018-01-10T04:39:28.548Z,6.7
2018-01-10T04:40:30.176Z,6.7
2018-01-10T04:41:31.593Z,6.7
2018-01-10T04:42:33.068Z,6.7
2018-01-10T04:43:34.470Z,6.6
2018-01-10T04:44:36.143Z,6.6
2018-01-10T04:45:37.561Z,6.7
2018-01-10T04:46:38.958Z,6.7
2018-01-10T04:47:40.469Z,6.6
2018-01-10T04:48:41.870Z,6.7
2018-01-10T04:49:43.272Z,6.6
2018-01-10T04:50:44.784Z,6.6
2018-01-10T04:51:46.185Z,6.7
2018-01-10T04:52:47.671Z,6.6
2018-01-10T04:53:49.072Z,6.6
2018-01-10T04:54:50.470Z,6.6
2018-01-10T04:55:51.884Z,6.6
2018-01-10T04:56:53.286Z,6.6
2018-01-10T04:57:54.728Z,6.6
2018-01-10T04:58:56.206Z,6.6
2018-01-10T04:59:57.616Z,6.6
2018-01-10T05:00:59.015Z,6.6
2018-01-10T05:02:00.615Z,6.6
2018-01-10T05:03:02.019Z,6.6
2018-01-10T05:04:03.510Z,6.6
2018-01-10T05:05:04.916Z,6.6
2018-01-10T05:06:06.341Z,6.6
2018-01-10T05:07:07.832Z,6.5
2018-01-10T05:08:09.231Z,6.5
2018-01-10T05:09:10.632Z,6.5
2018-01-10T05:10:12.104Z,6.5
2018-01-10T05:11:13.504Z,6.5
2018-01-10T05:12:14.907Z,6.5
2018-01-10T05:13:16.319Z,6.4
2018-01-10T05:14:17.718Z,6.4
2018-01-10T05:15:19.120Z,6.4
2018-01-10T05:16:20.589Z,6.4
2018-01-10T05:17:22.011Z,6.4
2018-01-10T05:18:23.416Z,6.4
2018-01-10T05:19:24.911Z,6.4
2018-01-10T05:20:26.314Z,6.3
2018-01-10T05:21:27.795Z,6.4
2018-01-10T05:22:29.236Z,6.3
2018-01-10T05:23:30.671Z,6.4
2018-01-10T05:24:32.073Z,6.3
2018-01-10T05:25:33.557Z,6.4
2018-01-10T05:26:35.238Z,6.3
2018-01-10T05:27:36.538Z,6.2
2018-01-10T05:28:37.937Z,6.3
2018-01-10T05:29:39.420Z,6.2
2018-01-10T05:30:41.205Z,6.2
2018-01-10T05:31:42.707Z,6.2
2018-01-10T05:32:44.107Z,6.2
2018-01-10T05:33:45.589Z,6.2
2018-01-10T05:34:46.995Z,6.2
2018-01-10T05:35:48.389Z,6.1
2018-01-10T05:36:49.911Z,6.2
2018-01-10T05:37:51.311Z,6.2
2018-01-10T05:38:52.716Z,6.2
2018-01-10T05:39:54.129Z,6.2
2018-01-10T05:40:55.530Z,6.2
2018-01-10T05:41:56.957Z,6.1
2018-01-10T05:42:58.348Z,6.2
2018-01-10T05:43:59.748Z,6.2
2018-01-10T05:45:01.145Z,6.2
2018-01-10T05:46:02.563Z,6.2
2018-01-10T05:47:03.967Z,6.1
2018-01-10T05:48:05.372Z,6.1
2018-01-10T05:49:11.213Z,6.1
2018-01-10T05:50:13.110Z,6.1
2018-01-10T05:51:16.012Z,6.1
2018-01-10T05:52:19.120Z,6.1
2018-01-10T05:53:22.174Z,6.1
2018-01-10T05:54:24.130Z,6.0
2018-01-10T05:55:25.535Z,6.1
2018-01-10T05:56:26.936Z,6.1
2018-01-10T05:57:28.344Z,6.1
2018-01-10T05:58:29.753Z,6.1
2018-01-10T05:59:31.177Z,6.0
2018-01-10T06:00:32.578Z,6.1
2018-01-10T06:01:33.997Z,6.1
2018-01-10T06:02:35.397Z,6.0
2018-01-10T06:03:36.805Z,6.1
2018-01-10T06:04:38.203Z,6.0
2018-01-10T06:05:39.612Z,5.9
2018-01-10T06:06:41.012Z,6.0
2018-01-10T06:07:42.436Z,6.0
2018-01-10T06:08:43.840Z,6.0
2018-01-10T06:09:45.244Z,6.0
2018-01-10T06:10:46.643Z,5.9
2018-01-10T06:11:48.042Z,6.0
2018-01-10T06:12:49.449Z,5.9
2018-01-10T06:13:50.864Z,5.9
2018-01-10T06:14:52.246Z,6.0
2018-01-10T06:15:53.651Z,6.0
2018-01-10T06:16:55.054Z,6.0
2018-01-10T06:17:56.453Z,5.9
2018-01-10T06:18:57.860Z,5.9
2018-01-10T06:19:59.259Z,5.9
2018-01-10T06:21:00.659Z,5.9
2018-01-10T06:22:02.068Z,5.9
2018-01-10T06:23:03.470Z,5.9
2018-01-10T06:24:04.878Z,5.9
2018-01-10T06:25:06.277Z,6.0
2018-01-10T06:26:07.687Z,6.0
2018-01-10T06:27:09.082Z,6.0
2018-01-10T06:28:10.502Z,6.0
2018-01-10T06:29:11.899Z,6.0
2018-01-10T06:30:13.308Z,6.1
2018-01-10T06:31:14.708Z,6.0
2018-01-10T06:32:16.115Z,6.0
2018-01-10T06:33:17.515Z,5.9
2018-01-10T06:34:18.943Z,5.9
2018-01-10T06:35:20.348Z,6.0
2018-01-10T06:36:21.775Z,5.9
2018-01-10T06:37:23.181Z,5.9
2018-01-10T06:38:24.581Z,6.0
2018-01-10T06:39:25.980Z,5.9
2018-01-10T06:40:27.406Z,5.9
2018-01-10T06:41:28.847Z,5.9
2018-01-10T06:42:30.254Z,5.9
2018-01-10T06:43:31.664Z,5.9
2018-01-10T06:44:33.071Z,5.9
2018-01-10T06:45:34.477Z,5.9
2018-01-10T06:46:35.885Z,5.9
2018-01-10T06:47:37.283Z,6.0
2018-01-10T06:48:38.690Z,6.0
2018-01-10T06:49:40.095Z,6.1
2018-01-10T06:50:41.493Z,6.0
2018-01-10T06:51:42.899Z,6.0
2018-01-10T06:52:44.305Z,6.1
2018-01-10T06:53:45.707Z,6.1
2018-01-10T06:54:47.115Z,6.1
2018-01-10T06:55:48.522Z,6.1
2018-01-10T06:56:49.924Z,6.1
2018-01-10T06:57:51.336Z,6.1
2018-01-10T06:58:52.739Z,6.2
2018-01-10T06:59:54.150Z,6.2
2018-01-10T07:00:55.680Z,6.2
2018-01-10T07:01:57.082Z,6.1
2018-01-10T07:02:58.584Z,6.2
2018-01-10T07:03:59.985Z,6.2
2018-01-10T07:05:01.464Z,6.1
2018-01-10T07:06:02.873Z,6.2
2018-01-10T07:07:04.274Z,6.2
2018-01-10T07:08:05.785Z,6.2
2018-01-10T07:09:07.185Z,6.2
2018-01-10T07:10:08.582Z,6.2
2018-01-10T07:11:10.008Z,6.2
2018-01-10T07:12:11.414Z,6.3
2018-01-10T07:13:12.814Z,6.3
2018-01-10T07:14:14.323Z,6.3
2018-01-10T07:15:15.724Z,6.4
2018-01-10T07:16:17.123Z,6.4
2018-01-10T07:17:18.544Z,6.3
2018-01-10T07:18:19.944Z,6.2
2018-01-10T07:19:21.426Z,6.2
2018-01-10T07:20:22.874Z,6.2
2018-01-10T07:21:24.305Z,6.1
2018-01-10T07:22:25.769Z,6.2
2018-01-10T07:23:27.168Z,6.2
2018-01-10T07:24:28.625Z,6.2
2018-01-10T07:25:30.028Z,6.3
2018-01-10T07:26:31.430Z,6.4
2018-01-10T07:27:32.849Z,6.4
2018-01-10T07:28:34.251Z,6.4
2018-01-10T07:29:35.649Z,6.4
2018-01-10T07:30:37.064Z,6.3
2018-01-10T07:31:38.463Z,6.4
2018-01-10T07:32:39.866Z,6.4
2018-01-10T07:33:41.285Z,6.4
2018-01-10T07:34:42.685Z,6.5
2018-01-10T07:35:44.088Z,6.4
2018-01-10T07:36:45.604Z,6.5
2018-01-10T07:37:47.021Z,6.5
2018-01-10T07:38:48.423Z,6.5
2018-01-10T07:39:49.925Z,6.6
2018-01-10T07:40:51.328Z,6.5
2018-01-10T07:41:52.730Z,6.6
2018-01-10T07:42:54.246Z,6.5
2018-01-10T07:43:55.650Z,6.6
2018-01-10T07:44:57.075Z,6.6
2018-01-10T07:45:58.569Z,6.7
2018-01-10T07:46:59.972Z,6.6
2018-01-10T07:48:01.373Z,6.7
2018-01-10T07:49:02.891Z,6.8
2018-01-10T07:50:04.298Z,6.7
2018-01-10T07:51:05.770Z,6.6
2018-01-10T07:52:07.171Z,6.7
2018-01-10T07:53:08.577Z,6.6
2018-01-10T07:54:10.097Z,6.8
2018-01-10T07:55:11.503Z,6.7
2018-01-10T07:56:12.903Z,6.7
2018-01-10T07:57:14.414Z,6.8
2018-01-10T07:58:15.821Z,6.8
2018-01-10T07:59:17.224Z,6.7
2018-01-10T08:00:18.737Z,6.9
2018-01-10T08:01:20.144Z,6.8
2018-01-10T08:02:21.551Z,6.8
2018-01-10T08:03:22.955Z,6.9
2018-01-10T08:04:24.393Z,6.8
2018-01-10T08:05:25.781Z,6.9
2018-01-10T08:06:27.581Z,6.9
2018-01-10T08:07:28.982Z,6.9
2018-01-10T08:08:30.383Z,7.0
2018-01-10T08:09:31.800Z,6.9
2018-01-10T08:10:33.242Z,7.0
2018-01-10T08:11:34.646Z,7.0
2018-01-10T08:12:36.047Z,7.0
2018-01-10T08:13:37.563Z,7.0
2018-01-10T08:14:38.968Z,7.2
2018-01-10T08:15:40.372Z,7.0
2018-01-10T08:16:41.885Z,7.0
2018-01-10T08:17:43.290Z,7.2
2018-01-10T08:18:44.764Z,7.1
2018-01-10T08:19:46.173Z,7.2
2018-01-10T08:20:47.670Z,7.2
2018-01-10T08:21:49.074Z,7.2
2018-01-10T08:22:50.531Z,7.2
2018-01-10T08:23:51.929Z,7.3
2018-01-10T08:24:53.335Z,7.3
2018-01-10T08:25:54.743Z,7.4
2018-01-10T08:26:56.192Z,7.3
2018-01-10T08:27:57.602Z,7.4
2018-01-10T08:28:59.091Z,7.4
2018-01-10T08:30:00.907Z,7.4
2018-01-10T08:31:02.356Z,7.5
2018-01-10T08:32:03.760Z,7.5
2018-01-10T08:33:05.186Z,7.6
2018-01-10T08:34:06.693Z,7.6
2018-01-10T08:35:08.096Z,7.6
2018-01-10T08:36:09.499Z,7.6
2018-01-10T08:37:11.001Z,7.7
2018-01-10T08:38:12.405Z,7.7
2018-01-10T08:39:13.813Z,7.9
2018-01-10T08:40:15.320Z,7.9
2018-01-10T08:41:16.723Z,8.0
2018-01-10T08:42:18.120Z,8.1
2018-01-10T08:43:19.538Z,8.2
2018-01-10T08:44:20.944Z,8.2
2018-01-10T08:45:22.420Z,8.1
2018-01-10T08:46:23.824Z,8.3
2018-01-10T08:47:25.304Z,8.3
2018-01-10T08:48:26.705Z,8.3
2018-01-10T08:49:28.176Z,8.3
2018-01-10T08:50:29.585Z,8.5
2018-01-10T08:51:31.064Z,8.5
2018-01-10T08:52:32.473Z,8.5
2018-01-10T08:53:33.945Z,8.4
2018-01-10T08:54:35.353Z,8.5
2018-01-10T08:55:36.823Z,8.5
2018-01-10T08:56:38.231Z,8.6
2018-01-10T08:57:39.704Z,8.6
2018-01-10T08:58:41.110Z,8.7
2018-01-10T08:59:42.585Z,8.7
2018-01-10T09:00:43.992Z,8.7
2018-01-10T09:01:45.468Z,8.7
2018-01-10T09:02:46.867Z,8.7
2018-01-10T09:03:48.272Z,8.8
2018-01-10T09:04:49.787Z,8.7
2018-01-10T09:05:51.200Z,8.7
2018-01-10T09:06:52.597Z,8.8
2018-01-10T09:07:54.107Z,8.8
2018-01-10T09:08:55.516Z,8.8
2018-01-10T09:09:56.988Z,8.8
2018-01-10T09:10:58.400Z,8.9
2018-01-10T09:11:59.870Z,8.9
2018-01-10T09:13:01.276Z,8.9
2018-01-10T09:14:02.683Z,9.0
2018-01-10T09:15:04.186Z,9.0
2018-01-10T09:16:05.593Z,9.0
2018-01-10T09:17:06.999Z,9.0
2018-01-10T09:18:08.511Z,9.1
2018-01-10T09:19:09.914Z,9.0
2018-01-10T09:20:11.393Z,9.1
2018-01-10T09:21:12.800Z,9.1
2018-01-10T09:22:14.278Z,9.0
2018-01-10T09:23:15.677Z,9.1
2018-01-10T09:24:17.154Z,9.1
2018-01-10T09:25:18.566Z,9.1
2018-01-10T09:26:20.039Z,9.1
2018-01-10T09:27:21.445Z,9.2
2018-01-10T09:28:22.918Z,9.3
2018-01-10T09:29:24.325Z,9.3
2018-01-10T09:30:25.729Z,9.4
2018-01-10T09:31:27.238Z,9.4
2018-01-10T09:32:28.648Z,9.4
2018-01-10T09:33:30.050Z,9.4
2018-01-10T09:34:31.568Z,9.5
2018-01-10T09:35:32.967Z,9.4
2018-01-10T09:36:34.440Z,9.4
2018-01-10T09:37:35.849Z,9.4
2018-01-10T09:38:37.261Z,9.4
2018-01-10T09:39:38.761Z,9.5
2018-01-10T09:40:40.164Z,9.5
2018-01-10T09:41:41.571Z,9.5
2018-01-10T09:42:43.082Z,9.5
2018-01-10T09:43:44.493Z,9.6
2018-01-10T09:44:45.899Z,9.5
2018-01-10T09:45:47.404Z,9.6
2018-01-10T09:46:48.807Z,9.6
2018-01-10T09:47:50.206Z,9.5
2018-01-10T09:48:51.628Z,9.5
2018-01-10T09:49:53.062Z,9.6
2018-01-10T09:50:54.468Z,9.5
2018-01-10T09:51:55.944Z,9.5
2018-01-10T09:52:57.346Z,9.5
2018-01-10T09:53:58.756Z,9.3
2018-01-10T09:55:00.646Z,9.4
2018-01-10T09:56:02.052Z,9.3
2018-01-10T09:57:03.459Z,9.4
2018-01-10T09:58:04.918Z,9.3
2018-01-10T09:59:06.328Z,9.3
2018-01-10T10:00:07.732Z,9.3
2018-01-10T10:01:09.213Z,9.2
2018-01-10T10:02:10.616Z,9.2
2018-01-10T10:03:12.023Z,9.2
2018-01-10T10:04:13.533Z,9.2
2018-01-10T10:05:14.940Z,9.1
2018-01-10T10:06:16.416Z,9.1
2018-01-10T10:07:17.821Z,9.1
2018-01-10T10:08:19.222Z,9.1
2018-01-10T10:09:20.735Z,9.1
2018-01-10T10:10:22.140Z,9.1
2018-01-10T10:11:23.550Z,9.1
2018-01-10T10:12:25.058Z,9.1
2018-01-10T10:13:26.462Z,9.3
2018-01-10T10:14:27.870Z,9.2
2018-01-10T10:15:29.378Z,9.2
2018-01-10T10:16:30.782Z,9.2
2018-01-10T10:17:32.268Z,9.3
2018-01-10T10:18:33.879Z,9.4
2018-01-10T10:19:35.345Z,9.4
2018-01-10T10:20:36.752Z,9.4
2018-01-10T10:21:38.228Z,9.5
2018-01-10T10:22:39.652Z,9.7
2018-01-10T10:23:41.108Z,9.9
2018-01-10T10:24:42.515Z,10.0
2018-01-10T10:25:43.918Z,10.0
2018-01-10T10:26:45.432Z,10.1
2018-01-10T10:27:46.844Z,10.2
2018-01-10T10:28:48.254Z,10.2
2018-01-10T10:29:49.757Z,10.3
2018-01-10T10:30:51.164Z,10.2
2018-01-10T10:31:52.573Z,10.3
2018-01-10T10:32:54.072Z,10.3
2018-01-10T10:33:55.479Z,10.3
2018-01-10T10:34:56.885Z,10.2
2018-01-10T10:35:58.396Z,10.2
2018-01-10T10:36:59.798Z,10.3
2018-01-10T10:38:01.200Z,10.2
2018-01-10T10:39:02.714Z,10.2
2018-01-10T10:40:04.123Z,10.2
2018-01-10T10:41:05.529Z,10.3
2018-01-10T10:42:07.034Z,10.2
2018-01-10T10:43:08.440Z,10.2
2018-01-10T10:44:09.844Z,10.3
2018-01-10T10:45:11.260Z,10.3
2018-01-10T10:46:12.671Z,10.4
2018-01-10T10:47:14.083Z,10.4
2018-01-10T10:48:15.492Z,10.5
2018-01-10T10:49:16.906Z,10.7
2018-01-10T10:50:18.316Z,10.9
2018-01-10T10:51:19.729Z,10.9
2018-01-10T10:52:21.138Z,11.1
2018-01-10T10:53:22.555Z,11.1
2018-01-10T10:54:23.972Z,11.1
2018-01-10T10:55:25.386Z,11.2
2018-01-10T10:56:26.797Z,11.2
2018-01-10T10:57:28.212Z,11.3
2018-01-10T10:58:29.619Z,11.2
2018-01-10T10:59:31.039Z,11.2
2018-01-10T11:00:32.451Z,11.3
2018-01-10T11:01:33.868Z,11.2
2018-01-10T11:02:35.283Z,11.3
2018-01-10T11:03:36.691Z,11.3
2018-01-10T11:04:38.097Z,11.4
2018-01-10T11:05:39.502Z,11.3
2018-01-10T11:06:40.919Z,11.3
2018-01-10T11:07:42.320Z,11.4
2018-01-10T11:08:43.735Z,11.5
2018-01-10T11:09:45.143Z,11.5
2018-01-10T11:10:46.567Z,11.5
2018-01-10T11:11:47.980Z,11.5
2018-01-10T11:12:49.386Z,11.6
2018-01-10T11:13:50.841Z,11.6
2018-01-10T11:14:52.250Z,11.7
2018-01-10T11:15:53.658Z,11.8
2018-01-10T11:16:55.077Z,12.0
2018-01-10T11:17:56.485Z,12.0
2018-01-10T11:18:57.897Z,12.0
2018-01-10T11:19:59.302Z,12.0
2018-01-10T11:21:00.725Z,12.0
2018-01-10T11:22:02.139Z,11.9
2018-01-10T11:23:03.550Z,11.8
2018-01-10T11:24:04.959Z,11.8
2018-01-10T11:25:06.370Z,11.7
2018-01-10T11:26:07.779Z,11.6
2018-01-10T11:27:09.227Z,11.6
2018-01-10T11:28:10.634Z,11.7
2018-01-10T11:29:12.061Z,11.8
2018-01-10T11:30:13.470Z,11.8
2018-01-10T11:31:14.882Z,11.9
2018-01-10T11:32:16.295Z,11.9
2018-01-10T11:33:17.705Z,11.9
2018-01-10T11:34:19.118Z,11.9
2018-01-10T11:35:20.529Z,12.0
2018-01-10T11:36:21.939Z,12.0
2018-01-10T11:37:23.365Z,12.1
2018-01-10T11:38:24.771Z,12.1
2018-01-10T11:39:26.191Z,12.0
2018-01-10T11:40:27.597Z,12.1
2018-01-10T11:41:29.025Z,12.1
2018-01-10T11:42:30.430Z,12.1
2018-01-10T11:43:31.911Z,12.1
2018-01-10T11:44:33.323Z,12.3
2018-01-10T11:45:34.734Z,12.3
2018-01-10T11:46:36.150Z,12.4
2018-01-10T11:47:37.555Z,12.5
2018-01-10T11:48:38.966Z,12.6
2018-01-10T11:49:40.383Z,12.8
2018-01-10T11:50:41.832Z,12.9
2018-01-10T11:51:43.206Z,12.8
2018-01-10T11:52:44.624Z,13.0
2018-01-10T11:53:46.044Z,13.1
2018-01-10T11:54:47.487Z,13.0
2018-01-10T11:55:48.862Z,13.2
2018-01-10T11:56:50.273Z,13.1
2018-01-10T11:57:51.689Z,13.2
2018-01-10T11:58:53.097Z,13.1
2018-01-10T11:59:54.517Z,13.1
2018-01-10T12:00:55.924Z,13.0
2018-01-10T12:01:57.333Z,12.9
2018-01-10T12:02:58.747Z,12.8
2018-01-10T12:04:00.159Z,12.6
2018-01-10T12:05:01.569Z,12.6
2018-01-10T12:06:02.986Z,12.5
2018-01-10T12:07:04.461Z,12.4
2018-01-10T12:08:05.829Z,12.3
2018-01-10T12:09:07.236Z,12.3
2018-01-10T12:10:08.652Z,12.2
2018-01-10T12:11:10.065Z,12.1
2018-01-10T12:12:11.475Z,12.1
2018-01-10T12:13:12.884Z,12.1
2018-01-10T12:14:14.302Z,12.1
2018-01-10T12:15:15.730Z,12.1
2018-01-10T12:16:17.156Z,12.1
2018-01-10T12:17:18.564Z,12.1
2018-01-10T12:18:19.972Z,12.1
2018-01-10T12:19:21.385Z,12.0
2018-01-10T12:20:22.804Z,12.0
2018-01-10T12:21:24.215Z,12.0
2018-01-10T12:22:25.636Z,12.1
2018-01-10T12:23:27.038Z,12.2
2018-01-10T12:24:28.444Z,12.3
2018-01-10T12:25:29.858Z,12.3
2018-01-10T12:26:31.266Z,12.4
2018-01-10T12:27:32.682Z,12.5
2018-01-10T12:28:34.090Z,12.6
2018-01-10T12:29:35.510Z,12.7
2018-01-10T12:30:36.929Z,12.7
2018-01-10T12:31:38.336Z,12.7
2018-01-10T12:32:39.749Z,12.7
2018-01-10T12:33:41.188Z,12.6
2018-01-10T12:34:42.581Z,12.6
2018-01-10T12:35:43.996Z,12.6
2018-01-10T12:36:45.411Z,12.6
2018-01-10T12:37:46.819Z,12.5
2018-01-10T12:38:48.230Z,12.5
2018-01-10T12:39:49.637Z,12.3
2018-01-10T12:40:51.046Z,12.3
2018-01-10T12:41:52.462Z,12.2
2018-01-10T12:42:53.870Z,12.1
2018-01-10T12:43:55.284Z,12.1
2018-01-10T12:44:56.737Z,12.1
2018-01-10T12:45:58.146Z,12.0
2018-01-10T12:46:59.552Z,12.1
2018-01-10T12:48:00.967Z,12.1
2018-01-10T12:49:02.376Z,12.1
2018-01-10T12:50:03.802Z,12.1
2018-01-10T12:51:05.213Z,12.1
2018-01-10T12:52:06.629Z,12.2
2018-01-10T12:53:08.031Z,12.2
2018-01-10T12:54:09.442Z,12.3
2018-01-10T12:55:10.850Z,12.3
2018-01-10T12:56:12.257Z,12.4
2018-01-10T12:57:13.678Z,12.5
2018-01-10T12:58:15.085Z,12.6
2018-01-10T12:59:16.486Z,12.7
2018-01-10T13:00:17.903Z,12.7
2018-01-10T13:01:19.310Z,12.8
2018-01-10T13:02:20.726Z,12.8
2018-01-10T13:03:22.138Z,12.8
2018-01-10T13:04:23.552Z,12.8
2018-01-10T13:05:24.963Z,12.6
2018-01-10T13:06:26.375Z,12.5
2018-01-10T13:07:27.787Z,12.3
2018-01-10T13:08:29.198Z,12.3
2018-01-10T13:09:30.614Z,12.1
2018-01-10T13:10:32.020Z,12.0
2018-01-10T13:11:33.433Z,12.0
2018-01-10T13:12:34.844Z,11.8
2018-01-10T13:13:36.251Z,11.7
2018-01-10T13:14:37.666Z,11.5
2018-01-10T13:15:39.329Z,11.5
2018-01-10T13:16:40.595Z,11.4
2018-01-10T13:17:42.013Z,11.3
2018-01-10T13:18:43.428Z,11.3
2018-01-10T13:19:44.833Z,11.1
2018-01-10T13:20:46.243Z,11.2
2018-01-10T13:21:47.651Z,11.3
2018-01-10T13:22:49.057Z,11.2
2018-01-10T13:23:50.462Z,11.3
2018-01-10T13:24:51.887Z,11.3
2018-01-10T13:25:53.297Z,11.2
2018-01-10T13:26:54.705Z,11.3
2018-01-10T13:27:56.123Z,11.2
2018-01-10T13:28:57.552Z,11.2
2018-01-10T13:29:58.942Z,11.2
2018-01-10T13:31:00.374Z,11.3
2018-01-10T13:32:01.780Z,11.2
2018-01-10T13:33:03.198Z,11.2
2018-01-10T13:34:04.610Z,11.4
2018-01-10T13:35:06.012Z,11.3
2018-01-10T13:36:07.427Z,11.4
2018-01-10T13:37:08.862Z,11.4
2018-01-10T13:38:10.261Z,11.5
2018-01-10T13:39:11.676Z,11.5
2018-01-10T13:40:13.105Z,11.4
2018-01-10T13:41:14.505Z,11.5
2018-01-10T13:42:15.918Z,11.5
2018-01-10T13:43:17.327Z,11.4
2018-01-10T13:44:18.735Z,11.3
2018-01-10T13:45:20.149Z,11.3
2018-01-10T13:46:21.556Z,11.1
2018-01-10T13:47:22.960Z,11.1
2018-01-10T13:48:24.421Z,11.0
2018-01-10T13:49:25.782Z,11.1
2018-01-10T13:50:27.192Z,11.0
2018-01-10T13:51:28.604Z,11.1
2018-01-10T13:52:30.028Z,10.9
2018-01-10T13:53:31.450Z,10.9
2018-01-10T13:54:32.862Z,11.0
2018-01-10T13:55:34.269Z,11.0
2018-01-10T13:56:35.676Z,10.9
2018-01-10T13:57:37.082Z,10.8
2018-01-10T13:58:38.495Z,10.8