createdAt,value
2024-03-26T00:03:54.337Z,100.00
2024-03-26T00:07:57.293Z,100.00
2024-03-26T00:12:00.030Z,100.00
2024-03-26T00:16:03.816Z,100.00
2024-03-26T00:20:06.736Z,100.00
2024-03-26T00:24:09.510Z,100.00
2024-03-26T00:28:12.331Z,100.00
2024-03-26T00:32:14.994Z,100.00
2024-03-26T00:36:17.647Z,100.00
2024-03-26T00:40:20.448Z,100.00
2024-03-26T00:44:23.293Z,100.00
2024-03-26T00:48:26.142Z,100.00
2024-03-26T00:52:28.858Z,100.00
2024-03-26T00:56:31.649Z,100.00
2024-03-26T01:00:34.370Z,100.00
2024-03-26T01:04:37.448Z,100.00
2024-03-26T01:08:40.168Z,100.00
2024-03-26T01:12:42.943Z,100.00
2024-03-26T01:16:45.603Z,100.00
2024-03-26T01:20:48.270Z,100.00
2024-03-26T01:24:51.308Z,100.00
2024-03-26T01:28:54.056Z,100.00
2024-03-26T01:32:57.138Z,100.00
2024-03-26T01:36:59.833Z,100.00
2024-03-26T01:41:02.623Z,100.00
2024-03-26T01:45:06.320Z,100.00
2024-03-26T01:49:12.222Z,100.00
2024-03-26T01:53:15.300Z,100.00
2024-03-26T01:57:18.222Z,100.00
2024-03-26T02:01:22.552Z,100.00
2024-03-26T02:05:25.425Z,100.00
2024-03-26T02:09:28.480Z,100.00
2024-03-26T02:13:32.066Z,100.00
2024-03-26T02:17:34.938Z,100.00
2024-03-26T02:21:37.639Z,100.00
2024-03-26T02:25:40.288Z,100.00
2024-03-26T02:29:43.169Z,100.00
2024-03-26T02:33:45.828Z,100.00
2024-03-26T02:37:49.604Z,100.00
2024-03-26T02:41:53.104Z,100.00
2024-03-26T02:45:55.846Z,100.00
2024-03-26T02:49:58.661Z,100.00
2024-03-26T02:54:01.508Z,100.00
2024-03-26T02:58:04.647Z,100.00
2024-03-26T03:02:07.447Z,100.00
2024-03-26T03:06:11.382Z,100.00
2024-03-26T03:10:14.258Z,100.00
2024-03-26T03:14:17.024Z,100.00
2024-03-26T03:18:20.641Z,100.00
2024-03-26T03:22:23.581Z,100.00
2024-03-26T03:26:26.429Z,100.00
2024-03-26T03:30:29.350Z,100.00
2024-03-26T03:34:32.988Z,100.00
2024-03-26T03:38:36.301Z,100.00
2024-03-26T03:42:39.003Z,100.00
2024-03-26T03:46:41.721Z,100.00
2024-03-26T03:50:44.485Z,100.00
2024-03-26T03:54:47.271Z,100.00
2024-03-26T03:58:49.984Z,100.00
2024-03-26T04:02:52.972Z,100.00
2024-03-26T04:06:55.686Z,100.00
2024-03-26T04:10:58.512Z,100.00
2024-03-26T04:15:01.174Z,100.00
2024-03-26T04:19:04.119Z,100.00
2024-03-26T04:23:07.097Z,100.00
2024-03-26T04:27:09.831Z,100.00
2024-03-26T04:31:12.620Z,100.00
2024-03-26T04:35:15.379Z,100.00
2024-03-26T04:39:18.390Z,100.00
2024-03-26T04:43:21.140Z,100.00
2024-03-26T04:47:23.937Z,100.00
2024-03-26T04:51:27.009Z,100.00
2024-03-26T04:55:30.626Z,100.00
2024-03-26T04:59:33.470Z,100.00
2024-03-26T05:03:38.469Z,100.00
2024-03-26T05:07:41.480Z,100.00
2024-03-26T05:11:44.570Z,100.00
2024-03-26T05:15:47.348Z,100.00
2024-03-26T05:19:50.121Z,100.00
2024-03-26T05:23:52.896Z,100.00
2024-03-26T05:27:55.782Z,100.00
2024-03-26T05:31:58.938Z,100.00
2024-03-26T05:36:01.863Z,96.87
2024-03-26T05:40:05.014Z,93.89
2024-03-26T05:44:07.824Z,92.94
2024-03-26T05:48:10.626Z,91.54
2024-03-26T05:52:13.504Z,90.41
2024-03-26T05:56:16.577Z,91.13
2024-03-26T06:00:19.716Z,93.18
2024-03-26T06:04:22.868Z,93.67
2024-03-26T06:08:25.770Z,93.60
2024-03-26T06:12:28.553Z,93.62
2024-03-26T06:16:32.184Z,93.11
2024-03-26T06:20:36.410Z,92.53
2024-03-26T06:24:39.213Z,91.08
2024-03-26T06:28:41.914Z,90.32
2024-03-26T06:32:44.631Z,90.26
2024-03-26T06:36:47.334Z,89.76
2024-03-26T06:40:50.066Z,89.43
2024-03-26T06:44:52.878Z,90.01
2024-03-26T06:48:55.611Z,89.93
2024-03-26T06:52:58.418Z,89.64
2024-03-26T06:57:01.212Z,90.50
2024-03-26T07:01:04.205Z,90.91
2024-03-26T07:05:07.530Z,88.93
2024-03-26T07:09:10.275Z,89.26
2024-03-26T07:13:12.976Z,89.59
2024-03-26T07:17:15.767Z,90.36
2024-03-26T07:21:18.796Z,90.96
2024-03-26T07:25:21.537Z,88.54
2024-03-26T07:29:24.274Z,90.32
2024-03-26T07:33:27.576Z,91.69
2024-03-26T07:37:31.303Z,92.62
2024-03-26T07:41:35.895Z,91.00
2024-03-26T07:45:39.799Z,91.81
2024-03-26T07:49:42.845Z,90.95
2024-03-26T07:53:48.270Z,90.62
2024-03-26T07:57:51.138Z,89.81
2024-03-26T08:01:53.846Z,89.83
2024-03-26T08:05:56.516Z,89.39
2024-03-26T08:09:59.360Z,87.17
2024-03-26T08:14:02.194Z,86.92
2024-03-26T08:18:06.251Z,88.12
2024-03-26T08:22:09.176Z,87.52
2024-03-26T08:26:11.980Z,85.18
2024-03-26T08:30:14.835Z,86.14
2024-03-26T08:34:17.657Z,84.08
2024-03-26T08:38:20.347Z,86.33
2024-03-26T08:42:23.220Z,83.26
2024-03-26T08:46:26.059Z,86.20
2024-03-26T08:50:29.712Z,81.24
2024-03-26T08:54:32.581Z,79.80
2024-03-26T08:58:35.391Z,78.37
2024-03-26T09:02:38.828Z,78.43
2024-03-26T09:06:41.586Z,79.90
2024-03-26T09:10:44.258Z,81.06
2024-03-26T09:14:47.978Z,81.07
2024-03-26T09:18:51.031Z,81.43
2024-03-26T09:22:53.952Z,79.36
2024-03-26T09:26:56.654Z,78.69
2024-03-26T09:30:59.355Z,82.17
2024-03-26T09:35:02.046Z,77.72
2024-03-26T09:39:08.304Z,75.98
2024-03-26T09:43:13.807Z,76.18
2024-03-26T09:47:20.877Z,75.83
2024-03-26T09:51:23.844Z,77.79
2024-03-26T09:55:29.077Z,75.31
2024-03-26T09:59:31.868Z,72.48
2024-03-26T10:03:34.540Z,74.07
2024-03-26T10:07:38.050Z,73.73
2024-03-26T10:11:42.724Z,71.72
2024-03-26T10:15:47.301Z,73.53
2024-03-26T10:19:49.989Z,72.66
2024-03-26T10:23:54.773Z,68.02
2024-03-26T10:27:58.754Z,66.42
2024-03-26T10:32:01.649Z,69.88
2024-03-26T10:36:05.538Z,68.40
2024-03-26T10:40:17.579Z,68.25
2024-03-26T10:44:21.516Z,66.04
2024-03-26T10:48:25.290Z,65.19
2024-03-26T10:52:29.899Z,64.81
2024-03-26T10:56:34.043Z,66.19
2024-03-26T11:00:40.162Z,64.41
2024-03-26T11:04:42.964Z,62.37
2024-03-26T11:08:45.784Z,63.79
2024-03-26T11:12:52.550Z,62.16
2024-03-26T11:16:59.751Z,60.12
2024-03-26T11:21:07.169Z,61.13
2024-03-26T11:25:10.084Z,62.48
2024-03-26T11:29:13.961Z,61.26
2024-03-26T11:33:31.784Z,60.14
2024-03-26T11:37:35.145Z,60.73
2024-03-26T11:41:38.552Z,60.12
2024-03-26T11:45:42.137Z,59.59
2024-03-26T11:49:48.593Z,60.35
2024-03-26T11:53:51.653Z,60.78
2024-03-26T11:57:54.775Z,62.03
2024-03-26T12:01:58.290Z,62.01
2024-03-26T12:06:01.586Z,60.01
2024-03-26T12:10:05.632Z,61.72
2024-03-26T12:14:08.323Z,61.20
2024-03-26T12:18:11.004Z,63.11
2024-03-26T12:22:18.945Z,63.30
2024-03-26T12:26:22.953Z,61.80
2024-03-26T12:30:26.319Z,62.23
2024-03-26T12:34:29.002Z,63.08
2024-03-26T12:38:35.694Z,63.67
2024-03-26T12:42:38.451Z,65.05
2024-03-26T12:46:42.216Z,64.34
2024-03-26T12:50:45.058Z,63.31
2024-03-26T12:54:47.807Z,64.98
2024-03-26T12:58:50.506Z,65.82
2024-03-26T13:02:53.319Z,63.33
2024-03-26T13:06:56.090Z,63.65
2024-03-26T13:11:04.290Z,62.09
2024-03-26T13:15:07.977Z,65.21
2024-03-26T13:19:10.736Z,60.97
2024-03-26T13:23:13.534Z,51.24
2024-03-26T13:27:16.209Z,50.87
2024-03-26T13:31:18.984Z,50.46
2024-03-26T13:35:22.618Z,49.37
2024-03-26T13:39:25.318Z,49.78
2024-03-26T13:43:28.694Z,51.88
2024-03-26T13:47:31.511Z,49.79
2024-03-26T13:51:34.532Z,49.65
2024-03-26T13:55:37.224Z,47.56
2024-03-26T13:59:46.122Z,47.95
2024-03-26T14:03:48.878Z,46.96
2024-03-26T14:07:51.849Z,46.45
2024-03-26T14:11:54.576Z,46.47
2024-03-26T14:15:57.299Z,45.04
2024-03-26T14:20:00.106Z,45.00
2024-03-26T14:24:03.293Z,44.92
2024-03-26T14:28:06.203Z,44.38
2024-03-26T14:32:09.002Z,44.71
2024-03-26T14:36:11.755Z,44.52
2024-03-26T14:40:14.451Z,44.91
2024-03-26T14:44:18.164Z,46.22
2024-03-26T14:48:20.858Z,45.55
2024-03-26T14:52:23.652Z,46.79
2024-03-26T14:56:26.452Z,47.30
2024-03-26T15:00:31.089Z,46.85
2024-03-26T15:04:33.836Z,47.54
2024-03-26T15:08:36.729Z,48.29
2024-03-26T15:12:39.647Z,47.67
2024-03-26T15:16:46.876Z,48.65
2024-03-26T15:20:50.873Z,49.19
2024-03-26T15:24:53.896Z,49.22
2024-03-26T15:29:15.054Z,49.72
2024-03-26T15:33:17.777Z,49.82
2024-03-26T15:37:20.613Z,49.95
2024-03-26T15:41:23.492Z,50.21
2024-03-26T15:45:26.204Z,49.99
2024-03-26T15:49:28.963Z,51.22
2024-03-26T15:53:32.042Z,51.92
2024-03-26T15:57:34.804Z,52.13
2024-03-26T16:01:37.543Z,51.59
2024-03-26T16:05:40.501Z,51.39
2024-03-26T16:09:48.192Z,52.68
2024-03-26T16:13:54.227Z,53.57
2024-03-26T16:17:57.000Z,53.78
2024-03-26T16:21:59.852Z,54.39
2024-03-26T16:26:02.893Z,55.54
2024-03-26T16:30:07.024Z,56.18
2024-03-26T16:34:10.068Z,56.83
2024-03-26T16:38:12.935Z,56.87
2024-03-26T16:42:15.660Z,56.88
2024-03-26T16:46:18.425Z,56.82
2024-03-26T16:50:21.532Z,57.44
2024-03-26T16:54:25.318Z,58.19
2024-03-26T16:58:28.043Z,58.18
2024-03-26T17:02:30.868Z,60.14
2024-03-26T17:06:33.648Z,61.36
2024-03-26T17:10:36.375Z,61.63
2024-03-26T17:14:39.697Z,62.72
2024-03-26T17:18:42.421Z,63.50
2024-03-26T17:22:45.159Z,61.83
2024-03-26T17:26:47.918Z,64.47
2024-03-26T17:30:50.579Z,65.13
2024-03-26T17:34:53.358Z,65.44
2024-03-26T17:38:56.136Z,66.98
2024-03-26T17:42:58.845Z,68.52
2024-03-26T17:47:01.625Z,67.97
2024-03-26T17:51:04.529Z,66.25
2024-03-26T17:55:08.156Z,62.59
2024-03-26T17:59:10.866Z,59.95
2024-03-26T18:03:13.617Z,58.02
2024-03-26T18:07:17.064Z,56.64
2024-03-26T18:11:20.373Z,56.31
2024-03-26T18:15:25.293Z,56.06
2024-03-26T18:19:28.625Z,57.20
2024-03-26T18:23:34.715Z,58.58
2024-03-26T18:27:38.090Z,59.00
2024-03-26T18:31:40.835Z,60.71
2024-03-26T18:35:43.722Z,62.02
2024-03-26T18:39:46.581Z,63.01
2024-03-26T18:43:49.398Z,62.36
2024-03-26T18:47:52.197Z,63.27
2024-03-26T18:51:54.889Z,63.04
2024-03-26T18:56:02.694Z,63.09
2024-03-26T19:00:07.206Z,63.79
2024-03-26T19:04:12.381Z,64.40
2024-03-26T19:08:16.043Z,65.37
2024-03-26T19:12:23.241Z,66.19
2024-03-26T19:16:26.338Z,66.59
2024-03-26T19:20:29.461Z,66.48
2024-03-26T19:24:32.159Z,66.13
2024-03-26T19:28:35.340Z,65.99
2024-03-26T19:32:38.746Z,65.68
2024-03-26T19:36:41.854Z,66.49
2024-03-26T19:40:44.599Z,66.49
2024-03-26T19:44:47.791Z,66.39
2024-03-26T19:48:50.555Z,67.38
2024-03-26T19:52:54.484Z,67.99
2024-03-26T19:56:57.319Z,68.48
2024-03-26T20:01:05.635Z,68.76
2024-03-26T20:05:08.802Z,69.61
2024-03-26T20:09:11.589Z,70.29
2024-03-26T20:13:14.278Z,70.93
2024-03-26T20:17:17.270Z,71.52
2024-03-26T20:21:20.321Z,71.26
2024-03-26T20:25:23.068Z,70.69
2024-03-26T20:29:25.882Z,70.49
2024-03-26T20:33:28.639Z,70.68
2024-03-26T20:37:31.392Z,71.37
2024-03-26T20:41:35.539Z,72.74
2024-03-26T20:45:39.204Z,73.05
2024-03-26T20:49:41.939Z,73.22
2024-03-26T20:53:44.829Z,72.51
2024-03-26T20:57:47.720Z,72.22
2024-03-26T21:01:50.506Z,71.49
2024-03-26T21:06:01.642Z,71.18
2024-03-26T21:10:05.764Z,70.10
2024-03-26T21:14:08.525Z,70.13
2024-03-26T21:18:16.487Z,70.38
2024-03-26T21:22:19.790Z,71.18
2024-03-26T21:26:22.687Z,72.54
2024-03-26T21:30:26.124Z,73.18
2024-03-26T21:34:29.138Z,73.19
2024-03-26T21:38:32.898Z,72.41
2024-03-26T21:42:35.640Z,71.50
2024-03-26T21:46:38.512Z,69.31
2024-03-26T21:50:41.728Z,67.55
2024-03-26T21:54:48.197Z,67.08
2024-03-26T21:58:51.100Z,66.75
2024-03-26T22:02:53.875Z,66.08
2024-03-26T22:06:56.839Z,65.95
2024-03-26T22:11:02.705Z,66.06
2024-03-26T22:15:06.198Z,66.77
2024-03-26T22:19:08.938Z,67.37
2024-03-26T22:23:11.943Z,67.60
2024-03-26T22:27:15.463Z,68.23
2024-03-26T22:31:18.329Z,68.33
2024-03-26T22:35:21.411Z,68.52
2024-03-26T22:39:24.567Z,69.10
2024-03-26T22:43:28.993Z,68.99
2024-03-26T22:47:31.828Z,68.60
2024-03-26T22:51:34.843Z,68.00
2024-03-26T22:55:37.838Z,67.91
2024-03-26T22:59:40.991Z,67.79
2024-03-26T23:03:44.305Z,67.85
2024-03-26T23:07:47.425Z,68.42
2024-03-26T23:11:50.208Z,69.06
2024-03-26T23:15:53.009Z,68.90
2024-03-26T23:19:55.911Z,68.60
2024-03-26T23:23:58.647Z,68.31
2024-03-26T23:28:02.199Z,68.52
2024-03-26T23:32:05.207Z,69.03
2024-03-26T23:36:08.216Z,69.17
2024-03-26T23:40:12.140Z,68.99
2024-03-26T23:44:14.867Z,68.75
2024-03-26T23:48:17.604Z,68.15
2024-03-26T23:52:20.630Z,67.64
2024-03-26T23:56:24.231Z,67.29
