createdAt,value
2018-12-27T00:01:29.229Z,2.61
2018-12-27T00:03:59.385Z,2.42
2018-12-27T00:06:29.596Z,2.67
2018-12-27T00:08:59.724Z,2.65
2018-12-27T00:11:29.908Z,2.58
2018-12-27T00:14:00.376Z,2.59
2018-12-27T00:16:32.233Z,2.61
2018-12-27T00:19:02.549Z,2.65
2018-12-27T00:21:32.689Z,2.64
2018-12-27T00:24:02.797Z,2.76
2018-12-27T00:26:32.931Z,2.76
2018-12-27T00:29:03.240Z,2.87
2018-12-27T00:31:34.119Z,2.86
2018-12-27T00:34:04.454Z,2.67
2018-12-27T00:36:35.581Z,2.66
2018-12-27T00:39:06.334Z,2.78
2018-12-27T00:41:36.623Z,3.35
2018-12-27T00:44:07.674Z,2.83
2018-12-27T00:46:38.075Z,2.81
2018-12-27T00:49:08.671Z,2.72
2018-12-27T00:51:38.905Z,2.79
2018-12-27T00:54:09.224Z,2.84
2018-12-27T00:56:39.498Z,2.71
2018-12-27T00:59:09.771Z,2.62
2018-12-27T01:01:40.041Z,2.79
2018-12-27T01:04:10.569Z,2.73
2018-12-27T01:06:40.843Z,2.77
2018-12-27T01:09:11.137Z,2.78
2018-12-27T01:11:41.711Z,2.55
2018-12-27T01:14:11.973Z,2.65
2018-12-27T01:16:42.554Z,3.09
2018-12-27T01:19:12.849Z,3.09
2018-12-27T01:21:43.428Z,3.06
2018-12-27T01:24:14.026Z,2.94
2018-12-27T01:26:44.361Z,2.73
2018-12-27T01:29:14.681Z,2.89
2018-12-27T01:31:50.564Z,2.92
2018-12-27T01:34:17.128Z,2.85
2018-12-27T01:36:47.396Z,2.88
2018-12-27T01:39:17.750Z,3.00
2018-12-27T01:41:48.039Z,2.94
2018-12-27T01:44:18.823Z,2.86
2018-12-27T01:46:49.415Z,2.81
2018-12-27T01:49:19.701Z,2.93
2018-12-27T01:51:50.252Z,2.86
2018-12-27T01:54:20.832Z,2.97
2018-12-27T01:56:51.155Z,2.77
2018-12-27T01:59:21.683Z,2.98
2018-12-27T02:01:51.965Z,3.01
2018-12-27T02:04:22.581Z,3.22
2018-12-27T02:06:52.888Z,2.91
2018-12-27T02:09:23.297Z,2.93
2018-12-27T02:11:53.626Z,2.89
2018-12-27T02:14:24.285Z,2.73
2018-12-27T02:16:55.813Z,2.71
2018-12-27T02:19:26.718Z,2.97
2018-12-27T02:21:57.348Z,2.97
2018-12-27T02:24:27.597Z,3.05
2018-12-27T02:26:58.265Z,2.93
2018-12-27T02:29:28.602Z,2.78
2018-12-27T02:31:58.897Z,2.75
2018-12-27T02:34:29.274Z,2.74
2018-12-27T02:36:59.837Z,2.76
2018-12-27T02:39:30.429Z,2.88
2018-12-27T02:42:00.953Z,2.79
2018-12-27T02:44:31.491Z,3.08
2018-12-27T02:47:01.807Z,3.05
2018-12-27T02:49:32.160Z,2.91
2018-12-27T02:52:02.735Z,2.82
2018-12-27T02:54:33.343Z,2.99
2018-12-27T02:57:03.634Z,2.97
2018-12-27T02:59:33.870Z,2.66
2018-12-27T03:02:04.128Z,2.67
2018-12-27T03:04:34.586Z,2.70
2018-12-27T03:07:05.001Z,2.72
2018-12-27T03:09:35.532Z,2.78
2018-12-27T03:12:05.798Z,2.88
2018-12-27T03:14:36.092Z,3.00
2018-12-27T03:17:06.426Z,2.89
2018-12-27T03:19:36.912Z,2.91
2018-12-27T03:22:07.189Z,2.92
2018-12-27T03:24:37.468Z,3.04
2018-12-27T03:27:08.092Z,3.03
2018-12-27T03:29:38.413Z,3.08
2018-12-27T03:32:08.738Z,2.85
2018-12-27T03:34:39.176Z,2.75
2018-12-27T03:37:09.460Z,2.93
2018-12-27T03:39:40.308Z,2.85
2018-12-27T03:42:11.193Z,2.84
2018-12-27T03:44:41.749Z,2.80
2018-12-27T03:47:12.069Z,2.78
2018-12-27T03:49:42.703Z,2.73
2018-12-27T03:52:13.294Z,2.91
2018-12-27T03:54:43.615Z,2.98
2018-12-27T03:57:14.211Z,2.97
2018-12-27T03:59:44.957Z,2.95
2018-12-27T04:02:15.244Z,3.08
2018-12-27T04:04:45.522Z,3.06
2018-12-27T04:07:15.813Z,3.10
2018-12-27T04:09:46.121Z,3.30
2018-12-27T04:12:16.451Z,3.24
2018-12-27T04:14:46.737Z,3.00
2018-12-27T04:17:16.922Z,3.46
2018-12-27T04:19:47.072Z,3.33
2018-12-27T04:22:17.461Z,3.26
2018-12-27T04:24:48.322Z,3.13
2018-12-27T04:27:18.428Z,3.23
2018-12-27T04:29:48.839Z,3.22
2018-12-27T04:32:19.395Z,3.13
2018-12-27T04:34:49.915Z,3.23
2018-12-27T04:37:20.915Z,3.16
2018-12-27T04:39:51.351Z,3.03
2018-12-27T04:42:21.907Z,3.20
2018-12-27T04:47:27.269Z,3.38
2018-12-27T04:49:57.656Z,3.39
2018-12-27T04:52:27.810Z,3.49
2018-12-27T04:54:58.271Z,3.40
2018-12-27T04:57:28.389Z,3.54
2018-12-27T04:59:58.889Z,3.37
2018-12-27T05:02:29.024Z,3.28
2018-12-27T05:04:59.173Z,3.83
2018-12-27T05:07:29.274Z,3.44
2018-12-27T05:09:59.385Z,3.41
2018-12-27T05:12:29.788Z,3.55
2018-12-27T05:14:59.934Z,3.68
2018-12-27T05:17:30.410Z,3.54
2018-12-27T05:20:00.538Z,3.38
2018-12-27T05:22:30.903Z,3.35
2018-12-27T05:25:00.997Z,3.50
2018-12-27T05:27:31.216Z,3.40
2018-12-27T05:30:01.442Z,3.45
2018-12-27T05:32:32.424Z,3.39
2018-12-27T05:35:02.711Z,3.36
2018-12-27T05:37:32.895Z,3.46
2018-12-27T05:40:03.046Z,3.43
2018-12-27T05:42:33.201Z,3.71
2018-12-27T05:45:03.604Z,3.62
2018-12-27T05:47:33.838Z,3.30
2018-12-27T05:50:03.977Z,3.46
2018-12-27T05:52:34.152Z,3.54
2018-12-27T05:55:04.333Z,3.54
2018-12-27T05:57:34.474Z,3.60
2018-12-27T06:00:05.075Z,3.59
2018-12-27T06:02:35.248Z,3.59
2018-12-27T06:05:05.803Z,3.55
2018-12-27T06:07:35.938Z,3.54
2018-12-27T06:10:06.482Z,3.69
2018-12-27T06:12:36.660Z,3.61
2018-12-27T06:15:06.820Z,3.55
2018-12-27T06:17:36.988Z,3.52
2018-12-27T06:20:07.218Z,3.67
2018-12-27T06:22:37.411Z,3.53
2018-12-27T06:25:07.568Z,3.75
2018-12-27T06:27:37.939Z,3.69
2018-12-27T06:30:08.304Z,3.69
2018-12-27T06:32:38.741Z,3.75
2018-12-27T06:35:08.891Z,3.62
2018-12-27T06:37:39.053Z,3.62
2018-12-27T06:40:09.450Z,3.60
2018-12-27T06:42:39.669Z,4.01
2018-12-27T06:45:09.793Z,3.62
2018-12-27T06:47:39.974Z,3.67
2018-12-27T06:50:10.125Z,3.68
2018-12-27T06:52:40.337Z,3.48
2018-12-27T06:55:10.776Z,3.65
2018-12-27T06:57:41.217Z,3.50
2018-12-27T07:00:11.331Z,3.46
2018-12-27T07:02:41.487Z,3.80
2018-12-27T07:05:11.951Z,3.68
2018-12-27T07:07:42.110Z,3.68
2018-12-27T07:10:12.301Z,3.63
2018-12-27T07:12:42.879Z,3.44
2018-12-27T07:15:13.019Z,3.74
2018-12-27T07:17:43.281Z,3.49
2018-12-27T07:20:13.810Z,3.51
2018-12-27T07:22:44.026Z,3.39
2018-12-27T07:25:14.238Z,3.40
2018-12-27T07:27:44.657Z,3.52
2018-12-27T07:30:14.808Z,3.64
2018-12-27T07:32:45.195Z,3.45
2018-12-27T07:35:15.679Z,3.39
2018-12-27T07:37:45.846Z,3.50
2018-12-27T07:40:16.233Z,3.65
2018-12-27T07:42:46.594Z,3.74
2018-12-27T07:45:16.993Z,3.62
2018-12-27T07:47:47.152Z,3.68
2018-12-27T07:50:17.280Z,3.58
2018-12-27T07:52:47.483Z,3.49
2018-12-27T07:55:17.532Z,3.52
2018-12-27T07:57:47.816Z,3.57
2018-12-27T08:00:18.007Z,3.80
2018-12-27T08:02:48.127Z,3.80
2018-12-27T08:05:18.230Z,3.93
2018-12-27T08:07:48.617Z,3.82
2018-12-27T08:10:18.777Z,3.97
2018-12-27T08:12:49.001Z,3.91
2018-12-27T08:15:19.207Z,4.03
2018-12-27T08:17:49.666Z,3.95
2018-12-27T08:20:20.029Z,4.08
2018-12-27T08:22:50.478Z,3.91
2018-12-27T08:25:20.595Z,3.96
2018-12-27T08:27:50.789Z,4.26
2018-12-27T08:30:20.908Z,4.18
2018-12-27T08:32:51.187Z,3.82
2018-12-27T08:35:21.342Z,4.12
2018-12-27T08:37:51.483Z,3.84
2018-12-27T08:40:21.861Z,4.01
2018-12-27T08:42:54.076Z,4.06
2018-12-27T08:45:24.153Z,4.03
2018-12-27T08:47:54.342Z,3.99
2018-12-27T08:50:24.570Z,4.14
2018-12-27T08:52:54.716Z,4.25
2018-12-27T08:55:24.844Z,4.15
2018-12-27T08:57:54.974Z,4.16
2018-12-27T09:00:25.339Z,4.30
2018-12-27T09:02:55.461Z,4.29
2018-12-27T09:05:25.559Z,4.47
2018-12-27T09:07:55.674Z,4.45
2018-12-27T09:10:25.809Z,4.46
2018-12-27T09:12:55.945Z,4.38
2018-12-27T09:15:26.358Z,4.27
2018-12-27T09:17:56.756Z,4.32
2018-12-27T09:20:26.887Z,4.51
2018-12-27T09:22:57.005Z,4.54
2018-12-27T09:25:27.638Z,4.64
2018-12-27T09:27:57.754Z,4.71
2018-12-27T09:30:28.617Z,5.07
2018-12-27T09:32:58.760Z,4.99
2018-12-27T09:35:29.104Z,4.97
2018-12-27T09:37:59.511Z,4.91
2018-12-27T09:40:29.645Z,4.89
2018-12-27T09:42:59.762Z,4.94
2018-12-27T09:45:29.894Z,5.00
2018-12-27T09:48:00.014Z,5.30
2018-12-27T09:50:30.462Z,5.22
2018-12-27T09:53:00.793Z,5.31
2018-12-27T09:55:31.229Z,5.03
2018-12-27T09:58:01.599Z,5.45
2018-12-27T10:00:33.179Z,5.04
2018-12-27T10:03:03.878Z,5.28
2018-12-27T10:05:34.312Z,5.03
2018-12-27T10:08:04.757Z,4.83
2018-12-27T10:10:35.300Z,5.04
2018-12-27T10:13:05.502Z,5.20
2018-12-27T10:15:35.672Z,5.33
2018-12-27T10:18:05.883Z,5.26
2018-12-27T10:20:36.032Z,5.35
2018-12-27T10:23:06.332Z,5.36
2018-12-27T10:25:37.061Z,5.28
2018-12-27T10:28:07.246Z,5.54
2018-12-27T10:30:37.357Z,5.58
2018-12-27T10:33:07.572Z,5.51
2018-12-27T10:35:41.294Z,5.66
2018-12-27T10:38:10.169Z,5.95
2018-12-27T10:40:40.304Z,5.99
2018-12-27T10:43:10.677Z,6.08
2018-12-27T10:45:40.846Z,6.45
2018-12-27T10:48:11.096Z,6.48
2018-12-27T10:50:41.473Z,6.68
2018-12-27T10:53:11.605Z,6.60
2018-12-27T10:55:41.732Z,6.68
2018-12-27T10:58:12.901Z,6.54
2018-12-27T11:00:52.209Z,6.57
2018-12-27T11:03:30.295Z,6.39
2018-12-27T11:05:55.153Z,6.06
2018-12-27T11:08:25.413Z,6.45
2018-12-27T11:10:58.100Z,6.28
2018-12-27T11:13:30.596Z,6.33
2018-12-27T11:16:00.831Z,6.50
2018-12-27T11:18:31.032Z,6.73
2018-12-27T11:21:01.142Z,7.11
2018-12-27T11:23:31.283Z,8.00
2018-12-27T11:26:03.454Z,8.30
2018-12-27T11:28:33.945Z,9.51
2018-12-27T11:31:05.125Z,10.93
2018-12-27T11:33:35.257Z,12.78
2018-12-27T11:36:07.069Z,12.98
2018-12-27T11:38:37.801Z,12.69
2018-12-27T11:41:09.108Z,12.74
2018-12-27T11:43:39.637Z,13.01
2018-12-27T11:46:09.795Z,13.22
2018-12-27T11:48:40.541Z,12.56
2018-12-27T11:51:10.660Z,13.09
2018-12-27T11:53:41.384Z,13.28
2018-12-27T11:56:11.540Z,14.38
2018-12-27T11:58:41.687Z,14.18
2018-12-27T12:01:13.206Z,14.54
2018-12-27T12:03:43.339Z,14.23
2018-12-27T12:06:13.460Z,14.16
2018-12-27T12:08:43.934Z,13.69
2018-12-27T12:11:14.626Z,12.72
2018-12-27T12:13:45.415Z,12.80
2018-12-27T12:16:15.576Z,12.75
2018-12-27T12:18:45.744Z,12.80
2018-12-27T12:21:16.167Z,13.56
2018-12-27T12:23:46.627Z,14.28
2018-12-27T12:26:16.813Z,13.86
2018-12-27T12:28:48.322Z,13.07
2018-12-27T12:31:18.439Z,12.51
2018-12-27T12:33:48.596Z,12.48
2018-12-27T12:36:18.834Z,12.90
2018-12-27T12:38:49.381Z,12.43
2018-12-27T12:41:20.196Z,11.97
2018-12-27T12:43:51.055Z,11.45
2018-12-27T12:46:23.895Z,10.94
2018-12-27T12:48:54.332Z,10.76
2018-12-27T12:51:24.873Z,10.76
2018-12-27T12:53:55.032Z,10.13
2018-12-27T12:56:31.320Z,9.28
2018-12-27T12:59:01.521Z,11.03
2018-12-27T13:01:31.713Z,10.71
2018-12-27T13:04:01.864Z,11.04
2018-12-27T13:06:32.477Z,10.58
2018-12-27T13:09:04.277Z,10.99
2018-12-27T13:11:35.277Z,11.68
2018-12-27T13:14:05.432Z,12.60
2018-12-27T13:16:37.485Z,12.15
2018-12-27T13:19:07.718Z,12.32
2018-12-27T13:21:38.399Z,12.31
2018-12-27T13:24:09.121Z,11.68
2018-12-27T13:26:41.321Z,11.57
2018-12-27T13:29:11.826Z,11.87
2018-12-27T13:31:43.721Z,10.95
2018-12-27T13:34:14.124Z,10.91
2018-12-27T13:36:44.270Z,10.66
2018-12-27T13:39:14.429Z,10.25
2018-12-27T13:41:44.553Z,10.19
2018-12-27T13:44:15.109Z,10.95
2018-12-27T13:46:45.264Z,10.81
2018-12-27T13:49:18.810Z,10.56
2018-12-27T13:51:49.122Z,10.59
2018-12-27T13:54:19.315Z,10.20
2018-12-27T13:56:49.687Z,9.75
2018-12-27T13:59:19.868Z,9.56
2018-12-27T14:01:50.594Z,9.53
2018-12-27T14:04:20.788Z,9.27
2018-12-27T14:06:51.587Z,8.61
2018-12-27T14:09:22.003Z,8.58
2018-12-27T14:11:52.175Z,8.49
2018-12-27T14:14:22.669Z,7.94
2018-12-27T14:16:53.358Z,7.76
2018-12-27T14:19:23.559Z,7.79
2018-12-27T14:21:53.703Z,7.71
2018-12-27T14:24:24.008Z,7.54
2018-12-27T14:26:55.421Z,7.24
2018-12-27T14:29:25.837Z,7.05
2018-12-27T14:31:55.984Z,6.89
2018-12-27T14:34:28.590Z,6.93
2018-12-27T14:36:58.765Z,6.79
2018-12-27T14:39:29.176Z,6.65
2018-12-27T14:42:00.151Z,6.49
2018-12-27T14:44:30.558Z,6.23
2018-12-27T14:47:00.697Z,6.14
2018-12-27T14:49:30.872Z,5.92
2018-12-27T14:52:01.039Z,6.06
2018-12-27T14:54:31.245Z,5.80
2018-12-27T14:57:01.373Z,5.74
2018-12-27T14:59:31.975Z,5.56
2018-12-27T15:02:03.194Z,5.32
2018-12-27T15:04:34.333Z,5.45
2018-12-27T15:07:04.736Z,5.46
2018-12-27T15:09:34.915Z,5.47
2018-12-27T15:12:05.044Z,5.42
2018-12-27T15:14:35.262Z,5.34
2018-12-27T15:17:05.388Z,5.24
2018-12-27T15:19:36.868Z,5.31
2018-12-27T15:22:07.082Z,5.17
2018-12-27T15:24:38.696Z,5.24
2018-12-27T15:27:09.166Z,5.13
2018-12-27T15:29:39.305Z,5.12
2018-12-27T15:32:09.506Z,5.14
2018-12-27T15:34:39.948Z,5.09
2018-12-27T15:37:10.320Z,5.11
2018-12-27T15:39:40.416Z,5.07
2018-12-27T15:42:10.575Z,5.04
2018-12-27T15:44:40.691Z,4.95
2018-12-27T15:47:11.084Z,4.97
2018-12-27T15:49:41.453Z,4.91
2018-12-27T15:52:12.942Z,4.89
2018-12-27T15:54:43.307Z,4.84
2018-12-27T15:57:14.133Z,4.71
2018-12-27T15:59:44.645Z,4.71
2018-12-27T16:02:14.815Z,4.71
2018-12-27T16:04:44.961Z,4.65
2018-12-27T16:07:15.372Z,4.73
2018-12-27T16:09:45.516Z,4.65
2018-12-27T16:12:16.055Z,4.63
2018-12-27T16:14:46.612Z,4.67
2018-12-27T16:17:17.000Z,4.64
2018-12-27T16:19:47.209Z,4.66
2018-12-27T16:22:17.388Z,4.71
2018-12-27T16:24:48.215Z,4.68
2018-12-27T16:27:19.357Z,4.90
2018-12-27T16:29:49.723Z,5.13
2018-12-27T16:32:19.859Z,4.71
2018-12-27T16:34:50.307Z,4.89
2018-12-27T16:37:20.496Z,4.72
2018-12-27T16:39:51.675Z,4.55
2018-12-27T16:42:22.213Z,4.39
2018-12-27T16:44:52.350Z,4.42
2018-12-27T16:47:22.793Z,4.47
2018-12-27T16:49:53.996Z,4.41
2018-12-27T16:52:25.167Z,4.49
2018-12-27T16:54:55.447Z,4.47
2018-12-27T16:57:27.825Z,4.41
2018-12-27T16:59:57.920Z,4.30
2018-12-27T17:02:28.052Z,4.20
2018-12-27T17:04:58.709Z,4.25
2018-12-27T17:07:29.489Z,4.30
2018-12-27T17:10:00.506Z,4.15
2018-12-27T17:12:31.303Z,4.20
2018-12-27T17:15:01.893Z,4.27
2018-12-27T17:17:32.875Z,4.28
2018-12-27T17:20:03.589Z,4.35
2018-12-27T17:22:34.661Z,4.19
2018-12-27T17:25:05.047Z,4.17
2018-12-27T17:27:35.193Z,4.21
2018-12-27T17:30:06.003Z,4.09
2018-12-27T17:32:36.306Z,4.07
2018-12-27T17:35:06.883Z,4.20
2018-12-27T17:37:36.994Z,4.22
2018-12-27T17:40:07.375Z,4.25
2018-12-27T17:42:37.568Z,4.23
2018-12-27T17:45:07.831Z,4.15
2018-12-27T17:47:38.020Z,4.12
2018-12-27T17:50:08.279Z,4.12
2018-12-27T17:52:39.994Z,4.20
2018-12-27T17:55:10.141Z,4.10
2018-12-27T17:57:40.557Z,4.08
2018-12-27T18:00:11.821Z,4.05
2018-12-27T18:02:42.305Z,4.00
2018-12-27T18:05:12.845Z,4.20
2018-12-27T18:07:42.992Z,4.14
2018-12-27T18:10:13.154Z,4.03
2018-12-27T18:12:43.255Z,4.11
2018-12-27T18:17:33.895Z,4.21
2018-12-27T18:20:04.584Z,4.07
2018-12-27T18:22:34.977Z,4.07
2018-12-27T18:25:05.706Z,4.02
2018-12-27T18:27:35.903Z,4.05
2018-12-27T18:30:06.585Z,4.03
2018-12-27T18:32:37.189Z,4.02
2018-12-27T18:35:07.796Z,4.11
2018-12-27T18:37:38.199Z,4.00
2018-12-27T18:40:08.683Z,4.01
2018-12-27T18:42:39.077Z,3.99
2018-12-27T18:45:09.750Z,3.96
2018-12-27T18:47:40.237Z,4.15
2018-12-27T18:50:10.595Z,4.54
2018-12-27T18:52:40.766Z,3.87
2018-12-27T18:55:11.609Z,3.81
2018-12-27T18:57:41.858Z,3.89
2018-12-27T19:00:13.213Z,3.93
2018-12-27T19:05:23.798Z,3.87
2018-12-27T19:07:53.940Z,3.83
2018-12-27T19:10:24.102Z,3.79
2018-12-27T19:13:06.280Z,3.74
2018-12-27T19:15:43.040Z,3.68
2018-12-27T19:18:51.822Z,3.71
2018-12-27T19:21:45.018Z,3.64
2018-12-27T19:24:15.448Z,3.60
2018-12-27T19:26:45.559Z,3.53
2018-12-27T19:29:16.097Z,3.58
2018-12-27T19:31:46.261Z,3.51
2018-12-27T19:34:16.436Z,3.47
2018-12-27T19:36:46.836Z,3.40
2018-12-27T19:39:16.917Z,3.35
2018-12-27T19:41:47.033Z,3.29
2018-12-27T19:44:17.231Z,3.12
2018-12-27T19:46:47.430Z,3.18
2018-12-27T19:49:17.560Z,3.23
2018-12-27T19:51:47.913Z,3.12
2018-12-27T19:54:18.193Z,3.15
2018-12-27T19:56:48.595Z,3.25
2018-12-27T19:59:18.689Z,3.10
2018-12-27T20:01:49.038Z,3.14
2018-12-27T20:04:19.169Z,3.13
2018-12-27T20:06:49.538Z,3.18
2018-12-27T20:09:19.933Z,2.98
2018-12-27T20:11:50.102Z,3.06
2018-12-27T20:14:20.264Z,2.99
2018-12-27T20:16:50.429Z,3.07
2018-12-27T20:19:20.861Z,3.09
2018-12-27T20:21:52.191Z,3.09
2018-12-27T20:24:22.883Z,2.82
2018-12-27T20:26:53.341Z,2.80
2018-12-27T20:29:23.734Z,2.88
2018-12-27T20:31:54.031Z,2.94
2018-12-27T20:34:24.131Z,2.90
2018-12-27T20:36:54.287Z,2.96
2018-12-27T20:39:24.715Z,2.89
2018-12-27T20:41:55.287Z,2.88
2018-12-27T20:44:25.508Z,3.03
2018-12-27T20:47:00.288Z,2.94
2018-12-27T20:49:30.724Z,2.98
2018-12-27T20:52:01.568Z,2.99
2018-12-27T20:54:32.063Z,2.99
2018-12-27T20:57:02.809Z,3.02
2018-12-27T20:59:33.388Z,2.97
2018-12-27T21:02:03.952Z,2.90
2018-12-27T21:04:34.554Z,2.89
2018-12-27T21:07:04.735Z,2.96
2018-12-27T21:09:36.686Z,2.79
2018-12-27T21:12:06.764Z,3.04
2018-12-27T21:14:37.250Z,3.14
2018-12-27T21:17:07.376Z,3.06
2018-12-27T21:19:37.836Z,3.12
2018-12-27T21:22:08.222Z,3.05
2018-12-27T21:24:38.509Z,3.01
2018-12-27T21:27:08.913Z,3.27
2018-12-27T21:29:39.054Z,3.23
2018-12-27T21:32:09.535Z,3.16
2018-12-27T21:34:39.724Z,3.17
2018-12-27T21:37:09.826Z,2.98
2018-12-27T21:39:39.981Z,3.03
2018-12-27T21:42:10.103Z,3.20
2018-12-27T21:44:40.215Z,3.10
2018-12-27T21:47:10.620Z,3.00
2018-12-27T21:49:40.927Z,2.81
2018-12-27T21:52:11.088Z,2.89
2018-12-27T21:54:41.203Z,2.98
2018-12-27T21:57:12.796Z,2.97
2018-12-27T21:59:42.872Z,2.88
2018-12-27T22:02:13.850Z,2.94
2018-12-27T22:04:44.210Z,2.82
2018-12-27T22:07:14.855Z,2.93
2018-12-27T22:09:45.269Z,3.03
2018-12-27T22:12:15.446Z,2.84
2018-12-27T22:14:45.544Z,3.01
2018-12-27T22:17:16.045Z,2.98
2018-12-27T22:19:46.282Z,3.11
2018-12-27T22:22:16.465Z,3.23
2018-12-27T22:24:46.573Z,3.01
2018-12-27T22:27:16.934Z,3.19
2018-12-27T22:29:47.084Z,3.74
2018-12-27T22:32:17.234Z,3.80
2018-12-27T22:34:47.490Z,3.30
2018-12-27T22:37:17.652Z,3.43
2018-12-27T22:39:48.028Z,3.33
2018-12-27T22:42:18.426Z,3.84
2018-12-27T22:44:48.806Z,3.35
2018-12-27T22:47:18.952Z,3.29
2018-12-27T22:49:49.133Z,3.19
2018-12-27T22:52:19.455Z,3.09
2018-12-27T22:54:49.637Z,3.17
2018-12-27T22:57:20.137Z,3.03
2018-12-27T22:59:50.284Z,3.15
2018-12-27T23:02:20.419Z,3.20
2018-12-27T23:04:50.691Z,3.29
2018-12-27T23:07:21.025Z,3.15
2018-12-27T23:09:51.254Z,3.08
2018-12-27T23:12:21.408Z,3.11
2018-12-27T23:14:51.821Z,3.13
2018-12-27T23:17:23.014Z,3.07
2018-12-27T23:19:53.433Z,3.20
2018-12-27T23:22:23.558Z,3.27
2018-12-27T23:24:53.821Z,3.40
2018-12-27T23:27:24.238Z,3.78
2018-12-27T23:29:55.015Z,3.44
2018-12-27T23:32:25.205Z,3.45
2018-12-27T23:34:55.866Z,3.43
2018-12-27T23:37:26.045Z,3.44
2018-12-27T23:39:56.228Z,3.35
2018-12-27T23:42:26.911Z,3.21
2018-12-27T23:44:57.369Z,3.28
2018-12-27T23:47:27.497Z,3.34
2018-12-27T23:49:57.666Z,3.24
2018-12-27T23:52:28.110Z,3.31
2018-12-27T23:54:58.495Z,3.20
2018-12-27T23:57:30.760Z,3.03
