createdAt,value
2022-08-05T00:00:15.915Z,37.49
2022-08-05T00:02:51.008Z,37.38
2022-08-05T00:06:03.051Z,37.80
2022-08-05T00:08:34.237Z,37.78
2022-08-05T00:10:56.688Z,38.40
2022-08-05T00:13:39.063Z,38.22
2022-08-05T00:16:12.619Z,38.43
2022-08-05T00:18:48.749Z,38.18
2022-08-05T00:21:17.255Z,39.55
2022-08-05T00:24:06.137Z,39.90
2022-08-05T00:26:33.456Z,40.49
2022-08-05T00:29:00.177Z,40.75
2022-08-05T00:31:53.273Z,40.74
2022-08-05T00:34:56.409Z,41.28
2022-08-05T00:37:10.727Z,41.37
2022-08-05T00:39:43.921Z,41.66
2022-08-05T00:42:38.650Z,41.99
2022-08-05T00:45:08.642Z,42.18
2022-08-05T00:47:57.150Z,42.58
2022-08-05T00:50:25.786Z,43.66
2022-08-05T00:52:55.016Z,43.82
2022-08-05T00:55:23.053Z,43.45
2022-08-05T00:58:00.987Z,43.59
2022-08-05T01:00:30.345Z,44.06
2022-08-05T01:02:59.713Z,44.36
2022-08-05T01:05:27.720Z,45.07
2022-08-05T01:08:41.181Z,44.93
2022-08-05T01:10:52.137Z,45.03
2022-08-05T01:13:57.942Z,44.70
2022-08-05T01:16:31.039Z,44.93
2022-08-05T01:19:06.489Z,44.83
2022-08-05T01:21:59.783Z,44.93
2022-08-05T01:24:44.971Z,45.28
2022-08-05T01:27:55.164Z,45.27
2022-08-05T01:30:34.590Z,45.12
2022-08-05T01:33:08.304Z,45.00
2022-08-05T01:35:51.756Z,45.02
2022-08-05T01:38:27.074Z,45.33
2022-08-05T01:40:57.375Z,45.79
2022-08-05T01:43:25.599Z,45.85
2022-08-05T01:45:56.265Z,46.35
2022-08-05T01:48:26.915Z,45.97
2022-08-05T01:50:57.601Z,45.95
2022-08-05T01:53:56.988Z,46.23
2022-08-05T01:58:09.368Z,46.00
2022-08-05T01:59:06.489Z,46.29
2022-08-05T02:01:40.335Z,47.30
2022-08-05T02:04:10.327Z,46.94
2022-08-05T02:06:39.133Z,47.90
2022-08-05T02:09:07.257Z,47.81
2022-08-05T02:12:01.318Z,47.36
2022-08-05T02:14:33.249Z,47.35
2022-08-05T02:17:29.816Z,47.04
2022-08-05T02:20:07.055Z,47.01
2022-08-05T02:22:43.474Z,46.81
2022-08-05T02:25:26.235Z,46.77
2022-08-05T02:28:01.176Z,47.16
2022-08-05T02:30:36.991Z,47.08
2022-08-05T02:33:06.732Z,46.68
2022-08-05T02:35:38.571Z,46.84
2022-08-05T02:38:19.475Z,46.62
2022-08-05T02:40:47.562Z,46.80
2022-08-05T02:43:15.703Z,46.28
2022-08-05T02:45:52.500Z,46.56
2022-08-05T02:48:29.364Z,47.26
2022-08-05T02:51:00.948Z,47.21
2022-08-05T02:53:35.956Z,47.80
2022-08-05T02:56:09.421Z,48.25
2022-08-05T02:58:43.619Z,48.54
2022-08-05T03:01:14.872Z,48.07
2022-08-05T03:04:03.097Z,47.79
2022-08-05T03:06:55.389Z,47.25
2022-08-05T03:09:36.537Z,48.30
2022-08-05T03:12:06.241Z,48.29
2022-08-05T03:14:34.987Z,47.99
2022-08-05T03:17:12.585Z,48.46
2022-08-05T03:19:39.380Z,50.50
2022-08-05T03:22:16.639Z,51.52
2022-08-05T03:24:51.005Z,50.19
2022-08-05T03:27:20.584Z,50.54
2022-08-05T03:30:08.785Z,49.92
2022-08-05T03:32:36.374Z,50.51
2022-08-05T03:35:04.317Z,51.01
2022-08-05T03:37:31.505Z,50.84
2022-08-05T03:40:13.039Z,51.08
2022-08-05T03:42:51.555Z,51.25
2022-08-05T03:45:21.911Z,50.86
2022-08-05T03:47:50.225Z,50.80
2022-08-05T03:50:17.146Z,49.14
2022-08-05T03:55:06.890Z,48.92
2022-08-05T03:56:10.423Z,49.12
2022-08-05T03:58:42.471Z,46.90
2022-08-05T04:01:13.082Z,46.90
2022-08-05T04:04:09.019Z,45.80
2022-08-05T04:06:33.584Z,47.46
2022-08-05T04:09:02.352Z,47.42
2022-08-05T04:11:50.355Z,47.62
2022-08-05T04:14:18.971Z,47.41
2022-08-05T04:16:56.305Z,47.10
2022-08-05T04:19:23.414Z,46.63
2022-08-05T04:22:08.320Z,46.99
2022-08-05T04:24:43.992Z,47.58
2022-08-05T04:27:12.162Z,47.68
2022-08-05T04:29:39.380Z,47.78
2022-08-05T04:32:07.815Z,48.29
2022-08-05T04:34:36.645Z,47.32
2022-08-05T04:37:09.511Z,47.57
2022-08-05T04:39:36.353Z,48.36
2022-08-05T04:42:03.666Z,48.99
2022-08-05T04:44:30.839Z,49.97
2022-08-05T04:47:08.999Z,50.13
2022-08-05T04:49:38.644Z,50.71
2022-08-05T04:52:24.551Z,50.79
2022-08-05T04:54:57.435Z,50.68
2022-08-05T04:57:28.738Z,50.51
2022-08-05T04:59:57.368Z,50.72
2022-08-05T05:02:36.497Z,49.92
2022-08-05T05:05:26.270Z,50.05
2022-08-05T05:07:52.942Z,50.07
2022-08-05T05:10:23.517Z,50.15
2022-08-05T05:12:50.664Z,49.89
2022-08-05T05:15:56.421Z,50.58
2022-08-05T05:18:05.218Z,50.76
2022-08-05T05:20:32.905Z,50.77
2022-08-05T05:23:08.135Z,50.43
2022-08-05T05:25:46.361Z,50.42
2022-08-05T05:28:14.616Z,50.43
2022-08-05T05:30:42.455Z,50.68
2022-08-05T05:33:16.976Z,50.73
2022-08-05T05:35:47.929Z,51.33
2022-08-05T05:38:26.735Z,51.85
2022-08-05T05:40:55.740Z,52.09
2022-08-05T05:43:54.645Z,52.39
2022-08-05T05:46:17.756Z,52.40
2022-08-05T05:48:47.733Z,51.73
2022-08-05T05:51:25.941Z,51.12
2022-08-05T05:53:58.850Z,50.93
2022-08-05T05:56:34.577Z,51.03
2022-08-05T05:59:05.461Z,50.22
2022-08-05T06:01:38.181Z,50.14
2022-08-05T06:04:07.572Z,49.78
2022-08-05T06:06:35.633Z,49.73
2022-08-05T06:09:06.203Z,50.19
2022-08-05T06:11:34.888Z,50.50
2022-08-05T06:14:06.118Z,50.27
2022-08-05T06:16:37.205Z,49.24
2022-08-05T06:19:07.324Z,47.97
2022-08-05T06:21:38.370Z,47.30
2022-08-05T06:24:11.421Z,46.91
2022-08-05T06:26:51.545Z,46.13
2022-08-05T06:29:44.341Z,46.65
2022-08-05T06:32:25.412Z,46.97
2022-08-05T06:34:58.523Z,46.18
2022-08-05T06:37:39.403Z,45.13
2022-08-05T06:40:14.920Z,45.06
2022-08-05T06:42:48.643Z,44.97
2022-08-05T06:45:20.672Z,44.58
2022-08-05T06:48:35.940Z,44.40
2022-08-05T06:50:35.298Z,44.04
2022-08-05T06:53:11.640Z,44.93
2022-08-05T06:55:48.922Z,45.60
2022-08-05T06:58:29.035Z,45.18
2022-08-05T07:01:01.145Z,45.75
2022-08-05T07:03:32.767Z,44.81
2022-08-05T07:06:05.877Z,43.60
2022-08-05T07:08:47.688Z,43.12
2022-08-05T07:11:22.554Z,44.42
2022-08-05T07:14:20.227Z,45.31
2022-08-05T07:18:08.755Z,42.87
2022-08-05T07:20:23.131Z,42.58
2022-08-05T07:22:34.406Z,42.21
2022-08-05T07:25:23.685Z,42.79
2022-08-05T07:27:58.398Z,43.75
2022-08-05T07:30:38.865Z,43.40
2022-08-05T07:33:10.589Z,43.76
2022-08-05T07:36:01.814Z,43.22
2022-08-05T07:38:33.656Z,43.42
2022-08-05T07:42:09.440Z,43.21
2022-08-05T07:43:58.481Z,42.44
2022-08-05T07:46:26.894Z,42.19
2022-08-05T07:49:02.327Z,42.19
2022-08-05T07:51:48.625Z,40.92
2022-08-05T07:54:30.942Z,41.54
2022-08-05T07:57:13.812Z,40.75
2022-08-05T07:59:46.940Z,41.14
2022-08-05T08:02:17.639Z,42.14
2022-08-05T08:04:49.234Z,41.95
2022-08-05T08:07:22.814Z,40.30
2022-08-05T08:09:52.527Z,40.81
2022-08-05T08:12:37.283Z,40.71
2022-08-05T08:15:09.632Z,40.85
2022-08-05T08:17:46.197Z,39.89
2022-08-05T08:20:43.244Z,39.99
2022-08-05T08:23:07.521Z,39.30
2022-08-05T08:25:59.714Z,38.90
2022-08-05T08:28:36.716Z,38.79
2022-08-05T08:31:17.528Z,38.90
2022-08-05T08:33:45.082Z,38.73
2022-08-05T08:36:38.144Z,39.56
2022-08-05T08:38:58.925Z,38.78
2022-08-05T08:41:52.200Z,39.23
2022-08-05T08:45:19.856Z,40.60
2022-08-05T08:47:47.198Z,41.60
2022-08-05T08:50:14.138Z,41.86
2022-08-05T08:52:53.811Z,42.51
2022-08-05T08:55:31.865Z,43.59
2022-08-05T08:58:10.003Z,43.79
2022-08-05T09:00:40.514Z,43.84
2022-08-05T09:03:15.924Z,44.33
2022-08-05T09:06:08.689Z,45.09
2022-08-05T09:08:34.537Z,45.78
2022-08-05T09:11:01.427Z,45.92
2022-08-05T09:13:31.490Z,44.84
2022-08-05T09:16:14.513Z,44.13
2022-08-05T09:18:44.424Z,44.37
2022-08-05T09:21:11.438Z,41.97
2022-08-05T09:23:43.615Z,41.98
2022-08-05T09:26:15.914Z,42.50
2022-08-05T09:28:48.290Z,41.35
2022-08-05T09:31:43.824Z,40.31
2022-08-05T09:34:05.520Z,40.01
2022-08-05T09:36:56.391Z,38.71
2022-08-05T09:39:41.392Z,38.66
2022-08-05T09:42:23.683Z,38.27
2022-08-05T09:44:56.521Z,37.87
2022-08-05T09:47:48.390Z,38.34
2022-08-05T09:50:18.253Z,39.36
2022-08-05T09:53:01.160Z,39.49
2022-08-05T09:55:56.947Z,39.15
2022-08-05T09:58:15.758Z,39.00
2022-08-05T10:01:13.462Z,38.13
2022-08-05T10:04:00.126Z,37.82
2022-08-05T10:06:28.150Z,37.67
2022-08-05T10:08:56.170Z,37.66
2022-08-05T10:11:23.490Z,37.95
2022-08-05T10:13:54.608Z,38.56
2022-08-05T10:16:33.854Z,38.73
2022-08-05T10:19:08.572Z,38.32
2022-08-05T10:21:40.414Z,38.34
2022-08-05T10:24:12.941Z,39.42
2022-08-05T10:26:51.579Z,38.88
2022-08-05T10:29:23.465Z,39.14
2022-08-05T10:32:54.347Z,38.55
2022-08-05T10:34:40.933Z,39.66
2022-08-05T10:37:08.106Z,40.33
2022-08-05T10:39:59.260Z,41.44
2022-08-05T10:42:33.741Z,41.07
2022-08-05T10:45:02.220Z,41.36
2022-08-05T10:48:29.865Z,40.61
2022-08-05T10:51:00.425Z,41.12
2022-08-05T10:53:38.000Z,41.95
2022-08-05T10:56:25.593Z,41.58
2022-08-05T10:58:52.864Z,41.04
2022-08-05T11:01:55.471Z,41.47
2022-08-05T11:04:27.947Z,41.49
2022-08-05T11:06:58.011Z,41.57
2022-08-05T11:09:45.116Z,41.81
2022-08-05T11:12:37.391Z,42.35
2022-08-05T11:15:20.489Z,43.03
2022-08-05T11:17:57.566Z,42.99
2022-08-05T11:20:41.859Z,42.39
2022-08-05T11:23:33.413Z,41.80
2022-08-05T11:26:17.222Z,42.45
2022-08-05T11:29:12.146Z,42.08
2022-08-05T11:31:54.400Z,41.48
2022-08-05T11:34:47.647Z,41.69
2022-08-05T11:38:29.935Z,41.33
2022-08-05T11:41:03.489Z,41.31
2022-08-05T11:44:08.388Z,41.80
2022-08-05T11:46:58.569Z,42.66
2022-08-05T11:49:26.938Z,43.69
2022-08-05T11:51:54.930Z,43.92
2022-08-05T11:54:33.214Z,44.35
2022-08-05T11:57:08.575Z,43.58
2022-08-05T11:59:50.781Z,43.72
2022-08-05T12:02:30.335Z,43.21
2022-08-05T12:05:01.236Z,42.59
2022-08-05T12:08:04.395Z,42.88
2022-08-05T12:10:42.840Z,43.29
2022-08-05T12:13:28.216Z,43.09
2022-08-05T12:16:14.542Z,42.65
2022-08-05T12:18:52.484Z,42.05
2022-08-05T12:21:23.534Z,42.94
2022-08-05T12:24:08.300Z,43.20
2022-08-05T12:26:44.056Z,42.37
2022-08-05T12:29:16.322Z,42.21
2022-08-05T12:32:01.979Z,41.94
2022-08-05T12:34:32.382Z,42.17
2022-08-05T12:37:03.492Z,42.01
2022-08-05T12:39:37.298Z,42.13
2022-08-05T12:42:17.216Z,42.24
2022-08-05T12:44:45.876Z,42.36
2022-08-05T12:47:26.562Z,41.75
2022-08-05T12:50:02.946Z,42.89
2022-08-05T12:52:39.579Z,42.60
2022-08-05T12:55:21.995Z,43.00
2022-08-05T12:58:51.533Z,43.00
2022-08-05T13:02:03.463Z,42.38
2022-08-05T13:03:32.494Z,42.09
2022-08-05T13:06:06.566Z,42.33
2022-08-05T13:08:38.734Z,41.30
2022-08-05T13:11:07.816Z,41.03
2022-08-05T13:14:05.634Z,40.78
2022-08-05T13:16:27.776Z,40.51
2022-08-05T13:18:58.623Z,40.34
2022-08-05T13:21:27.743Z,39.90
2022-08-05T13:24:05.478Z,40.13
2022-08-05T13:26:32.425Z,39.84
2022-08-05T13:28:59.618Z,39.67
2022-08-05T13:31:33.781Z,39.53
2022-08-05T13:34:24.285Z,39.60
2022-08-05T13:36:53.857Z,39.40
2022-08-05T13:40:12.918Z,40.03
2022-08-05T13:42:14.560Z,39.34
2022-08-05T13:44:45.542Z,39.92
2022-08-05T13:47:35.247Z,39.27
2022-08-05T13:50:06.783Z,39.54
2022-08-05T13:52:38.117Z,39.03
2022-08-05T13:55:08.013Z,38.80
2022-08-05T13:57:50.639Z,38.26
2022-08-05T14:00:26.893Z,39.31
2022-08-05T14:02:56.517Z,38.71
2022-08-05T14:05:48.426Z,38.31
2022-08-05T14:08:19.894Z,38.05
2022-08-05T14:10:47.683Z,37.46
2022-08-05T14:13:15.248Z,37.41
2022-08-05T14:16:08.020Z,37.53
2022-08-05T14:18:29.006Z,36.54
2022-08-05T14:20:55.689Z,37.70
2022-08-05T14:23:24.986Z,36.32
2022-08-05T14:25:58.230Z,36.50
2022-08-05T14:28:30.744Z,36.72
2022-08-05T14:30:58.729Z,36.47
2022-08-05T14:33:25.513Z,36.36
2022-08-05T14:35:54.435Z,36.77
2022-08-05T14:38:32.290Z,37.17
2022-08-05T14:41:06.114Z,37.14
2022-08-05T14:44:00.259Z,36.91
2022-08-05T14:46:28.466Z,37.65
2022-08-05T14:48:58.215Z,37.59
2022-08-05T14:51:30.978Z,38.53
2022-08-05T14:54:26.413Z,39.01
2022-08-05T14:56:46.949Z,39.17
2022-08-05T14:59:14.399Z,39.53
2022-08-05T15:01:48.509Z,38.50
2022-08-05T15:04:20.615Z,38.19
2022-08-05T15:06:50.598Z,39.39
2022-08-05T15:09:54.120Z,38.89
2022-08-05T15:12:06.840Z,39.26
2022-08-05T15:14:48.305Z,39.40
2022-08-05T15:17:46.651Z,39.29
2022-08-05T15:20:15.635Z,38.45
2022-08-05T15:22:45.289Z,39.13
2022-08-05T15:25:14.021Z,39.38
2022-08-05T15:27:42.920Z,37.94
2022-08-05T15:30:18.734Z,38.70
2022-08-05T15:32:45.508Z,39.24
2022-08-05T15:35:12.847Z,40.74
2022-08-05T15:38:32.953Z,41.38
2022-08-05T15:41:02.713Z,40.68
2022-08-05T15:43:20.025Z,41.98
2022-08-05T15:46:00.684Z,42.16
2022-08-05T15:48:28.504Z,43.11
2022-08-05T15:50:55.223Z,42.36
2022-08-05T15:53:23.257Z,42.66
2022-08-05T15:56:03.010Z,43.79
2022-08-05T15:58:36.887Z,42.33
2022-08-05T16:01:17.180Z,42.29
2022-08-05T16:03:48.626Z,42.61
2022-08-05T16:06:19.628Z,43.02
2022-08-05T16:08:50.261Z,42.88
2022-08-05T16:11:18.188Z,43.08
2022-08-05T16:13:48.400Z,42.74
2022-08-05T16:16:15.930Z,42.70
2022-08-05T16:18:52.654Z,43.47
2022-08-05T16:21:20.814Z,43.87
2022-08-05T16:24:38.775Z,44.34
2022-08-05T16:26:57.743Z,43.98
2022-08-05T16:29:25.785Z,43.90
2022-08-05T16:31:57.355Z,43.75
2022-08-05T16:34:25.755Z,44.47
2022-08-05T16:36:53.767Z,44.30
2022-08-05T16:39:21.541Z,44.58
2022-08-05T16:42:13.902Z,44.49
2022-08-05T16:44:57.130Z,44.79
2022-08-05T16:47:29.077Z,45.18
2022-08-05T16:50:05.205Z,45.00
2022-08-05T16:52:33.409Z,45.16
2022-08-05T16:55:00.514Z,45.28
2022-08-05T16:57:52.535Z,44.90
2022-08-05T17:00:14.437Z,44.18
2022-08-05T17:02:53.447Z,44.25
2022-08-05T17:05:20.614Z,44.43
2022-08-05T17:07:54.762Z,44.08
2022-08-05T17:10:21.993Z,43.44
2022-08-05T17:12:57.873Z,43.39
2022-08-05T17:15:24.782Z,43.20
2022-08-05T17:18:14.079Z,42.99
2022-08-05T17:20:42.443Z,43.07
2022-08-05T17:23:10.927Z,43.19
2022-08-05T17:25:57.670Z,43.42
2022-08-05T17:28:24.350Z,43.45
2022-08-05T17:30:52.275Z,43.40
2022-08-05T17:33:20.917Z,43.72
2022-08-05T17:36:08.863Z,44.24
2022-08-05T17:38:34.626Z,43.76
2022-08-05T17:41:01.842Z,43.92
2022-08-05T17:43:46.590Z,43.55
2022-08-05T17:46:15.513Z,44.39
2022-08-05T17:48:44.994Z,43.97
2022-08-05T17:51:14.455Z,44.34
2022-08-05T17:53:54.494Z,44.10
2022-08-05T17:56:22.639Z,44.06
2022-08-05T17:58:49.835Z,44.06
2022-08-05T18:01:18.467Z,44.02
2022-08-05T18:03:59.270Z,44.28
2022-08-05T18:06:31.455Z,44.48
2022-08-05T18:08:59.169Z,44.42
2022-08-05T18:11:33.208Z,44.52
2022-08-05T18:14:07.197Z,45.00
2022-08-05T18:16:49.614Z,45.50
2022-08-05T18:19:22.942Z,45.25
2022-08-05T18:22:08.286Z,45.22
2022-08-05T18:24:37.942Z,45.46
2022-08-05T18:27:12.861Z,44.67
2022-08-05T18:29:50.475Z,45.10
2022-08-05T18:32:21.732Z,45.02
2022-08-05T18:34:55.568Z,46.20
2022-08-05T18:37:34.667Z,44.85
2022-08-05T18:40:33.772Z,44.40
2022-08-05T18:42:55.127Z,44.22
2022-08-05T18:45:22.406Z,43.58
2022-08-05T18:47:56.441Z,43.71
2022-08-05T18:50:46.257Z,42.43
2022-08-05T18:53:19.318Z,42.15
2022-08-05T18:55:49.389Z,42.41
2022-08-05T18:58:16.533Z,42.68
2022-08-05T19:00:43.539Z,42.16
2022-08-05T19:03:14.957Z,42.13
2022-08-05T19:06:11.485Z,42.67
2022-08-05T19:08:30.549Z,42.85
2022-08-05T19:10:59.348Z,43.33
2022-08-05T19:13:26.135Z,43.30
2022-08-05T19:15:59.959Z,43.50
2022-08-05T19:18:30.009Z,43.62
2022-08-05T19:20:59.398Z,43.54
2022-08-05T19:24:06.563Z,43.59
2022-08-05T19:26:27.389Z,43.86
2022-08-05T19:28:54.299Z,43.83
2022-08-05T19:31:23.606Z,44.00
2022-08-05T19:33:56.933Z,43.85
2022-08-05T19:36:29.437Z,44.00
2022-08-05T19:39:01.147Z,44.42
2022-08-05T19:42:05.852Z,44.12
2022-08-05T19:44:18.379Z,44.37
2022-08-05T19:46:45.559Z,43.92
2022-08-05T19:49:12.566Z,44.42
2022-08-05T19:52:08.661Z,44.68
2022-08-05T19:54:32.726Z,43.82
2022-08-05T19:57:02.079Z,44.15
2022-08-05T19:59:55.836Z,44.28
2022-08-05T20:02:17.431Z,44.57
2022-08-05T20:04:45.897Z,43.98
2022-08-05T20:07:13.986Z,44.27
2022-08-05T20:09:54.602Z,44.68
2022-08-05T20:12:23.544Z,44.68
2022-08-05T20:14:52.216Z,44.28
2022-08-05T20:17:23.744Z,44.19
2022-08-05T20:19:56.930Z,44.31
2022-08-05T20:22:26.930Z,43.32
2022-08-05T20:24:55.827Z,43.19
2022-08-05T20:27:27.051Z,43.32
2022-08-05T20:29:57.566Z,43.11
2022-08-05T20:32:26.218Z,43.64
2022-08-05T20:34:53.252Z,44.02
2022-08-05T20:38:04.835Z,43.70
2022-08-05T20:40:09.166Z,44.53
2022-08-05T20:42:36.171Z,44.78
2022-08-05T20:45:05.236Z,44.90
2022-08-05T20:47:33.296Z,44.71
2022-08-05T20:50:02.197Z,44.92
2022-08-05T20:52:31.157Z,45.32
2022-08-05T20:55:54.326Z,45.46
2022-08-05T20:57:45.703Z,44.66
2022-08-05T21:00:36.330Z,44.91
2022-08-05T21:03:06.197Z,44.73
2022-08-05T21:05:47.620Z,44.39
2022-08-05T21:08:33.008Z,44.44
2022-08-05T21:11:11.970Z,44.38
2022-08-05T21:13:48.413Z,44.87
2022-08-05T21:16:29.765Z,43.56
2022-08-05T21:18:59.972Z,44.53
2022-08-05T21:21:39.004Z,44.52
2022-08-05T21:24:12.889Z,44.42
2022-08-05T21:26:41.293Z,44.32
2022-08-05T21:29:09.952Z,44.08
2022-08-05T21:31:41.579Z,44.22
2022-08-05T21:34:10.548Z,44.29
2022-08-05T21:36:38.433Z,44.75
2022-08-05T21:39:05.520Z,44.30
2022-08-05T21:41:35.719Z,44.03
2022-08-05T21:44:04.885Z,43.36
2022-08-05T21:46:34.503Z,42.90
2022-08-05T21:49:07.299Z,43.22
2022-08-05T21:52:22.710Z,42.67
2022-08-05T21:54:30.737Z,42.45
2022-08-05T21:57:28.480Z,42.78
2022-08-05T22:00:03.312Z,42.86
2022-08-05T22:02:39.936Z,43.01
2022-08-05T22:05:09.539Z,43.07
2022-08-05T22:07:40.159Z,42.98
2022-08-05T22:10:25.575Z,42.89
2022-08-05T22:12:57.620Z,42.07
2022-08-05T22:15:57.228Z,42.77
2022-08-05T22:18:14.594Z,42.61
2022-08-05T22:20:41.906Z,42.51
2022-08-05T22:24:02.791Z,41.97
2022-08-05T22:26:35.010Z,41.58
2022-08-05T22:29:02.874Z,42.09
2022-08-05T22:31:30.772Z,42.45
2022-08-05T22:34:11.462Z,42.20
2022-08-05T22:36:48.170Z,42.07
2022-08-05T22:39:19.837Z,41.73
2022-08-05T22:42:10.387Z,41.94
2022-08-05T22:44:35.744Z,41.46
2022-08-05T22:47:04.998Z,41.89
2022-08-05T22:50:17.535Z,42.12
2022-08-05T22:52:30.254Z,42.76
2022-08-05T22:54:59.701Z,42.81
2022-08-05T22:57:26.760Z,43.19
2022-08-05T22:59:54.280Z,43.15
2022-08-05T23:02:29.457Z,43.39
2022-08-05T23:05:01.951Z,43.66
2022-08-05T23:07:32.632Z,43.76
2022-08-05T23:10:10.765Z,43.79
2022-08-05T23:12:38.120Z,43.47
2022-08-05T23:15:09.293Z,44.12
2022-08-05T23:18:02.348Z,43.92
2022-08-05T23:20:25.663Z,44.60
2022-08-05T23:22:55.833Z,44.40
2022-08-05T23:25:51.688Z,44.36
2022-08-05T23:28:11.232Z,44.01
2022-08-05T23:30:40.249Z,44.98
2022-08-05T23:33:22.564Z,44.69
2022-08-05T23:35:55.900Z,44.24
2022-08-05T23:38:24.251Z,44.94
2022-08-05T23:40:52.807Z,44.32
2022-08-05T23:43:24.921Z,44.91
2022-08-05T23:46:20.614Z,45.01
2022-08-05T23:48:59.894Z,44.92
2022-08-05T23:51:54.272Z,45.23
2022-08-05T23:54:36.577Z,45.54
2022-08-05T23:57:06.014Z,45.12
