createdAt,value
2017-11-07T00:02:09.813Z,90.80
2017-11-07T00:04:36.639Z,90.80
2017-11-07T00:07:04.005Z,90.90
2017-11-07T00:09:30.776Z,90.90
2017-11-07T00:11:57.797Z,90.90
2017-11-07T00:14:24.480Z,91.00
2017-11-07T00:16:51.448Z,90.90
2017-11-07T00:19:18.191Z,90.80
2017-11-07T00:21:45.038Z,90.80
2017-11-07T00:24:11.834Z,90.80
2017-11-07T00:26:38.668Z,90.80
2017-11-07T00:29:06.074Z,90.90
2017-11-07T00:31:33.014Z,90.90
2017-11-07T00:33:59.583Z,90.90
2017-11-07T00:36:26.793Z,91.00
2017-11-07T00:38:53.408Z,91.30
2017-11-07T00:41:20.135Z,90.90
2017-11-07T00:43:46.988Z,90.90
2017-11-07T00:46:13.598Z,90.90
2017-11-07T00:48:40.395Z,90.80
2017-11-07T00:51:08.731Z,90.90
2017-11-07T00:53:35.456Z,91.00
2017-11-07T00:56:02.154Z,91.00
2017-11-07T00:58:29.507Z,90.90
2017-11-07T01:00:56.528Z,90.80
2017-11-07T01:03:23.521Z,90.80
2017-11-07T01:05:50.365Z,90.70
2017-11-07T01:08:17.096Z,90.60
2017-11-07T01:10:43.722Z,90.70
2017-11-07T01:13:10.435Z,90.60
2017-11-07T01:15:37.271Z,90.60
2017-11-07T01:18:04.247Z,90.70
2017-11-07T01:20:30.944Z,90.70
2017-11-07T01:22:58.490Z,90.80
2017-11-07T01:25:25.241Z,90.80
2017-11-07T01:27:51.994Z,91.20
2017-11-07T01:30:18.844Z,90.80
2017-11-07T01:32:45.600Z,90.80
2017-11-07T01:35:12.263Z,90.80
2017-11-07T01:37:39.720Z,90.60
2017-11-07T01:40:06.227Z,90.60
2017-11-07T01:42:32.819Z,90.60
2017-11-07T01:45:00.102Z,90.80
2017-11-07T01:47:27.793Z,90.70
2017-11-07T01:49:55.619Z,90.70
2017-11-07T01:52:22.325Z,90.70
2017-11-07T01:54:48.948Z,90.70
2017-11-07T01:57:15.720Z,90.80
2017-11-07T01:59:42.421Z,90.80
2017-11-07T02:02:09.458Z,90.90
2017-11-07T02:04:36.783Z,90.90
2017-11-07T02:07:03.520Z,90.90
2017-11-07T02:09:30.302Z,90.80
2017-11-07T02:11:57.291Z,90.70
2017-11-07T02:14:24.403Z,90.80
2017-11-07T02:16:51.183Z,90.70
2017-11-07T02:19:18.181Z,90.70
2017-11-07T02:21:45.830Z,91.00
2017-11-07T02:24:12.883Z,90.80
2017-11-07T02:26:40.011Z,90.80
2017-11-07T02:29:06.752Z,90.80
2017-11-07T02:31:33.955Z,90.80
2017-11-07T02:34:01.677Z,90.80
2017-11-07T02:36:29.979Z,91.20
2017-11-07T02:38:56.709Z,91.00
2017-11-07T02:41:24.304Z,91.00
2017-11-07T02:43:50.964Z,91.00
2017-11-07T02:46:18.253Z,91.30
2017-11-07T02:48:45.682Z,91.00
2017-11-07T02:51:15.644Z,91.00
2017-11-07T02:53:42.355Z,90.90
2017-11-07T02:56:09.046Z,91.00
2017-11-07T02:58:35.858Z,90.90
2017-11-07T03:01:02.852Z,91.10
2017-11-07T03:03:29.507Z,91.00
2017-11-07T03:05:56.032Z,91.00
2017-11-07T03:08:22.804Z,91.00
2017-11-07T03:10:49.718Z,90.90
2017-11-07T03:13:17.051Z,90.90
2017-11-07T03:15:43.641Z,90.90
2017-11-07T03:18:10.165Z,90.90
2017-11-07T03:20:37.881Z,91.10
2017-11-07T03:23:04.611Z,90.80
2017-11-07T03:25:31.360Z,90.80
2017-11-07T03:27:58.112Z,90.90
2017-11-07T03:30:25.349Z,90.80
2017-11-07T03:32:52.745Z,90.80
2017-11-07T03:35:19.775Z,90.70
2017-11-07T03:37:46.364Z,90.70
2017-11-07T03:40:13.692Z,90.70
2017-11-07T03:42:41.261Z,90.90
2017-11-07T03:45:08.115Z,90.90
2017-11-07T03:47:35.535Z,91.00
2017-11-07T03:50:02.179Z,91.00
2017-11-07T03:52:28.826Z,91.00
2017-11-07T03:54:55.657Z,91.40
2017-11-07T03:57:22.508Z,91.00
2017-11-07T03:59:49.061Z,91.00
2017-11-07T04:02:16.028Z,91.00
2017-11-07T04:04:42.756Z,91.10
2017-11-07T04:07:09.343Z,91.00
2017-11-07T04:09:37.063Z,91.10
2017-11-07T04:12:03.853Z,91.00
2017-11-07T04:14:30.437Z,91.10
2017-11-07T04:16:57.011Z,91.00
2017-11-07T04:19:23.717Z,91.00
2017-11-07T04:21:50.430Z,91.00
2017-11-07T04:24:17.002Z,91.10
2017-11-07T04:26:43.640Z,91.20
2017-11-07T04:29:10.304Z,91.10
2017-11-07T04:31:38.158Z,91.00
2017-11-07T04:34:04.777Z,91.00
2017-11-07T04:36:31.500Z,91.00
2017-11-07T04:38:58.129Z,91.00
2017-11-07T04:41:24.745Z,91.00
2017-11-07T04:43:51.511Z,91.00
2017-11-07T04:46:19.132Z,91.00
2017-11-07T04:48:46.246Z,91.00
2017-11-07T04:51:13.020Z,90.90
2017-11-07T04:53:39.757Z,90.90
2017-11-07T04:56:07.282Z,90.90
2017-11-07T04:58:34.178Z,90.90
2017-11-07T05:01:01.167Z,90.90
2017-11-07T05:03:28.020Z,91.00
2017-11-07T05:05:55.202Z,90.90
2017-11-07T05:08:22.442Z,91.00
2017-11-07T05:10:49.236Z,90.90
2017-11-07T05:13:16.067Z,90.90
2017-11-07T05:15:42.814Z,90.90
2017-11-07T05:18:09.515Z,90.90
2017-11-07T05:20:36.904Z,90.90
2017-11-07T05:23:04.129Z,90.90
2017-11-07T05:25:30.816Z,90.90
2017-11-07T05:27:57.589Z,91.10
2017-11-07T05:30:24.479Z,90.90
2017-11-07T05:32:51.959Z,90.90
2017-11-07T05:35:18.568Z,90.90
2017-11-07T05:37:46.036Z,90.90
2017-11-07T05:40:12.811Z,90.90
2017-11-07T05:42:40.605Z,90.80
2017-11-07T05:45:07.892Z,90.80
2017-11-07T05:47:34.415Z,90.80
2017-11-07T05:50:01.173Z,90.80
2017-11-07T05:52:28.046Z,90.80
2017-11-07T05:54:54.968Z,90.80
2017-11-07T05:57:22.925Z,90.70
2017-11-07T05:59:49.718Z,90.80
2017-11-07T06:02:16.552Z,90.80
2017-11-07T06:04:43.970Z,90.80
2017-11-07T06:07:10.952Z,90.70
2017-11-07T06:09:37.471Z,90.80
2017-11-07T06:12:04.042Z,90.80
2017-11-07T06:14:30.866Z,90.70
2017-11-07T06:16:57.665Z,90.80
2017-11-07T06:19:24.364Z,90.80
2017-11-07T06:21:51.150Z,90.80
2017-11-07T06:24:18.222Z,90.80
2017-11-07T06:26:44.976Z,90.80
2017-11-07T06:29:11.743Z,90.90
2017-11-07T06:31:38.363Z,90.90
2017-11-07T06:34:05.236Z,90.90
2017-11-07T06:36:32.021Z,90.90
2017-11-07T06:38:58.543Z,90.90
2017-11-07T06:41:25.269Z,90.90
2017-11-07T06:43:51.906Z,90.90
2017-11-07T06:46:18.652Z,90.90
2017-11-07T06:48:45.268Z,90.90
2017-11-07T06:51:11.922Z,91.00
2017-11-07T06:53:38.520Z,90.90
2017-11-07T06:56:05.233Z,90.90
2017-11-07T06:58:32.964Z,90.90
2017-11-07T07:00:59.663Z,90.90
2017-11-07T07:03:26.380Z,90.90
2017-11-07T07:05:52.934Z,90.90
2017-11-07T07:08:19.668Z,90.90
2017-11-07T07:10:46.213Z,90.90
2017-11-07T07:13:12.840Z,90.90
2017-11-07T07:15:39.452Z,90.90
2017-11-07T07:18:06.108Z,90.90
2017-11-07T07:20:32.666Z,91.00
2017-11-07T07:22:59.455Z,90.90
2017-11-07T07:25:26.685Z,91.00
2017-11-07T07:27:53.274Z,91.30
2017-11-07T07:30:20.199Z,91.00
2017-11-07T07:32:46.804Z,91.00
2017-11-07T07:35:13.670Z,91.00
2017-11-07T07:37:41.359Z,91.00
2017-11-07T07:40:08.345Z,91.00
2017-11-07T07:42:34.943Z,91.10
2017-11-07T07:45:01.862Z,91.10
2017-11-07T07:47:28.505Z,91.10
2017-11-07T07:49:55.237Z,91.10
2017-11-07T07:52:21.774Z,91.50
2017-11-07T07:54:48.349Z,91.20
2017-11-07T07:57:15.052Z,91.20
2017-11-07T07:59:41.762Z,91.30
2017-11-07T08:02:08.427Z,91.30
2017-11-07T08:04:35.238Z,91.30
2017-11-07T08:07:02.033Z,91.30
2017-11-07T08:09:29.546Z,91.30
2017-11-07T08:11:56.452Z,91.30
2017-11-07T08:14:23.266Z,91.30
2017-11-07T08:16:49.852Z,91.30
2017-11-07T08:19:16.572Z,91.40
2017-11-07T08:21:43.469Z,91.40
2017-11-07T08:24:10.157Z,91.50
2017-11-07T08:26:37.408Z,91.50
2017-11-07T08:29:04.164Z,91.60
2017-11-07T08:31:30.990Z,91.70
2017-11-07T08:33:57.829Z,91.70
2017-11-07T08:36:24.761Z,91.70
2017-11-07T08:38:51.482Z,91.80
2017-11-07T08:41:18.351Z,91.90
2017-11-07T08:43:45.132Z,91.90
2017-11-07T08:46:11.941Z,91.90
2017-11-07T08:48:38.480Z,92.00
2017-11-07T08:51:05.207Z,92.10
2017-11-07T08:53:32.070Z,92.10
2017-11-07T08:55:58.814Z,92.20
2017-11-07T08:58:25.661Z,92.20
2017-11-07T09:00:52.260Z,92.20
2017-11-07T09:03:19.010Z,92.20
2017-11-07T09:05:45.828Z,92.20
2017-11-07T09:08:12.680Z,92.30
2017-11-07T09:10:39.243Z,92.30
2017-11-07T09:13:06.040Z,92.40
2017-11-07T09:15:32.976Z,92.40
2017-11-07T09:17:59.590Z,92.50
2017-11-07T09:20:26.485Z,92.50
2017-11-07T09:22:54.083Z,92.60
2017-11-07T09:25:20.797Z,92.60
2017-11-07T09:27:48.454Z,92.60
2017-11-07T09:30:15.116Z,92.70
2017-11-07T09:32:41.934Z,92.70
2017-11-07T09:35:08.740Z,92.70
2017-11-07T09:37:36.599Z,92.80
2017-11-07T09:40:04.102Z,92.80
2017-11-07T09:42:30.832Z,92.80
2017-11-07T09:44:57.745Z,92.80
2017-11-07T09:47:24.414Z,92.80
2017-11-07T09:49:52.000Z,92.90
2017-11-07T09:52:18.533Z,92.90
2017-11-07T09:54:46.078Z,92.80
2017-11-07T09:57:12.885Z,92.80
2017-11-07T09:59:40.612Z,92.80
2017-11-07T10:02:07.522Z,92.80
2017-11-07T10:04:34.218Z,92.70
2017-11-07T10:07:01.893Z,92.70
2017-11-07T10:09:28.689Z,92.60
2017-11-07T10:11:55.663Z,92.30
2017-11-07T10:14:22.363Z,92.30
2017-11-07T10:16:49.087Z,92.30
2017-11-07T10:19:15.867Z,92.30
2017-11-07T10:21:42.732Z,92.30
2017-11-07T10:24:09.788Z,92.20
2017-11-07T10:26:36.518Z,92.10
2017-11-07T10:29:04.115Z,91.70
2017-11-07T10:31:31.429Z,91.60
2017-11-07T10:33:59.052Z,91.50
2017-11-07T10:36:25.972Z,91.40
2017-11-07T10:38:52.636Z,90.80
2017-11-07T10:41:19.489Z,90.50
2017-11-07T10:43:46.691Z,90.00
2017-11-07T10:46:15.859Z,89.60
2017-11-07T10:48:43.679Z,89.10
2017-11-07T10:51:10.451Z,88.70
2017-11-07T10:53:37.176Z,87.80
2017-11-07T10:56:04.177Z,86.20
2017-11-07T10:58:31.013Z,86.30
2017-11-07T11:00:57.889Z,86.80
2017-11-07T11:03:24.633Z,86.10
2017-11-07T11:05:51.621Z,85.10
2017-11-07T11:08:19.788Z,85.70
2017-11-07T11:10:46.452Z,85.70
2017-11-07T11:13:13.453Z,83.00
2017-11-07T11:15:40.722Z,83.70
2017-11-07T11:18:08.880Z,84.70
2017-11-07T11:20:35.592Z,83.20
2017-11-07T11:23:03.336Z,82.50
2017-11-07T11:25:30.315Z,80.70
2017-11-07T11:27:57.191Z,81.10
2017-11-07T11:30:24.090Z,81.30
2017-11-07T11:32:51.405Z,82.40
2017-11-07T11:35:18.329Z,79.00
2017-11-07T11:37:45.761Z,78.30
2017-11-07T11:40:12.646Z,76.60
2017-11-07T11:42:39.314Z,74.10
2017-11-07T11:45:06.146Z,69.70
2017-11-07T11:47:34.331Z,66.10
2017-11-07T11:50:03.136Z,64.10
2017-11-07T11:52:30.164Z,58.90
2017-11-07T11:54:56.646Z,57.70
2017-11-07T11:57:23.540Z,53.80
2017-11-07T11:59:51.150Z,46.90
2017-11-07T12:02:17.936Z,46.90
2017-11-07T12:04:44.532Z,46.30
2017-11-07T12:07:11.471Z,45.80
2017-11-07T12:09:38.490Z,43.90
2017-11-07T12:12:05.795Z,43.40
2017-11-07T12:14:32.833Z,43.20
2017-11-07T12:17:03.653Z,43.00
2017-11-07T12:19:31.090Z,43.90
2017-11-07T12:21:58.026Z,43.60
2017-11-07T12:24:24.969Z,43.60
2017-11-07T12:26:51.980Z,44.60
2017-11-07T12:29:18.701Z,45.10
2017-11-07T12:31:46.384Z,46.10
2017-11-07T12:34:13.186Z,46.10
2017-11-07T12:36:40.025Z,46.50
2017-11-07T12:39:07.100Z,45.70
2017-11-07T12:41:34.174Z,47.20
2017-11-07T12:44:01.080Z,47.70
2017-11-07T12:46:28.224Z,50.40
2017-11-07T12:48:55.227Z,51.60
2017-11-07T12:51:34.340Z,52.10
2017-11-07T12:54:01.914Z,50.80
2017-11-07T12:56:28.673Z,50.00
2017-11-07T12:58:56.689Z,48.40
2017-11-07T13:01:23.675Z,48.30
2017-11-07T13:03:50.850Z,50.30
2017-11-07T13:06:17.573Z,53.00
2017-11-07T13:08:44.388Z,54.00
2017-11-07T13:11:11.037Z,56.10
2017-11-07T13:13:37.892Z,57.90
2017-11-07T13:16:04.602Z,59.30
2017-11-07T13:18:31.198Z,62.90
2017-11-07T13:20:57.934Z,64.80
2017-11-07T13:23:24.698Z,65.60
2017-11-07T13:25:51.646Z,66.80
2017-11-07T13:28:18.360Z,66.80
2017-11-07T13:30:45.152Z,65.40
2017-11-07T13:33:12.040Z,63.00
2017-11-07T13:35:38.807Z,58.80
2017-11-07T13:38:05.520Z,54.70
2017-11-07T13:40:32.205Z,52.00
2017-11-07T13:42:59.096Z,50.20
2017-11-07T13:45:25.748Z,49.80
2017-11-07T13:47:52.404Z,50.90
2017-11-07T13:50:19.006Z,53.10
2017-11-07T13:52:45.818Z,51.70
2017-11-07T13:55:12.602Z,52.80
2017-11-07T13:57:40.214Z,54.30
2017-11-07T14:00:06.989Z,54.20
2017-11-07T14:02:33.838Z,56.70
2017-11-07T14:05:01.765Z,60.90
2017-11-07T14:07:28.468Z,60.80
2017-11-07T14:09:55.614Z,63.10
2017-11-07T14:12:22.637Z,63.50
2017-11-07T14:14:52.523Z,61.50
2017-11-07T14:17:20.492Z,58.00
2017-11-07T14:19:47.436Z,55.70
2017-11-07T14:22:15.374Z,54.60
2017-11-07T14:24:42.635Z,54.10
2017-11-07T14:27:09.336Z,54.70
2017-11-07T14:29:37.396Z,54.50
2017-11-07T14:32:04.461Z,54.10
2017-11-07T14:34:31.359Z,54.00
2017-11-07T14:36:58.296Z,53.90
2017-11-07T14:39:25.039Z,54.70
2017-11-07T14:41:52.417Z,55.00
2017-11-07T14:44:19.912Z,57.90
2017-11-07T14:46:46.942Z,57.50
2017-11-07T14:49:14.635Z,61.90
2017-11-07T14:51:42.609Z,61.90
2017-11-07T14:54:10.436Z,63.80
2017-11-07T14:56:39.816Z,65.00
2017-11-07T14:59:06.560Z,66.10
2017-11-07T15:01:33.559Z,66.90
2017-11-07T15:04:01.340Z,67.60
2017-11-07T15:06:28.173Z,68.30
2017-11-07T15:08:55.029Z,69.40
2017-11-07T15:11:22.664Z,70.00
2017-11-07T15:13:50.589Z,70.90
2017-11-07T15:16:18.384Z,71.70
2017-11-07T15:18:45.743Z,72.70
2017-11-07T15:21:14.958Z,73.70
2017-11-07T15:23:42.103Z,74.20
2017-11-07T15:26:09.006Z,74.80
2017-11-07T15:28:35.634Z,76.20
2017-11-07T15:31:02.645Z,77.30
2017-11-07T15:33:29.773Z,78.20
2017-11-07T15:35:56.620Z,78.70
2017-11-07T15:38:24.932Z,79.80
2017-11-07T15:40:51.719Z,79.70
2017-11-07T15:43:18.519Z,80.20
2017-11-07T15:45:46.075Z,82.70
2017-11-07T15:48:12.831Z,82.70
2017-11-07T15:50:39.486Z,83.90
2017-11-07T15:53:06.299Z,84.10
2017-11-07T15:55:33.090Z,84.50
2017-11-07T15:58:00.528Z,85.00
2017-11-07T16:00:28.253Z,85.70
2017-11-07T16:02:55.462Z,85.70
2017-11-07T16:05:22.185Z,85.60
2017-11-07T16:07:48.783Z,85.90
2017-11-07T16:10:15.488Z,87.70
2017-11-07T16:12:42.124Z,87.10
2017-11-07T16:15:08.882Z,87.80
2017-11-07T16:17:35.948Z,88.10
2017-11-07T16:20:02.787Z,88.60
2017-11-07T16:22:29.550Z,88.70
2017-11-07T16:24:56.337Z,88.50
2017-11-07T16:27:23.757Z,88.90
2017-11-07T16:29:50.973Z,88.80
2017-11-07T16:32:18.573Z,89.40
2017-11-07T16:34:45.519Z,89.40
2017-11-07T16:37:12.548Z,89.60
2017-11-07T16:39:39.688Z,89.40
2017-11-07T16:42:06.602Z,88.90
2017-11-07T16:44:34.335Z,88.60
2017-11-07T16:47:01.222Z,88.70
2017-11-07T16:49:27.939Z,88.50
2017-11-07T16:51:54.961Z,88.40
2017-11-07T16:54:21.930Z,88.50
2017-11-07T16:56:48.731Z,88.20
2017-11-07T16:59:15.230Z,88.30
2017-11-07T17:01:42.380Z,88.20
2017-11-07T17:04:09.830Z,88.40
2017-11-07T17:06:37.274Z,88.50
2017-11-07T17:09:04.281Z,88.40
2017-11-07T17:11:31.141Z,88.40
2017-11-07T17:13:57.748Z,88.70
2017-11-07T17:16:24.720Z,88.80
2017-11-07T17:18:51.560Z,89.00
2017-11-07T17:21:18.428Z,88.70
2017-11-07T17:23:45.182Z,88.70
2017-11-07T17:26:11.861Z,88.50
2017-11-07T17:28:38.725Z,88.40
2017-11-07T17:31:05.552Z,88.20
2017-11-07T17:33:32.306Z,88.50
2017-11-07T17:35:59.051Z,88.10
2017-11-07T17:38:26.296Z,88.20
2017-11-07T17:40:52.909Z,88.00
2017-11-07T17:43:20.340Z,87.90
2017-11-07T17:45:47.392Z,87.90
2017-11-07T17:48:14.088Z,88.40
2017-11-07T17:50:41.064Z,88.40
2017-11-07T17:53:07.817Z,88.30
2017-11-07T17:55:34.324Z,88.70
2017-11-07T17:58:01.400Z,89.40
2017-11-07T18:00:28.141Z,89.50
2017-11-07T18:02:56.221Z,89.40
2017-11-07T18:05:22.955Z,88.90
2017-11-07T18:07:49.695Z,89.10
2017-11-07T18:10:17.969Z,89.60
2017-11-07T18:12:45.126Z,89.90
2017-11-07T18:15:11.977Z,90.00
2017-11-07T18:17:38.934Z,89.90
2017-11-07T18:20:05.860Z,89.60
2017-11-07T18:22:33.470Z,90.10
2017-11-07T18:25:00.171Z,90.00
2017-11-07T18:27:26.898Z,90.10
2017-11-07T18:29:53.674Z,90.10
2017-11-07T18:32:21.138Z,90.40
2017-11-07T18:34:47.809Z,90.30
2017-11-07T18:37:14.944Z,90.40
2017-11-07T18:39:42.544Z,90.40
2017-11-07T18:42:09.395Z,90.30
2017-11-07T18:44:36.000Z,90.40
2017-11-07T18:47:06.648Z,90.40
2017-11-07T18:49:33.296Z,90.40
2017-11-07T18:52:00.643Z,90.30
2017-11-07T18:54:29.234Z,90.50
2017-11-07T18:56:58.621Z,90.60
2017-11-07T18:59:26.985Z,90.70
2017-11-07T19:01:53.569Z,91.00
2017-11-07T19:04:20.691Z,90.70
2017-11-07T19:06:47.874Z,90.60
2017-11-07T19:09:14.866Z,90.60
2017-11-07T19:11:41.584Z,90.50
2017-11-07T19:14:08.902Z,90.50
2017-11-07T19:16:35.898Z,90.40
2017-11-07T19:19:02.901Z,90.40
2017-11-07T19:21:30.074Z,90.60
2017-11-07T19:23:57.319Z,90.70
2017-11-07T19:26:24.558Z,90.60
2017-11-07T19:28:51.593Z,90.60
2017-11-07T19:31:18.783Z,90.60
2017-11-07T19:33:45.505Z,90.70
2017-11-07T19:36:12.456Z,90.60
2017-11-07T19:38:40.468Z,90.80
2017-11-07T19:41:07.161Z,90.80
2017-11-07T19:43:34.118Z,90.80
2017-11-07T19:46:02.053Z,90.80
2017-11-07T19:48:30.311Z,90.80
2017-11-07T19:50:57.753Z,90.70
2017-11-07T19:53:24.635Z,90.70
2017-11-07T19:55:52.212Z,90.80
2017-11-07T19:58:19.346Z,90.70
2017-11-07T20:00:46.457Z,90.60
2017-11-07T20:03:13.849Z,90.60
2017-11-07T20:05:40.932Z,90.70
2017-11-07T20:08:07.530Z,90.60
2017-11-07T20:10:34.156Z,90.60
2017-11-07T20:13:00.886Z,90.60
2017-11-07T20:15:27.505Z,90.60
2017-11-07T20:17:54.387Z,90.60
2017-11-07T20:20:21.098Z,90.70
2017-11-07T20:22:47.855Z,90.70
2017-11-07T20:25:14.580Z,90.70
2017-11-07T20:27:41.447Z,90.60
2017-11-07T20:30:08.340Z,90.60
2017-11-07T20:32:35.920Z,90.70
2017-11-07T20:35:03.646Z,90.70
2017-11-07T20:37:30.640Z,90.70
2017-11-07T20:39:58.320Z,90.70
2017-11-07T20:42:25.212Z,90.70
2017-11-07T20:44:51.951Z,90.80
2017-11-07T20:47:18.575Z,90.80
2017-11-07T20:49:45.339Z,90.80
2017-11-07T20:52:13.247Z,90.80
2017-11-07T20:54:40.061Z,91.00
2017-11-07T20:57:07.708Z,91.30
2017-11-07T20:59:35.740Z,91.10
2017-11-07T21:02:02.641Z,91.10
2017-11-07T21:04:29.412Z,91.10
2017-11-07T21:06:56.308Z,91.10
2017-11-07T21:09:24.099Z,91.10
2017-11-07T21:11:50.952Z,91.10
2017-11-07T21:14:18.017Z,91.00
2017-11-07T21:16:45.004Z,90.90
2017-11-07T21:19:13.589Z,90.90
2017-11-07T21:21:41.729Z,91.10
2017-11-07T21:24:08.799Z,90.80
2017-11-07T21:26:35.803Z,90.60
2017-11-07T21:29:02.651Z,90.50
2017-11-07T21:31:29.564Z,90.40
2017-11-07T21:33:56.445Z,90.50
2017-11-07T21:36:23.139Z,90.50
2017-11-07T21:38:49.747Z,90.50
2017-11-07T21:41:16.708Z,90.40
2017-11-07T21:43:43.863Z,90.60
2017-11-07T21:46:11.315Z,90.80
2017-11-07T21:48:38.436Z,90.80
2017-11-07T21:51:05.441Z,90.80
2017-11-07T21:53:32.286Z,90.80
2017-11-07T21:55:59.840Z,90.90
2017-11-07T21:58:27.190Z,90.80
2017-11-07T22:00:54.252Z,90.80
2017-11-07T22:03:21.285Z,90.80
2017-11-07T22:05:48.119Z,90.80
2017-11-07T22:08:15.281Z,90.70
2017-11-07T22:10:45.040Z,90.50
2017-11-07T22:13:12.416Z,90.40
2017-11-07T22:15:41.299Z,90.40
2017-11-07T22:18:10.032Z,90.20
2017-11-07T22:20:38.899Z,90.00
2017-11-07T22:23:26.631Z,90.00
2017-11-07T22:25:53.256Z,90.00
2017-11-07T22:28:19.898Z,89.90
2017-11-07T22:30:46.632Z,90.00
2017-11-07T22:33:14.543Z,89.40
2017-11-07T22:35:41.204Z,89.40
2017-11-07T22:38:07.869Z,88.90
2017-11-07T22:40:34.678Z,88.80
2017-11-07T22:43:01.323Z,88.90
2017-11-07T22:45:29.702Z,88.50
2017-11-07T22:47:57.442Z,88.50
2017-11-07T22:50:24.258Z,88.80
2017-11-07T22:52:50.998Z,88.70
2017-11-07T22:55:18.538Z,88.60
2017-11-07T22:57:45.266Z,88.70
2017-11-07T23:00:11.983Z,88.40
2017-11-07T23:02:39.122Z,88.40
2017-11-07T23:05:05.978Z,88.10
2017-11-07T23:07:32.669Z,87.60
2017-11-07T23:09:59.543Z,87.50
2017-11-07T23:12:26.325Z,87.40
2017-11-07T23:14:52.980Z,87.40
2017-11-07T23:17:19.796Z,87.20
2017-11-07T23:19:46.411Z,86.90
2017-11-07T23:22:15.468Z,87.30
2017-11-07T23:24:42.462Z,87.00
2017-11-07T23:27:09.750Z,86.50
2017-11-07T23:29:36.657Z,86.10
2017-11-07T23:32:04.569Z,85.80
2017-11-07T23:34:33.119Z,85.70
2017-11-07T23:37:00.159Z,85.40
2017-11-07T23:39:27.052Z,85.20
2017-11-07T23:41:54.022Z,85.00
2017-11-07T23:44:22.114Z,85.10
2017-11-07T23:46:50.174Z,84.90
2017-11-07T23:49:17.651Z,84.90
2017-11-07T23:51:45.800Z,84.90
2017-11-07T23:54:14.654Z,84.70
2017-11-07T23:56:42.214Z,85.00
2017-11-07T23:59:12.445Z,85.00
