createdAt,value
2022-09-25T16:41:52.058Z,10.50
2022-09-25T16:44:22.930Z,10.40
2022-09-25T16:46:57.374Z,13.50
2022-09-25T16:49:26.034Z,11.30
2022-09-25T16:51:55.569Z,11.40
2022-09-25T16:54:30.900Z,11.20
2022-09-25T16:57:00.102Z,12.60
2022-09-25T16:59:28.846Z,9.70
2022-09-25T17:02:18.645Z,13.90
2022-09-25T17:04:51.449Z,12.50
2022-09-25T17:07:20.137Z,11.40
2022-09-25T17:09:48.820Z,15.80
2022-09-25T17:12:23.014Z,13.60
2022-09-25T17:14:51.716Z,14.40
2022-09-25T17:17:22.149Z,14.30
2022-09-25T17:19:51.040Z,11.20
2022-09-25T17:22:19.529Z,12.10
2022-09-25T17:24:47.898Z,14.30
2022-09-25T17:27:17.302Z,15.00
2022-09-25T17:29:46.802Z,17.30
2022-09-25T17:32:17.660Z,13.30
2022-09-25T17:34:47.174Z,13.50
2022-09-25T17:37:15.639Z,14.30
2022-09-25T17:39:44.005Z,11.20
2022-09-25T17:42:12.999Z,12.40
2022-09-25T17:44:43.899Z,12.50
2022-09-25T17:47:12.675Z,14.00
2022-09-25T17:49:42.180Z,23.20
2022-09-25T17:52:16.970Z,49.70
2022-09-25T17:54:45.949Z,51.20
2022-09-25T17:57:14.430Z,23.40
2022-09-25T17:59:42.715Z,15.00
2022-09-25T18:02:16.814Z,12.20
2022-09-25T18:04:45.303Z,13.40
2022-09-25T18:07:15.526Z,13.00
2022-09-25T18:09:44.104Z,12.70
2022-09-25T18:12:12.385Z,13.90
2022-09-25T18:14:46.646Z,12.20
2022-09-25T18:17:16.015Z,12.00
2022-09-25T18:20:03.692Z,12.90
2022-09-25T18:22:32.110Z,14.40
2022-09-25T18:25:00.823Z,14.00
2022-09-25T18:27:33.194Z,10.50
2022-09-25T18:30:02.301Z,16.20
2022-09-25T18:32:31.814Z,19.20
2022-09-25T18:35:00.077Z,18.10
2022-09-25T18:37:28.723Z,11.80
2022-09-25T18:39:59.974Z,12.40
2022-09-25T18:42:28.762Z,12.60
2022-09-25T18:44:57.349Z,12.40
2022-09-25T18:47:27.983Z,15.00
2022-09-25T18:49:56.487Z,13.30
2022-09-25T18:52:24.896Z,15.80
2022-09-25T18:54:53.340Z,14.70
2022-09-25T18:57:21.880Z,10.90
2022-09-25T18:59:50.281Z,11.70
2022-09-25T19:02:24.263Z,13.70
2022-09-25T19:04:57.898Z,10.80
2022-09-25T19:07:29.142Z,14.70
2022-09-25T19:09:58.744Z,13.80
2022-09-25T19:12:27.125Z,15.50
2022-09-25T19:14:55.708Z,11.20
2022-09-25T19:17:24.288Z,14.70
2022-09-25T19:19:52.564Z,12.20
2022-09-25T19:22:21.930Z,12.80
2022-09-25T19:24:52.807Z,15.30
2022-09-25T19:27:21.489Z,16.10
2022-09-25T19:29:49.866Z,12.30
2022-09-25T19:32:19.167Z,12.50
2022-09-25T19:34:47.553Z,11.90
2022-09-25T19:37:16.162Z,13.70
2022-09-25T19:40:03.763Z,14.50
2022-09-25T19:42:34.011Z,13.70
2022-09-25T19:45:02.562Z,17.80
2022-09-25T19:47:32.009Z,16.60
2022-09-25T19:50:00.447Z,13.80
2022-09-25T19:52:29.031Z,14.60
2022-09-25T19:54:57.417Z,15.50
2022-09-25T19:57:25.642Z,11.90
2022-09-25T19:59:54.756Z,13.80
2022-09-25T20:02:23.232Z,13.40
2022-09-25T20:04:51.537Z,14.90
2022-09-25T20:07:20.221Z,14.80
2022-09-25T20:09:48.941Z,13.60
2022-09-25T20:12:17.190Z,14.80
2022-09-25T20:14:45.479Z,15.30
2022-09-25T20:17:13.807Z,14.10
2022-09-25T20:19:42.061Z,13.40
2022-09-25T20:22:10.594Z,14.20
2022-09-25T20:24:38.954Z,13.50
2022-09-25T20:27:07.894Z,19.40
2022-09-25T20:29:36.242Z,14.20
2022-09-25T20:32:04.519Z,17.00
2022-09-25T20:34:32.795Z,18.70
2022-09-25T20:37:01.069Z,15.90
2022-09-25T20:39:29.921Z,17.80
2022-09-25T20:41:59.261Z,16.20
2022-09-25T20:44:27.689Z,19.30
2022-09-25T20:46:56.017Z,20.90
2022-09-25T20:49:24.602Z,17.70
2022-09-25T20:51:53.543Z,21.30
2022-09-25T20:54:25.581Z,21.90
2022-09-25T20:56:54.652Z,22.70
2022-09-25T20:59:23.475Z,23.30
2022-09-25T21:01:52.078Z,21.40
2022-09-25T21:04:20.508Z,23.40
2022-09-25T21:06:49.141Z,24.30
2022-09-25T21:09:23.750Z,24.60
2022-09-25T21:11:53.657Z,27.30
2022-09-25T21:14:28.354Z,23.60
2022-09-25T21:16:57.220Z,23.50
2022-09-25T21:19:27.212Z,23.20
2022-09-25T21:21:55.954Z,25.10
2022-09-25T21:24:24.534Z,21.60
2022-09-25T21:26:53.518Z,23.40
2022-09-25T21:29:22.015Z,21.70
2022-09-25T21:31:51.077Z,21.00
2022-09-25T21:34:20.066Z,19.50
2022-09-25T21:36:49.213Z,18.80
2022-09-25T21:39:20.861Z,19.10
2022-09-25T21:41:50.175Z,18.60
2022-09-25T21:44:24.887Z,19.90
2022-09-25T21:46:53.585Z,18.60
2022-09-25T21:49:22.650Z,18.30
2022-09-25T21:51:51.280Z,17.90
2022-09-25T21:54:21.049Z,20.10
2022-09-25T21:56:49.530Z,17.40
2022-09-25T21:59:18.050Z,15.00
2022-09-25T22:01:47.042Z,16.10
2022-09-25T22:04:15.793Z,16.70
2022-09-25T22:06:47.270Z,16.50
2022-09-25T22:09:19.222Z,15.60
2022-09-25T22:11:49.170Z,16.80
2022-09-25T22:14:19.777Z,20.30
2022-09-25T22:16:50.922Z,13.00
2022-09-25T22:19:25.230Z,14.40
2022-09-25T22:21:56.007Z,18.40
2022-09-25T22:24:24.913Z,17.20
2022-09-25T22:26:54.541Z,18.30
2022-09-25T22:29:24.147Z,19.10
2022-09-25T22:31:52.610Z,21.00
2022-09-25T22:34:26.847Z,18.00
2022-09-25T22:36:59.790Z,21.10
2022-09-25T22:39:30.770Z,21.90
2022-09-25T22:41:59.458Z,25.00
2022-09-25T22:44:28.282Z,18.60
2022-09-25T22:46:57.732Z,23.90
2022-09-25T22:49:26.164Z,22.70
2022-09-25T22:51:54.507Z,17.40
2022-09-25T22:54:23.211Z,21.20
2022-09-25T22:56:53.105Z,20.10
2022-09-25T22:59:21.485Z,19.90
2022-09-25T23:01:53.648Z,25.00
2022-09-25T23:06:52.439Z,17.70
2022-09-25T23:09:23.127Z,22.00
2022-09-25T23:11:53.106Z,19.40
2022-09-25T23:14:28.785Z,18.30
2022-09-25T23:16:57.995Z,19.60
2022-09-25T23:19:27.148Z,17.10
2022-09-25T23:21:55.560Z,15.90
2022-09-25T23:24:24.931Z,15.40
2022-09-25T23:26:53.517Z,16.50
2022-09-25T23:29:22.718Z,15.30
2022-09-25T23:31:51.495Z,15.60
2022-09-25T23:34:20.285Z,19.10
2022-09-25T23:36:48.805Z,21.40
2022-09-25T23:39:19.569Z,19.20
2022-09-25T23:41:48.011Z,18.00
2022-09-25T23:44:16.873Z,20.00
2022-09-25T23:46:45.343Z,16.50
2022-09-25T23:49:15.135Z,14.80
2022-09-25T23:51:44.158Z,20.70
2022-09-25T23:54:13.015Z,18.50
2022-09-25T23:56:41.834Z,14.60
2022-09-25T23:59:12.132Z,17.10
