createdAt,value
2019-05-25T00:01:02.199Z,100020.53
2019-05-25T00:03:31.819Z,100024.30
2019-05-25T00:06:01.449Z,100033.12
2019-05-25T00:08:31.038Z,100020.05
2019-05-25T00:11:00.673Z,100024.94
2019-05-25T00:13:30.292Z,100027.34
2019-05-25T00:15:59.990Z,100012.91
2019-05-25T00:18:29.590Z,100020.30
2019-05-25T00:20:59.215Z,100023.81
2019-05-25T00:23:28.859Z,100029.91
2019-05-25T00:25:58.512Z,100033.53
2019-05-25T00:28:28.144Z,100030.08
2019-05-25T00:31:00.182Z,100034.97
2019-05-25T00:33:29.766Z,100035.84
2019-05-25T00:35:59.399Z,100042.89
2019-05-25T00:38:29.007Z,100040.98
2019-05-25T00:40:58.645Z,100040.25
2019-05-25T00:43:28.255Z,100045.53
2019-05-25T00:45:57.870Z,100038.27
2019-05-25T00:48:27.645Z,100039.37
2019-05-25T00:50:57.281Z,100043.77
2019-05-25T00:53:26.914Z,100038.33
2019-05-25T00:55:56.571Z,100037.77
2019-05-25T00:58:26.179Z,100037.28
2019-05-25T01:00:55.833Z,100032.47
2019-05-25T01:03:25.495Z,100039.06
2019-05-25T01:05:55.122Z,100037.47
2019-05-25T01:08:24.760Z,100038.59
2019-05-25T01:10:54.367Z,100041.06
2019-05-25T01:13:23.982Z,100043.47
2019-05-25T01:15:53.599Z,100039.56
2019-05-25T01:18:23.215Z,100036.81
2019-05-25T01:20:52.821Z,100032.32
2019-05-25T01:23:22.412Z,100039.22
2019-05-25T01:25:52.036Z,100038.75
2019-05-25T01:28:21.649Z,100043.71
2019-05-25T01:30:51.294Z,100046.26
2019-05-25T01:33:20.938Z,100046.92
2019-05-25T01:35:50.595Z,100042.03
2019-05-25T01:38:20.223Z,100044.66
2019-05-25T01:40:49.837Z,100047.03
2019-05-25T01:43:19.442Z,100046.76
2019-05-25T01:45:49.047Z,100048.20
2019-05-25T01:48:18.696Z,100049.55
2019-05-25T01:50:48.881Z,100052.33
2019-05-25T01:53:18.485Z,100049.38
2019-05-25T01:55:48.154Z,100051.36
2019-05-25T01:58:17.747Z,100049.44
2019-05-25T02:00:47.354Z,100054.70
2019-05-25T02:03:16.963Z,100046.75
2019-05-25T02:05:46.568Z,100045.78
2019-05-25T02:08:16.177Z,100050.48
2019-05-25T02:10:45.784Z,100048.70
2019-05-25T02:13:15.375Z,100050.38
2019-05-25T02:15:45.014Z,100049.72
2019-05-25T02:18:14.621Z,100049.54
2019-05-25T02:20:44.256Z,100052.07
2019-05-25T02:23:13.838Z,100051.21
2019-05-25T02:25:43.472Z,100059.37
2019-05-25T02:28:13.140Z,100065.31
2019-05-25T02:30:42.747Z,100071.84
2019-05-25T02:33:12.358Z,100074.14
2019-05-25T02:35:41.973Z,100073.17
2019-05-25T02:38:11.637Z,100084.20
2019-05-25T02:40:41.262Z,100079.47
2019-05-25T02:43:10.848Z,100083.93
2019-05-25T02:45:40.512Z,100078.38
2019-05-25T02:48:10.131Z,100080.23
2019-05-25T02:50:39.741Z,100082.97
2019-05-25T02:53:09.370Z,100085.91
2019-05-25T02:55:38.990Z,100079.67
2019-05-25T02:58:08.596Z,100088.13
2019-05-25T03:00:38.294Z,100091.93
2019-05-25T03:03:08.003Z,100089.96
2019-05-25T03:05:37.685Z,100086.19
2019-05-25T03:08:08.446Z,100094.78
2019-05-25T03:10:38.648Z,100091.08
2019-05-25T03:13:08.280Z,100093.20
2019-05-25T03:15:37.887Z,100101.36
2019-05-25T03:18:07.541Z,100097.72
2019-05-25T03:20:37.115Z,100109.27
2019-05-25T03:23:06.726Z,100109.17
2019-05-25T03:25:48.674Z,100104.65
2019-05-25T03:28:07.653Z,100111.52
2019-05-25T03:30:38.788Z,100112.72
2019-05-25T03:33:08.408Z,100119.58
2019-05-25T03:35:38.094Z,100120.54
2019-05-25T03:38:07.769Z,100121.05
2019-05-25T03:40:37.393Z,100115.83
2019-05-25T03:43:07.080Z,100130.09
2019-05-25T03:45:36.690Z,100135.01
2019-05-25T03:48:06.643Z,100135.52
2019-05-25T03:50:36.314Z,100138.23
2019-05-25T03:53:07.316Z,100138.00
2019-05-25T03:55:36.940Z,100138.78
2019-05-25T03:58:06.576Z,100137.80
2019-05-25T04:00:38.796Z,100139.63
2019-05-25T04:03:09.097Z,100141.56
2019-05-25T04:05:38.703Z,100136.44
2019-05-25T04:08:08.388Z,100133.22
2019-05-25T04:10:39.008Z,100136.67
2019-05-25T04:13:08.782Z,100136.17
2019-05-25T04:15:38.380Z,100137.09
2019-05-25T04:18:07.988Z,100140.48
2019-05-25T04:20:37.602Z,100143.73
2019-05-25T04:23:07.201Z,100147.88
2019-05-25T04:25:36.870Z,100151.72
2019-05-25T04:28:06.442Z,100153.68
2019-05-25T04:30:36.036Z,100151.51
2019-05-25T04:33:05.832Z,100157.30
2019-05-25T04:35:35.483Z,100168.71
2019-05-25T04:38:05.279Z,100166.98
2019-05-25T04:40:34.938Z,100171.67
2019-05-25T04:43:04.647Z,100176.16
2019-05-25T04:45:34.255Z,100174.91
2019-05-25T04:48:03.899Z,100175.66
2019-05-25T04:50:33.527Z,100183.94
2019-05-25T04:53:03.125Z,100183.49
2019-05-25T04:55:32.737Z,100193.81
2019-05-25T04:58:02.359Z,100203.19
2019-05-25T05:00:31.939Z,100203.40
2019-05-25T05:03:01.590Z,100203.62
2019-05-25T05:05:31.201Z,100204.44
2019-05-25T05:08:00.802Z,100207.75
2019-05-25T05:10:30.411Z,100213.70
2019-05-25T05:13:00.028Z,100213.56
2019-05-25T05:15:29.607Z,100205.98
2019-05-25T05:17:59.215Z,100210.02
2019-05-25T05:20:28.807Z,100220.05
2019-05-25T05:22:58.426Z,100219.59
2019-05-25T05:25:28.028Z,100218.00
2019-05-25T05:27:57.621Z,100219.75
2019-05-25T05:30:37.776Z,100216.86
2019-05-25T05:33:07.380Z,100218.97
2019-05-25T05:35:39.102Z,100213.99
2019-05-25T05:38:09.002Z,100219.55
2019-05-25T05:40:39.089Z,100222.27
2019-05-25T05:43:11.730Z,100224.14
2019-05-25T05:45:44.755Z,100218.12
2019-05-25T05:48:15.440Z,100222.97
2019-05-25T05:50:47.164Z,100218.97
2019-05-25T05:53:21.063Z,100225.73
2019-05-25T05:55:50.718Z,100226.16
2019-05-25T05:58:20.336Z,100227.73
2019-05-25T06:00:50.052Z,100224.12
2019-05-25T06:03:19.675Z,100226.95
2019-05-25T06:05:49.329Z,100230.30
2019-05-25T06:08:18.951Z,100234.91
2019-05-25T06:10:51.479Z,100238.14
2019-05-25T06:13:21.149Z,100243.31
2019-05-25T06:15:50.760Z,100242.33
2019-05-25T06:18:20.381Z,100246.02
2019-05-25T06:20:50.075Z,100246.41
2019-05-25T06:23:19.730Z,100240.98
2019-05-25T06:25:49.383Z,100241.30
2019-05-25T06:28:22.256Z,100244.13
2019-05-25T06:30:50.588Z,100237.61
2019-05-25T06:33:20.272Z,100253.27
2019-05-25T06:35:49.901Z,100251.19
2019-05-25T06:38:19.555Z,100260.72
2019-05-25T06:40:49.220Z,100259.08
2019-05-25T06:43:18.911Z,100259.66
2019-05-25T06:45:48.526Z,100260.88
2019-05-25T06:48:18.231Z,100258.70
2019-05-25T06:50:47.840Z,100263.38
2019-05-25T06:55:55.140Z,100260.38
2019-05-25T06:58:24.748Z,100264.95
2019-05-25T07:00:54.368Z,100265.33
2019-05-25T07:03:24.000Z,100266.34
2019-05-25T07:05:53.640Z,100273.72
2019-05-25T07:08:23.267Z,100265.98
2019-05-25T07:10:52.880Z,100259.02
2019-05-25T07:13:22.480Z,100269.10
2019-05-25T07:15:52.092Z,100269.95
2019-05-25T07:18:21.740Z,100283.31
2019-05-25T07:20:52.054Z,100285.08
2019-05-25T07:23:21.676Z,100285.09
2019-05-25T07:25:51.386Z,100292.08
2019-05-25T07:28:21.245Z,100297.06
2019-05-25T07:30:50.953Z,100294.82
2019-05-25T07:33:20.544Z,100293.00
2019-05-25T07:35:50.222Z,100290.53
2019-05-25T07:38:20.036Z,100298.98
2019-05-25T07:40:49.712Z,100295.41
2019-05-25T07:43:19.316Z,100303.36
2019-05-25T07:45:48.939Z,100298.55
2019-05-25T07:48:18.549Z,100305.39
2019-05-25T07:50:48.152Z,100307.28
2019-05-25T07:53:17.774Z,100310.27
2019-05-25T07:55:47.464Z,100318.87
2019-05-25T07:58:18.546Z,100314.08
2019-05-25T08:00:48.437Z,100315.36
2019-05-25T08:03:18.026Z,100314.80
2019-05-25T08:05:47.655Z,100323.23
2019-05-25T08:08:18.794Z,100324.06
2019-05-25T08:10:58.663Z,100320.71
2019-05-25T08:13:28.264Z,100321.26
2019-05-25T08:15:57.922Z,100325.94
2019-05-25T08:18:27.710Z,100329.53
2019-05-25T08:20:57.284Z,100326.88
2019-05-25T08:23:26.903Z,100327.43
2019-05-25T08:25:58.137Z,100329.17
2019-05-25T08:28:32.880Z,100326.98
2019-05-25T08:31:01.581Z,100320.35
2019-05-25T08:33:31.486Z,100321.75
2019-05-25T08:36:01.100Z,100330.25
2019-05-25T08:38:30.689Z,100327.88
2019-05-25T08:41:00.356Z,100337.83
2019-05-25T08:43:29.926Z,100335.39
2019-05-25T08:46:07.487Z,100331.30
2019-05-25T08:48:37.125Z,100324.25
2019-05-25T08:51:06.721Z,100323.16
2019-05-25T08:53:41.193Z,100332.22
2019-05-25T08:56:07.749Z,100329.59
2019-05-25T08:58:48.098Z,100333.92
2019-05-25T09:01:08.752Z,100337.45
2019-05-25T09:03:38.353Z,100338.14
2019-05-25T09:06:07.960Z,100334.46
2019-05-25T09:08:37.589Z,100331.41
2019-05-25T09:11:07.204Z,100332.91
2019-05-25T09:13:36.806Z,100339.08
2019-05-25T09:16:06.638Z,100337.38
2019-05-25T09:18:36.245Z,100342.17
2019-05-25T09:21:05.853Z,100335.16
2019-05-25T09:23:35.461Z,100338.63
2019-05-25T09:26:05.098Z,100334.81
2019-05-25T09:28:34.705Z,100336.10
2019-05-25T09:31:04.394Z,100336.84
2019-05-25T09:33:34.161Z,100349.56
2019-05-25T09:36:03.845Z,100343.92
2019-05-25T09:38:33.524Z,100342.41
2019-05-25T09:41:03.115Z,100348.36
2019-05-25T09:43:33.992Z,100348.08
2019-05-25T09:46:03.726Z,100351.39
2019-05-25T09:48:33.362Z,100349.68
2019-05-25T09:51:03.377Z,100352.11
2019-05-25T09:53:33.049Z,100349.52
2019-05-25T09:56:02.657Z,100341.62
2019-05-25T09:58:32.333Z,100342.75
2019-05-25T10:01:01.919Z,100347.09
2019-05-25T10:03:31.638Z,100347.00
2019-05-25T10:06:10.093Z,100352.55
2019-05-25T10:08:32.911Z,100340.09
2019-05-25T10:11:05.199Z,100346.59
2019-05-25T10:13:34.828Z,100337.55
2019-05-25T10:16:04.471Z,100345.58
2019-05-25T10:18:35.079Z,100347.18
2019-05-25T10:21:04.843Z,100342.19
2019-05-25T10:23:34.490Z,100334.58
2019-05-25T10:26:04.075Z,100337.42
2019-05-25T10:28:33.721Z,100343.84
2019-05-25T10:31:03.380Z,100332.76
2019-05-25T10:33:33.341Z,100330.61
2019-05-25T10:36:03.242Z,100326.66
2019-05-25T10:38:32.795Z,100330.38
2019-05-25T10:41:02.537Z,100326.94
2019-05-25T10:43:32.151Z,100324.60
2019-05-25T10:46:01.762Z,100320.26
2019-05-25T10:48:31.399Z,100317.02
2019-05-25T10:51:01.029Z,100312.98
2019-05-25T10:53:30.677Z,100316.31
2019-05-25T10:56:00.266Z,100317.70
2019-05-25T10:58:29.886Z,100308.34
2019-05-25T11:00:59.535Z,100308.02
2019-05-25T11:03:29.166Z,100310.45
2019-05-25T11:06:02.875Z,100316.10
2019-05-25T11:08:32.553Z,100309.58
2019-05-25T11:11:02.142Z,100313.23
2019-05-25T11:13:31.918Z,100313.40
2019-05-25T11:16:01.580Z,100307.34
2019-05-25T11:18:31.258Z,100306.83
2019-05-25T11:21:00.905Z,100315.63
2019-05-25T11:23:30.630Z,100321.18
2019-05-25T11:26:00.250Z,100313.09
2019-05-25T11:28:29.848Z,100304.11
2019-05-25T11:30:59.471Z,100303.26
2019-05-25T11:33:29.106Z,100300.18
2019-05-25T11:35:58.773Z,100296.50
2019-05-25T11:38:29.998Z,100293.78
2019-05-25T11:40:59.588Z,100300.64
2019-05-25T11:43:29.197Z,100293.17
2019-05-25T11:45:58.813Z,100287.63
2019-05-25T11:48:28.436Z,100280.76
2019-05-25T11:51:01.226Z,100284.39
2019-05-25T11:53:30.915Z,100294.16
2019-05-25T11:56:00.529Z,100290.57
2019-05-25T11:58:39.106Z,100289.23
2019-05-25T12:01:03.760Z,100279.73
2019-05-25T12:03:33.376Z,100288.20
2019-05-25T12:06:02.993Z,100279.15
2019-05-25T12:08:32.556Z,100285.39
2019-05-25T12:11:02.204Z,100278.84
2019-05-25T12:13:32.366Z,100270.66
2019-05-25T12:16:02.127Z,100279.61
2019-05-25T12:18:31.765Z,100268.59
2019-05-25T12:21:01.578Z,100262.58
2019-05-25T12:23:31.351Z,100268.89
2019-05-25T12:26:00.979Z,100263.83
2019-05-25T12:28:30.586Z,100266.02
2019-05-25T12:31:00.193Z,100266.42
2019-05-25T12:33:29.993Z,100260.75
2019-05-25T12:35:59.835Z,100254.89
2019-05-25T12:38:34.435Z,100261.64
2019-05-25T12:41:04.032Z,100257.11
2019-05-25T12:43:33.616Z,100255.09
2019-05-25T12:46:03.329Z,100253.85
2019-05-25T12:48:32.934Z,100258.84
2019-05-25T12:51:02.657Z,100251.78
2019-05-25T12:53:32.278Z,100247.99
2019-05-25T12:56:01.932Z,100250.80
2019-05-25T12:58:31.580Z,100245.98
2019-05-25T13:01:02.675Z,100252.89
2019-05-25T13:03:32.287Z,100248.89
2019-05-25T13:06:01.924Z,100246.02
2019-05-25T13:08:31.511Z,100247.59
2019-05-25T13:11:01.127Z,100248.94
2019-05-25T13:13:30.712Z,100247.41
2019-05-25T13:16:00.548Z,100256.04
2019-05-25T13:18:30.157Z,100253.32
2019-05-25T13:20:59.772Z,100252.07
2019-05-25T13:23:29.358Z,100249.40
2019-05-25T13:25:58.986Z,100253.61
2019-05-25T13:28:28.599Z,100252.33
2019-05-25T13:31:10.701Z,100248.90
2019-05-25T13:33:29.566Z,100258.02
2019-05-25T13:35:59.226Z,100248.48
2019-05-25T13:38:28.812Z,100240.07
2019-05-25T13:40:58.491Z,100237.48
2019-05-25T13:43:28.256Z,100244.03
2019-05-25T13:45:57.864Z,100246.09
2019-05-25T13:48:27.465Z,100244.28
2019-05-25T13:50:57.078Z,100235.27
2019-05-25T13:53:26.683Z,100230.93
2019-05-25T13:55:57.939Z,100224.50
2019-05-25T13:58:27.543Z,100227.19
2019-05-25T14:00:57.236Z,100225.53
2019-05-25T14:03:26.908Z,100236.52
2019-05-25T14:05:56.554Z,100227.56
2019-05-25T14:08:26.173Z,100234.47
2019-05-25T14:10:55.788Z,100228.92
2019-05-25T14:13:25.398Z,100234.13
2019-05-25T14:16:06.697Z,100223.87
2019-05-25T14:18:26.379Z,100228.81
2019-05-25T14:20:55.995Z,100225.90
2019-05-25T14:23:25.616Z,100220.80
2019-05-25T14:25:55.270Z,100223.30
2019-05-25T14:28:25.360Z,100215.05
2019-05-25T14:30:54.986Z,100217.06
2019-05-25T14:33:24.589Z,100208.66
2019-05-25T14:35:54.207Z,100207.37
2019-05-25T14:38:23.829Z,100216.80
2019-05-25T14:40:53.470Z,100211.22
2019-05-25T14:43:23.077Z,100208.17
2019-05-25T14:45:53.462Z,100213.37
2019-05-25T14:48:23.267Z,100219.80
2019-05-25T14:50:52.973Z,100212.56
2019-05-25T14:53:22.582Z,100217.53
2019-05-25T14:55:52.311Z,100220.69
2019-05-25T14:58:22.181Z,100213.77
2019-05-25T15:00:51.829Z,100206.34
2019-05-25T15:03:21.443Z,100209.93
2019-05-25T15:05:51.038Z,100206.04
2019-05-25T15:08:20.742Z,100209.70
2019-05-25T15:10:50.353Z,100209.38
2019-05-25T15:13:19.975Z,100211.45
2019-05-25T15:15:49.552Z,100205.11
2019-05-25T15:18:19.175Z,100204.60
2019-05-25T15:20:48.799Z,100211.66
2019-05-25T15:23:18.425Z,100205.39
2019-05-25T15:25:48.042Z,100208.47
2019-05-25T15:28:17.667Z,100206.73
2019-05-25T15:30:47.271Z,100208.45
2019-05-25T15:33:16.883Z,100208.67
2019-05-25T15:35:46.483Z,100218.75
2019-05-25T15:38:16.092Z,100215.30
2019-05-25T15:40:45.882Z,100207.38
2019-05-25T15:43:15.489Z,100203.86
2019-05-25T15:45:45.122Z,100210.63
2019-05-25T15:48:14.706Z,100204.47
2019-05-25T15:50:44.313Z,100206.86
2019-05-25T15:53:13.923Z,100209.55
2019-05-25T15:55:43.582Z,100205.27
2019-05-25T15:58:13.164Z,100204.19
2019-05-25T16:00:51.815Z,100208.70
2019-05-25T16:03:22.139Z,100203.55
2019-05-25T16:05:51.746Z,100212.53
2019-05-25T16:08:21.901Z,100212.31
2019-05-25T16:10:51.673Z,100217.39
2019-05-25T16:13:21.314Z,100219.38
2019-05-25T16:15:50.945Z,100214.88
2019-05-25T16:18:20.572Z,100212.91
2019-05-25T16:20:50.204Z,100212.38
2019-05-25T16:23:19.805Z,100209.42
2019-05-25T16:25:49.433Z,100210.97
2019-05-25T16:28:19.059Z,100209.52
2019-05-25T16:30:48.698Z,100209.46
2019-05-25T16:33:18.324Z,100204.23
2019-05-25T16:35:48.041Z,100209.72
2019-05-25T16:38:18.228Z,100209.87
2019-05-25T16:40:48.107Z,100214.72
2019-05-25T16:43:17.700Z,100212.81
2019-05-25T16:45:47.361Z,100212.02
2019-05-25T16:48:16.964Z,100217.98
2019-05-25T16:50:46.952Z,100214.55
2019-05-25T16:53:16.606Z,100221.39
2019-05-25T16:55:48.314Z,100222.06
2019-05-25T16:58:17.931Z,100217.49
2019-05-25T17:00:48.663Z,100220.06
2019-05-25T17:03:27.960Z,100218.99
2019-05-25T17:05:49.922Z,100219.41
2019-05-25T17:08:19.538Z,100226.20
2019-05-25T17:10:49.234Z,100227.08
2019-05-25T17:13:18.870Z,100226.34
2019-05-25T17:15:48.502Z,100227.43
2019-05-25T17:18:18.131Z,100232.68
2019-05-25T17:20:48.473Z,100231.69
2019-05-25T17:23:18.101Z,100236.74
2019-05-25T17:25:47.702Z,100236.18
2019-05-25T17:28:17.406Z,100239.20
2019-05-25T17:30:47.641Z,100241.61
2019-05-25T17:33:17.273Z,100242.27
2019-05-25T17:35:46.910Z,100240.59
2019-05-25T17:38:16.509Z,100247.30
2019-05-25T17:40:46.282Z,100245.23
2019-05-25T17:43:15.884Z,100247.22
2019-05-25T17:45:45.542Z,100255.67
2019-05-25T17:48:15.140Z,100248.22
2019-05-25T17:50:44.755Z,100256.28
2019-05-25T17:53:14.407Z,100253.53
2019-05-25T17:55:44.052Z,100253.72
2019-05-25T17:58:13.650Z,100259.84
2019-05-25T18:00:47.688Z,100252.53
2019-05-25T18:03:17.596Z,100264.88
2019-05-25T18:05:47.875Z,100271.62
2019-05-25T18:08:17.732Z,100266.16
2019-05-25T18:10:53.572Z,100267.62
2019-05-25T18:13:18.888Z,100272.72
2019-05-25T18:15:48.530Z,100277.49
2019-05-25T18:18:18.132Z,100273.89
2019-05-25T18:20:47.968Z,100272.88
2019-05-25T18:23:17.656Z,100275.98
2019-05-25T18:25:47.339Z,100280.83
2019-05-25T18:28:16.963Z,100277.03
2019-05-25T18:30:46.686Z,100275.11
2019-05-25T18:33:16.294Z,100278.20
2019-05-25T18:35:45.937Z,100274.89
2019-05-25T18:38:15.584Z,100276.25
2019-05-25T18:40:45.258Z,100287.02
2019-05-25T18:43:14.891Z,100282.95
2019-05-25T18:45:44.496Z,100280.11
2019-05-25T18:48:14.142Z,100275.36
2019-05-25T18:50:44.177Z,100272.81
2019-05-25T18:53:13.790Z,100278.06
2019-05-25T18:55:43.500Z,100284.19
2019-05-25T18:58:13.170Z,100285.41
2019-05-25T19:00:42.801Z,100295.74
2019-05-25T19:03:12.455Z,100297.58
2019-05-25T19:05:42.042Z,100298.33
2019-05-25T19:08:11.660Z,100296.97
2019-05-25T19:10:41.303Z,100305.13
2019-05-25T19:13:10.917Z,100307.83
2019-05-25T19:15:40.550Z,100304.08
2019-05-25T19:18:10.222Z,100309.45
2019-05-25T19:20:39.898Z,100320.30
2019-05-25T19:23:09.498Z,100333.27
2019-05-25T19:25:39.186Z,100330.81
2019-05-25T19:28:08.806Z,100332.35
2019-05-25T19:30:38.478Z,100337.59
2019-05-25T19:33:08.070Z,100339.88
2019-05-25T19:35:37.697Z,100334.31
2019-05-25T19:38:07.284Z,100340.81
2019-05-25T19:40:36.926Z,100346.19
2019-05-25T19:43:06.521Z,100349.61
2019-05-25T19:45:36.195Z,100355.16
2019-05-25T19:48:05.943Z,100359.82
2019-05-25T19:50:35.563Z,100359.98
2019-05-25T19:53:05.135Z,100367.23
2019-05-25T19:55:34.769Z,100366.06
2019-05-25T19:58:04.363Z,100365.49
2019-05-25T20:00:33.973Z,100371.27
2019-05-25T20:03:03.683Z,100371.67
2019-05-25T20:05:33.259Z,100375.83
2019-05-25T20:08:02.944Z,100374.59
2019-05-25T20:10:32.545Z,100374.50
2019-05-25T20:13:02.149Z,100379.95
2019-05-25T20:15:31.770Z,100381.14
2019-05-25T20:18:01.368Z,100388.80
2019-05-25T20:20:30.955Z,100391.37
2019-05-25T20:23:00.567Z,100396.30
2019-05-25T20:25:30.285Z,100396.95
2019-05-25T20:27:59.871Z,100390.52
2019-05-25T20:30:29.508Z,100390.59
2019-05-25T20:32:59.126Z,100393.39
2019-05-25T20:35:33.174Z,100392.61
2019-05-25T20:38:00.080Z,100390.77
2019-05-25T20:40:29.693Z,100391.55
2019-05-25T20:42:59.306Z,100395.66
2019-05-25T20:45:28.923Z,100393.80
2019-05-25T20:47:58.534Z,100392.73
2019-05-25T20:50:28.160Z,100396.05
2019-05-25T20:52:57.786Z,100402.00
2019-05-25T20:55:27.415Z,100401.51
2019-05-25T20:57:57.042Z,100398.87
2019-05-25T21:00:26.645Z,100398.09
2019-05-25T21:03:05.953Z,100399.13
2019-05-25T21:05:27.858Z,100399.33
2019-05-25T21:07:57.461Z,100394.45
2019-05-25T21:10:27.077Z,100397.44
2019-05-25T21:12:56.677Z,100395.59
2019-05-25T21:15:26.288Z,100402.72
2019-05-25T21:17:55.901Z,100401.15
2019-05-25T21:20:25.506Z,100411.94
2019-05-25T21:22:55.126Z,100409.13
2019-05-25T21:25:24.766Z,100414.58
2019-05-25T21:27:54.414Z,100417.20
2019-05-25T21:30:24.330Z,100416.39
2019-05-25T21:32:53.973Z,100421.42
2019-05-25T21:35:23.559Z,100424.66
2019-05-25T21:37:53.194Z,100427.33
2019-05-25T21:40:22.898Z,100435.41
2019-05-25T21:42:52.582Z,100432.84
2019-05-25T21:45:22.412Z,100429.02
2019-05-25T21:47:55.881Z,100433.03
2019-05-25T21:50:26.397Z,100426.48
2019-05-25T21:52:56.050Z,100438.41
2019-05-25T21:55:25.981Z,100435.41
2019-05-25T21:57:55.578Z,100436.75
2019-05-25T22:00:27.495Z,100427.22
2019-05-25T22:03:01.566Z,100429.92
2019-05-25T22:05:31.281Z,100430.70
2019-05-25T22:08:03.712Z,100430.11
2019-05-25T22:10:33.321Z,100427.22
2019-05-25T22:13:02.964Z,100423.20
2019-05-25T22:15:32.532Z,100424.13
2019-05-25T22:18:02.142Z,100424.95
2019-05-25T22:20:31.862Z,100423.94
2019-05-25T22:23:01.711Z,100417.84
2019-05-25T22:25:31.321Z,100413.06
2019-05-25T22:28:00.946Z,100408.64
2019-05-25T22:30:30.538Z,100406.94
2019-05-25T22:33:00.181Z,100403.33
2019-05-25T22:35:29.777Z,100402.38
2019-05-25T22:37:59.384Z,100400.78
2019-05-25T22:40:29.059Z,100408.48
2019-05-25T22:42:58.817Z,100408.48
2019-05-25T22:45:28.426Z,100406.48
2019-05-25T22:47:58.019Z,100408.12
2019-05-25T22:50:27.627Z,100403.03
2019-05-25T22:52:57.376Z,100410.73
2019-05-25T22:55:26.990Z,100404.07
2019-05-25T22:57:56.589Z,100404.46
2019-05-25T23:00:26.443Z,100406.09
2019-05-25T23:02:56.058Z,100411.29
2019-05-25T23:05:25.819Z,100400.30
2019-05-25T23:07:55.415Z,100401.21
2019-05-25T23:10:25.138Z,100399.07
2019-05-25T23:12:54.729Z,100392.37
2019-05-25T23:15:24.456Z,100392.13
2019-05-25T23:17:54.063Z,100388.46
2019-05-25T23:20:23.673Z,100382.31
2019-05-25T23:22:53.278Z,100376.67
2019-05-25T23:25:22.890Z,100372.92
2019-05-25T23:27:52.513Z,100371.08
2019-05-25T23:30:23.027Z,100365.95
2019-05-25T23:32:52.624Z,100374.83
2019-05-25T23:35:22.244Z,100374.27
2019-05-25T23:37:51.901Z,100374.29
2019-05-25T23:40:22.055Z,100374.84
2019-05-25T23:42:51.662Z,100368.09
2019-05-25T23:45:21.442Z,100372.19
2019-05-25T23:47:51.082Z,100371.14
2019-05-25T23:50:21.258Z,100368.95
2019-05-25T23:52:51.554Z,100366.23
2019-05-25T23:55:21.258Z,100361.41
2019-05-25T23:57:50.886Z,100370.59
