createdAt,value
2022-09-02T00:01:48.116Z,3.63
2022-09-02T00:04:22.542Z,2.77
2022-09-02T00:06:54.128Z,2.37
2022-09-02T00:09:27.451Z,3.03
2022-09-02T00:11:58.293Z,2.43
2022-09-02T00:14:33.660Z,2.67
2022-09-02T00:17:02.744Z,2.57
2022-09-02T00:19:32.900Z,2.50
2022-09-02T00:22:03.436Z,4.37
2022-09-02T00:24:33.168Z,3.03
2022-09-02T00:27:02.097Z,1.90
2022-09-02T00:29:32.326Z,3.97
2022-09-02T00:32:01.214Z,3.23
2022-09-02T00:34:30.163Z,4.47
2022-09-02T00:36:59.149Z,5.13
2022-09-02T00:39:27.979Z,3.00
2022-09-02T00:41:57.058Z,2.37
2022-09-02T00:44:26.136Z,2.50
2022-09-02T00:46:56.601Z,2.63
2022-09-02T00:49:29.200Z,3.00
2022-09-02T00:52:06.001Z,2.37
2022-09-02T00:54:41.792Z,1.77
2022-09-02T00:57:19.520Z,2.80
2022-09-02T00:59:58.713Z,2.23
2022-09-02T01:02:31.726Z,4.10
2022-09-02T01:05:04.130Z,2.00
2022-09-02T01:07:36.906Z,3.40
2022-09-02T01:10:10.114Z,4.93
2022-09-02T01:12:39.876Z,4.43
2022-09-02T01:15:12.052Z,3.10
2022-09-02T01:17:48.542Z,3.00
2022-09-02T01:20:25.620Z,5.87
2022-09-02T01:22:58.270Z,1.53
2022-09-02T01:25:31.814Z,3.40
2022-09-02T01:28:02.990Z,2.57
2022-09-02T01:30:33.055Z,4.33
2022-09-02T01:33:02.009Z,1.73
2022-09-02T01:35:31.996Z,2.80
2022-09-02T01:38:03.223Z,3.40
2022-09-02T01:40:34.059Z,2.67
2022-09-02T01:43:08.826Z,3.97
2022-09-02T01:45:40.300Z,4.80
2022-09-02T01:48:10.762Z,1.67
2022-09-02T01:50:46.759Z,1.57
2022-09-02T01:53:17.944Z,1.57
2022-09-02T01:55:46.926Z,2.00
2022-09-02T01:58:16.160Z,1.73
2022-09-02T02:00:45.532Z,1.93
2022-09-02T02:03:15.312Z,3.50
2022-09-02T02:05:45.037Z,3.13
2022-09-02T02:08:19.396Z,1.83
2022-09-02T02:10:50.154Z,1.93
2022-09-02T02:13:19.689Z,4.33
2022-09-02T02:15:48.674Z,3.90
2022-09-02T02:18:17.503Z,2.83
2022-09-02T02:20:46.516Z,3.60
2022-09-02T02:23:15.443Z,2.80
2022-09-02T02:25:45.699Z,1.77
2022-09-02T02:28:14.872Z,1.40
2022-09-02T02:30:44.510Z,1.70
2022-09-02T02:33:14.243Z,4.10
2022-09-02T02:35:43.940Z,2.07
2022-09-02T02:38:14.303Z,1.83
2022-09-02T02:40:45.904Z,4.27
2022-09-02T02:43:14.888Z,2.70
2022-09-02T02:45:43.812Z,1.77
2022-09-02T02:48:13.549Z,3.60
2022-09-02T02:50:44.015Z,1.50
2022-09-02T02:53:13.286Z,6.30
2022-09-02T02:55:44.912Z,6.97
2022-09-02T02:58:19.576Z,2.10
2022-09-02T03:00:50.306Z,2.27
2022-09-02T03:03:22.599Z,4.03
2022-09-02T03:05:55.544Z,2.17
2022-09-02T03:08:25.916Z,3.37
2022-09-02T03:10:58.167Z,2.07
2022-09-02T03:13:31.981Z,2.27
2022-09-02T03:16:05.162Z,2.57
2022-09-02T03:18:36.222Z,2.37
2022-09-02T03:21:10.366Z,4.20
2022-09-02T03:23:39.611Z,2.07
2022-09-02T03:26:20.410Z,5.77
2022-09-02T03:28:56.013Z,1.60
2022-09-02T03:31:28.649Z,2.13
2022-09-02T03:33:59.688Z,3.67
2022-09-02T03:36:34.807Z,2.97
2022-09-02T03:39:05.323Z,1.73
2022-09-02T03:41:46.441Z,2.63
2022-09-02T03:44:18.305Z,4.03
2022-09-02T03:46:47.682Z,1.30
2022-09-02T03:49:16.649Z,3.00
2022-09-02T03:51:45.967Z,3.73
2022-09-02T03:54:14.962Z,4.13
2022-09-02T03:56:45.411Z,2.33
2022-09-02T03:59:16.286Z,2.97
2022-09-02T04:01:45.366Z,6.67
2022-09-02T04:04:14.656Z,6.33
2022-09-02T04:06:43.653Z,5.13
2022-09-02T04:09:14.120Z,6.53
2022-09-02T04:11:44.760Z,3.93
2022-09-02T04:14:14.698Z,4.03
2022-09-02T04:16:46.270Z,3.90
2022-09-02T04:19:18.088Z,5.43
2022-09-02T04:21:47.356Z,3.63
2022-09-02T04:24:16.466Z,5.00
2022-09-02T04:26:50.362Z,5.70
2022-09-02T04:29:20.095Z,3.97
2022-09-02T04:31:51.854Z,4.47
2022-09-02T04:34:21.498Z,5.17
2022-09-02T04:36:53.213Z,3.27
2022-09-02T04:39:24.102Z,4.97
2022-09-02T04:41:55.703Z,5.13
2022-09-02T04:44:26.890Z,3.47
2022-09-02T04:46:55.730Z,5.10
2022-09-02T04:49:25.057Z,3.43
2022-09-02T04:51:55.800Z,4.27
2022-09-02T04:54:27.556Z,4.33
2022-09-02T04:57:02.158Z,3.00
2022-09-02T04:59:32.468Z,6.73
2022-09-02T05:02:08.647Z,5.07
2022-09-02T05:04:37.845Z,3.03
2022-09-02T05:07:12.056Z,9.43
2022-09-02T05:09:46.230Z,7.50
2022-09-02T05:12:16.948Z,5.93
2022-09-02T05:14:51.653Z,6.33
2022-09-02T05:17:23.252Z,4.67
2022-09-02T05:19:55.032Z,2.57
2022-09-02T05:22:23.843Z,3.97
2022-09-02T05:24:52.845Z,6.00
2022-09-02T05:27:24.130Z,7.80
2022-09-02T05:29:57.093Z,4.17
2022-09-02T05:32:27.175Z,3.50
2022-09-02T05:34:56.443Z,5.37
2022-09-02T05:37:26.430Z,5.40
2022-09-02T05:39:55.611Z,3.37
2022-09-02T05:42:26.156Z,6.40
2022-09-02T05:44:54.905Z,3.20
2022-09-02T05:47:25.921Z,4.87
2022-09-02T05:49:56.730Z,3.17
2022-09-02T05:52:27.441Z,4.23
2022-09-02T05:54:57.930Z,6.93
2022-09-02T05:57:28.590Z,3.00
2022-09-02T06:00:08.662Z,5.80
2022-09-02T06:02:44.785Z,2.93
2022-09-02T06:05:20.847Z,3.73
2022-09-02T06:07:57.615Z,4.43
2022-09-02T06:10:26.945Z,3.00
2022-09-02T06:12:57.969Z,3.10
2022-09-02T06:15:31.235Z,2.97
2022-09-02T06:18:02.516Z,6.00
2022-09-02T06:20:33.164Z,3.77
2022-09-02T06:23:04.281Z,3.27
2022-09-02T06:25:33.897Z,3.60
2022-09-02T06:28:07.396Z,5.43
2022-09-02T06:30:42.433Z,3.20
2022-09-02T06:33:13.229Z,4.50
2022-09-02T06:35:47.108Z,3.57
2022-09-02T06:38:20.605Z,3.40
2022-09-02T06:40:53.705Z,2.47
2022-09-02T06:43:44.981Z,3.60
2022-09-02T06:46:29.239Z,3.63
2022-09-02T06:49:00.559Z,2.67
2022-09-02T06:51:33.435Z,2.80
2022-09-02T06:54:06.374Z,2.97
2022-09-02T06:56:39.200Z,2.80
2022-09-02T06:59:11.657Z,2.37
2022-09-02T07:01:45.482Z,3.60
2022-09-02T07:04:36.312Z,2.73
2022-09-02T07:07:09.432Z,2.03
2022-09-02T07:09:44.337Z,2.93
2022-09-02T07:12:17.534Z,3.10
2022-09-02T07:14:54.650Z,3.07
2022-09-02T07:17:29.253Z,2.13
2022-09-02T07:20:04.973Z,2.87
2022-09-02T07:22:40.188Z,3.40
2022-09-02T07:25:12.865Z,1.80
2022-09-02T07:27:41.954Z,2.20
2022-09-02T07:30:14.633Z,1.87
2022-09-02T07:32:46.071Z,1.80
2022-09-02T07:35:16.519Z,4.33
2022-09-02T07:37:46.840Z,2.87
2022-09-02T07:40:15.946Z,1.73
2022-09-02T07:42:45.705Z,3.87
2022-09-02T07:45:16.048Z,3.23
2022-09-02T07:47:47.013Z,2.93
2022-09-02T07:50:20.401Z,2.83
2022-09-02T07:52:55.609Z,2.70
2022-09-02T07:55:25.912Z,4.50
2022-09-02T07:57:56.100Z,3.73
2022-09-02T08:00:28.549Z,2.77
2022-09-02T08:03:04.119Z,2.23
2022-09-02T08:05:39.390Z,5.13
2022-09-02T08:08:09.697Z,4.13
2022-09-02T08:10:39.731Z,6.43
2022-09-02T08:13:08.799Z,3.40
2022-09-02T08:15:40.127Z,3.77
2022-09-02T08:18:19.134Z,4.13
2022-09-02T08:20:52.067Z,1.60
2022-09-02T08:23:36.141Z,2.73
2022-09-02T08:26:06.686Z,1.90
2022-09-02T08:28:36.088Z,2.13
2022-09-02T08:31:08.982Z,1.37
2022-09-02T08:33:38.372Z,6.10
2022-09-02T08:36:11.217Z,1.70
2022-09-02T08:38:40.198Z,3.63
2022-09-02T08:41:22.174Z,1.87
2022-09-02T08:43:53.925Z,1.47
2022-09-02T08:46:27.139Z,1.43
2022-09-02T08:49:00.729Z,2.40
2022-09-02T08:51:37.433Z,0.40
2022-09-02T08:54:12.155Z,1.77
2022-09-02T08:56:42.252Z,1.53
2022-09-02T08:59:14.356Z,2.20
2022-09-02T09:01:54.813Z,1.47
2022-09-02T09:04:44.966Z,0.93
2022-09-02T09:07:30.918Z,1.10
2022-09-02T09:10:15.200Z,1.20
2022-09-02T09:13:05.678Z,1.10
2022-09-02T09:15:45.764Z,2.87
2022-09-02T09:18:22.067Z,1.47
2022-09-02T09:20:50.777Z,1.73
2022-09-02T09:23:34.684Z,2.20
2022-09-02T09:26:11.173Z,1.10
2022-09-02T09:28:42.519Z,0.93
2022-09-02T09:31:19.438Z,2.53
2022-09-02T09:34:01.290Z,1.95
2022-09-02T09:36:51.391Z,1.00
2022-09-02T09:39:24.596Z,1.08
2022-09-02T09:41:55.735Z,1.77
2022-09-02T09:44:46.367Z,1.05
2022-09-02T09:47:22.930Z,1.50
2022-09-02T09:49:55.879Z,0.93
2022-09-02T09:52:30.359Z,0.93
2022-09-02T09:55:24.746Z,1.87
2022-09-02T09:57:54.904Z,2.93
2022-09-02T10:00:32.184Z,1.00
2022-09-02T10:03:04.739Z,3.53
2022-09-02T10:05:39.018Z,1.23
2022-09-02T10:08:22.731Z,0.57
2022-09-02T10:11:01.511Z,2.22
2022-09-02T10:13:33.481Z,0.70
2022-09-02T10:16:31.071Z,1.20
2022-09-02T10:19:12.431Z,2.10
2022-09-02T10:22:11.627Z,2.20
2022-09-02T10:25:07.891Z,2.92
2022-09-02T10:27:50.961Z,1.37
2022-09-02T10:30:23.232Z,1.10
2022-09-02T10:33:20.844Z,0.70
2022-09-02T10:36:00.703Z,1.00
2022-09-02T10:38:45.300Z,1.48
2022-09-02T10:41:49.211Z,1.67
2022-09-02T10:44:34.112Z,0.57
2022-09-02T10:47:09.767Z,1.60
2022-09-02T10:50:05.880Z,1.98
2022-09-02T10:52:59.595Z,0.88
2022-09-02T10:55:41.915Z,0.67
2022-09-02T10:58:21.390Z,1.27
2022-09-02T11:00:57.081Z,0.50
2022-09-02T11:03:35.284Z,1.15
2022-09-02T11:06:13.278Z,0.88
2022-09-02T11:08:48.610Z,1.70
2022-09-02T11:11:26.402Z,0.57
2022-09-02T11:14:08.649Z,0.95
2022-09-02T11:16:46.507Z,2.70
2022-09-02T11:19:22.976Z,1.30
2022-09-02T11:22:04.719Z,1.92
2022-09-02T11:24:46.613Z,0.40
2022-09-02T11:27:43.291Z,0.93
2022-09-02T11:30:18.295Z,0.80
2022-09-02T11:32:56.048Z,1.42
2022-09-02T11:35:28.048Z,1.70
2022-09-02T11:38:04.590Z,1.10
2022-09-02T11:40:40.894Z,2.58
2022-09-02T11:43:37.147Z,2.42
2022-09-02T11:46:40.764Z,2.10
2022-09-02T11:49:34.772Z,1.30
2022-09-02T11:52:26.484Z,0.60
2022-09-02T11:55:09.424Z,2.58
2022-09-02T11:57:41.539Z,0.50
2022-09-02T12:00:30.793Z,0.65
2022-09-02T12:03:38.244Z,0.95
2022-09-02T12:06:14.953Z,0.65
2022-09-02T12:09:04.957Z,0.68
2022-09-02T12:11:55.186Z,1.15
2022-09-02T12:15:11.608Z,1.45
2022-09-02T12:18:13.992Z,1.42
2022-09-02T12:21:16.541Z,0.82
2022-09-02T12:24:22.350Z,0.32
2022-09-02T12:27:36.299Z,0.60
2022-09-02T12:30:09.597Z,0.50
2022-09-02T12:33:14.676Z,1.77
2022-09-02T12:36:00.534Z,1.85
2022-09-02T12:38:38.878Z,1.48
2022-09-02T12:41:40.118Z,3.60
2022-09-02T12:44:31.546Z,1.25
2022-09-02T12:47:09.993Z,1.13
2022-09-02T12:50:01.897Z,2.38
2022-09-02T12:52:48.951Z,2.47
2022-09-02T12:55:27.114Z,1.48
2022-09-02T12:58:11.904Z,0.80
2022-09-02T13:01:02.298Z,4.20
2022-09-02T13:03:58.296Z,0.50
2022-09-02T13:06:48.009Z,4.05
2022-09-02T13:10:11.139Z,0.52
2022-09-02T13:13:16.332Z,0.80
2022-09-02T13:16:16.959Z,2.17
2022-09-02T13:19:41.386Z,1.00
2022-09-02T13:22:47.167Z,3.55
2022-09-02T13:26:01.588Z,2.67
2022-09-02T13:29:17.841Z,2.40
2022-09-02T13:32:03.010Z,2.20
2022-09-02T13:34:33.242Z,0.75
2022-09-02T13:37:02.078Z,0.57
2022-09-02T13:39:32.360Z,1.80
2022-09-02T13:42:01.282Z,0.77
2022-09-02T13:44:30.731Z,0.93
2022-09-02T13:47:15.965Z,1.10
2022-09-02T13:49:49.695Z,1.00
2022-09-02T13:53:01.013Z,1.42
2022-09-02T13:55:18.341Z,0.60
2022-09-02T13:57:54.311Z,2.50
2022-09-02T14:00:34.271Z,0.50
2022-09-02T14:03:07.769Z,1.98
2022-09-02T14:05:45.350Z,2.42
2022-09-02T14:08:23.375Z,0.45
2022-09-02T14:10:55.152Z,0.80
2022-09-02T14:13:25.498Z,2.63
2022-09-02T14:15:55.738Z,2.85
2022-09-02T14:18:26.202Z,1.23
2022-09-02T14:21:01.864Z,1.00
2022-09-02T14:23:34.747Z,1.83
2022-09-02T14:26:07.125Z,2.53
2022-09-02T14:28:37.485Z,2.03
2022-09-02T14:31:09.752Z,2.35
2022-09-02T14:33:45.367Z,1.02
2022-09-02T14:36:35.139Z,0.60
2022-09-02T14:39:17.094Z,0.82
2022-09-02T14:41:51.437Z,1.27
2022-09-02T14:44:26.970Z,1.02
2022-09-02T14:47:00.866Z,0.65
2022-09-02T14:49:34.858Z,0.60
2022-09-02T14:52:17.304Z,2.20
2022-09-02T14:54:49.884Z,0.77
2022-09-02T14:57:28.701Z,2.00
2022-09-02T15:00:07.140Z,2.28
2022-09-02T15:02:38.609Z,3.22
2022-09-02T15:05:11.022Z,1.88
2022-09-02T15:07:40.416Z,1.65
2022-09-02T15:10:11.443Z,3.15
2022-09-02T15:12:49.366Z,0.75
2022-09-02T15:15:18.821Z,2.17
2022-09-02T15:17:47.829Z,1.33
2022-09-02T15:20:16.793Z,0.98
2022-09-02T15:22:45.910Z,1.23
2022-09-02T15:25:15.870Z,1.17
2022-09-02T15:27:46.671Z,2.08
2022-09-02T15:30:16.200Z,1.27
2022-09-02T15:32:45.552Z,1.00
2022-09-02T15:35:14.896Z,1.25
2022-09-02T15:37:44.586Z,1.90
2022-09-02T15:40:13.664Z,2.92
2022-09-02T15:42:43.044Z,1.90
2022-09-02T15:45:13.971Z,2.83
2022-09-02T15:47:43.687Z,1.73
2022-09-02T15:50:14.341Z,1.63
2022-09-02T15:52:53.801Z,3.15
2022-09-02T15:55:29.316Z,2.08
2022-09-02T15:57:58.520Z,5.68
2022-09-02T16:00:32.156Z,1.30
2022-09-02T16:03:01.775Z,2.08
2022-09-02T16:05:32.551Z,0.93
2022-09-02T16:08:01.722Z,1.83
2022-09-02T16:10:31.844Z,2.35
2022-09-02T16:13:03.811Z,1.80
2022-09-02T16:15:40.797Z,2.53
2022-09-02T16:18:09.574Z,1.95
2022-09-02T16:20:39.419Z,1.52
2022-09-02T16:23:08.189Z,7.05
2022-09-02T16:25:37.271Z,2.45
2022-09-02T16:28:06.560Z,1.95
2022-09-02T16:30:35.405Z,2.60
2022-09-02T16:33:06.637Z,3.80
2022-09-02T16:35:35.779Z,1.10
2022-09-02T16:38:04.912Z,1.80
2022-09-02T16:40:33.778Z,1.73
2022-09-02T16:43:02.571Z,2.38
2022-09-02T16:45:32.435Z,1.67
2022-09-02T16:48:01.798Z,1.02
2022-09-02T16:50:32.084Z,2.90
2022-09-02T16:53:01.079Z,3.60
2022-09-02T16:55:30.933Z,4.85
2022-09-02T16:58:07.317Z,2.80
2022-09-02T17:00:37.205Z,3.10
2022-09-02T17:03:06.181Z,3.45
2022-09-02T17:05:36.975Z,1.10
2022-09-02T17:08:06.803Z,3.80
2022-09-02T17:10:36.538Z,2.42
2022-09-02T17:13:05.220Z,3.20
2022-09-02T17:15:34.462Z,17.27
2022-09-02T17:18:05.226Z,10.50
2022-09-02T17:20:35.716Z,9.27
2022-09-02T17:23:05.104Z,7.20
2022-09-02T17:25:33.966Z,5.13
2022-09-02T17:28:02.934Z,8.73
2022-09-02T17:30:31.961Z,6.63
2022-09-02T17:33:01.293Z,8.13
2022-09-02T17:35:30.277Z,5.57
2022-09-02T17:38:01.070Z,6.88
2022-09-02T17:40:48.016Z,3.97
2022-09-02T17:43:19.212Z,7.57
2022-09-02T17:45:48.081Z,5.13
2022-09-02T17:48:37.011Z,5.03
2022-09-02T17:51:06.213Z,5.83
2022-09-02T17:53:37.955Z,7.10
2022-09-02T17:56:48.861Z,8.83
2022-09-02T17:59:28.483Z,6.07
2022-09-02T18:02:44.929Z,12.23
2022-09-02T18:05:28.970Z,9.87
2022-09-02T18:08:08.739Z,11.10
2022-09-02T18:10:41.540Z,9.77
2022-09-02T18:13:15.897Z,6.27
2022-09-02T18:16:00.075Z,8.30
2022-09-02T18:18:28.943Z,8.13
2022-09-02T18:21:10.737Z,9.53
2022-09-02T18:24:02.264Z,12.47
2022-09-02T18:26:55.481Z,7.47
2022-09-02T18:30:00.338Z,8.57
2022-09-02T18:33:11.485Z,12.37
2022-09-02T18:35:55.634Z,7.60
2022-09-02T18:38:38.894Z,7.80
2022-09-02T18:41:26.902Z,4.70
2022-09-02T18:44:19.359Z,5.93
2022-09-02T18:46:55.418Z,3.47
2022-09-02T18:49:30.639Z,5.00
2022-09-02T18:52:04.790Z,6.03
2022-09-02T18:54:46.770Z,7.73
2022-09-02T18:57:16.708Z,18.47
2022-09-02T19:00:10.866Z,30.33
2022-09-02T19:02:56.834Z,20.13
2022-09-02T19:05:36.400Z,15.90
2022-09-02T19:08:40.960Z,10.67
2022-09-02T19:11:15.430Z,7.43
2022-09-02T19:14:32.365Z,5.33
2022-09-02T19:17:15.082Z,6.00
2022-09-02T19:19:51.445Z,5.23
2022-09-02T19:22:28.952Z,3.60
2022-09-02T19:25:21.894Z,4.07
2022-09-02T19:28:13.726Z,4.87
2022-09-02T19:31:30.192Z,2.43
2022-09-02T19:34:18.068Z,5.10
2022-09-02T19:37:00.420Z,6.40
2022-09-02T19:39:39.134Z,9.87
2022-09-02T19:42:29.094Z,7.33
2022-09-02T19:45:14.164Z,9.20
2022-09-02T19:48:23.923Z,5.13
2022-09-02T19:50:57.400Z,6.27
2022-09-02T19:53:50.560Z,4.77
2022-09-02T19:56:25.390Z,4.37
2022-09-02T19:59:13.182Z,6.90
2022-09-02T20:01:53.345Z,5.63
2022-09-02T20:04:30.568Z,4.27
2022-09-02T20:07:27.426Z,5.67
2022-09-02T20:10:15.503Z,5.47
2022-09-02T20:12:51.042Z,5.20
2022-09-02T20:15:52.287Z,3.70
2022-09-02T20:18:34.969Z,4.47
2022-09-02T20:21:31.818Z,3.40
2022-09-02T20:24:43.314Z,3.47
2022-09-02T20:27:55.112Z,6.37
2022-09-02T20:31:03.419Z,6.37
2022-09-02T20:33:57.401Z,4.07
2022-09-02T20:37:22.101Z,3.57
2022-09-02T20:40:52.328Z,11.37
2022-09-02T20:44:24.199Z,13.23
2022-09-02T20:47:56.656Z,5.63
2022-09-02T20:50:50.866Z,4.63
2022-09-02T20:54:09.630Z,5.80
2022-09-02T20:57:40.873Z,5.90
2022-09-02T21:00:23.562Z,5.20
2022-09-02T21:03:21.876Z,5.20
2022-09-02T21:06:21.794Z,4.97
2022-09-02T21:09:06.866Z,4.77
2022-09-02T21:12:03.098Z,4.63
2022-09-02T21:15:05.884Z,4.83
2022-09-02T21:17:52.594Z,5.30
2022-09-02T21:20:38.687Z,6.43
2022-09-02T21:23:26.422Z,3.43
2022-09-02T21:26:08.009Z,5.17
2022-09-02T21:29:07.212Z,4.57
2022-09-02T21:31:51.417Z,4.30
2022-09-02T21:34:30.812Z,4.20
2022-09-02T21:37:05.949Z,14.63
2022-09-02T21:39:49.215Z,4.53
2022-09-02T21:42:40.382Z,4.67
2022-09-02T21:45:27.601Z,5.07
2022-09-02T21:48:33.675Z,2.90
2022-09-02T21:51:22.422Z,4.53
2022-09-02T21:54:26.105Z,4.57
2022-09-02T21:57:31.616Z,5.47
2022-09-02T22:00:17.837Z,4.80
2022-09-02T22:03:04.356Z,5.60
2022-09-02T22:06:00.895Z,4.80
2022-09-02T22:08:44.706Z,7.77
2022-09-02T22:11:26.662Z,5.23
2022-09-02T22:14:03.482Z,3.77
2022-09-02T22:16:51.122Z,3.20
2022-09-02T22:19:24.012Z,7.47
2022-09-02T22:22:02.777Z,4.77
2022-09-02T22:24:34.474Z,5.17
2022-09-02T22:27:13.009Z,3.40
2022-09-02T22:29:50.808Z,4.37
2022-09-02T22:32:25.325Z,6.17
2022-09-02T22:35:09.716Z,7.27
2022-09-02T22:37:53.365Z,5.60
2022-09-02T22:40:27.354Z,5.17
2022-09-02T22:43:06.703Z,5.37
2022-09-02T22:46:01.606Z,5.60
2022-09-02T22:48:55.744Z,6.00
2022-09-02T22:51:51.312Z,6.30
2022-09-02T22:54:21.856Z,5.93
2022-09-02T22:57:02.831Z,6.60
2022-09-02T22:59:48.847Z,8.77
2022-09-02T23:02:28.468Z,9.50
2022-09-02T23:05:45.602Z,7.97
2022-09-02T23:08:17.626Z,8.03
2022-09-02T23:10:57.189Z,6.53
2022-09-02T23:13:48.655Z,5.20
2022-09-02T23:16:29.963Z,4.20
2022-09-02T23:19:14.445Z,4.07
2022-09-02T23:21:55.700Z,4.57
2022-09-02T23:24:36.233Z,3.07
2022-09-02T23:27:21.299Z,3.37
2022-09-02T23:29:54.957Z,5.60
2022-09-02T23:33:03.752Z,2.53
2022-09-02T23:35:46.180Z,3.17
2022-09-02T23:38:43.198Z,4.33
2022-09-02T23:41:13.806Z,3.20
2022-09-02T23:43:45.890Z,3.07
2022-09-02T23:46:34.595Z,3.97
2022-09-02T23:49:19.170Z,6.37
2022-09-02T23:51:58.521Z,3.07
2022-09-02T23:54:50.484Z,2.47
2022-09-02T23:57:46.585Z,2.93
