createdAt,value
2022-11-08T00:01:59.775Z,1.00
2022-11-08T00:07:20.513Z,1.00
2022-11-08T00:12:42.107Z,1.00
2022-11-08T00:17:44.935Z,1.00
2022-11-08T00:22:47.731Z,1.00
2022-11-08T00:27:51.867Z,1.00
2022-11-08T00:32:54.631Z,1.00
2022-11-08T00:37:57.369Z,1.00
2022-11-08T00:43:01.581Z,25.80
2022-11-08T00:48:04.517Z,1.00
2022-11-08T00:53:07.473Z,38.80
2022-11-08T00:58:11.729Z,95.80
2022-11-08T01:03:20.399Z,99.90
2022-11-08T01:08:24.406Z,99.00
2022-11-08T01:13:28.522Z,77.10
2022-11-08T01:18:31.342Z,58.80
2022-11-08T01:23:35.311Z,34.80
2022-11-08T01:28:39.791Z,50.90
2022-11-08T01:33:46.995Z,32.40
2022-11-08T01:38:54.109Z,46.50
2022-11-08T01:43:59.230Z,83.40
2022-11-08T01:49:47.876Z,99.90
2022-11-08T01:55:01.816Z,99.90
2022-11-08T02:00:10.321Z,99.90
2022-11-08T02:05:25.866Z,99.90
2022-11-08T02:10:34.185Z,99.90
2022-11-08T02:15:38.466Z,99.90
2022-11-08T02:20:50.556Z,99.90
2022-11-08T02:25:54.767Z,99.90
2022-11-08T02:30:57.516Z,99.90
2022-11-08T02:36:01.441Z,99.90
2022-11-08T02:41:05.600Z,99.90
2022-11-08T02:46:08.351Z,99.90
2022-11-08T02:51:11.126Z,99.90
2022-11-08T02:56:15.341Z,99.90
2022-11-08T03:01:18.175Z,99.90
2022-11-08T03:06:21.005Z,99.90
2022-11-08T03:11:25.091Z,99.90
2022-11-08T03:16:27.804Z,99.90
2022-11-08T03:21:30.545Z,99.90
2022-11-08T03:26:34.767Z,99.90
2022-11-08T03:31:37.575Z,99.90
2022-11-08T03:36:40.331Z,99.90
2022-11-08T03:41:44.677Z,99.90
2022-11-08T03:46:47.415Z,99.90
2022-11-08T03:51:50.360Z,99.90
2022-11-08T03:56:54.484Z,99.90
2022-11-08T04:01:57.324Z,99.90
2022-11-08T04:07:00.251Z,99.90
2022-11-08T04:12:22.332Z,99.90
2022-11-08T04:17:45.044Z,99.90
2022-11-08T04:22:47.784Z,99.90
2022-11-08T04:27:51.950Z,99.90
2022-11-08T04:32:54.737Z,99.90
2022-11-08T04:37:59.787Z,99.90
2022-11-08T04:43:03.912Z,99.90
2022-11-08T04:48:07.239Z,99.90
2022-11-08T04:53:10.030Z,99.90
2022-11-08T04:58:14.204Z,99.90
2022-11-08T05:03:17.024Z,99.90
2022-11-08T05:08:20.191Z,99.90
2022-11-08T05:13:24.617Z,99.90
2022-11-08T05:18:27.513Z,99.90
2022-11-08T05:23:30.378Z,99.90
2022-11-08T05:28:34.728Z,99.90
2022-11-08T05:33:37.790Z,99.90
2022-11-08T05:38:41.587Z,99.90
2022-11-08T05:43:47.246Z,99.90
2022-11-08T05:48:50.216Z,99.90
2022-11-08T05:53:52.982Z,99.90
2022-11-08T05:58:57.131Z,99.90
2022-11-08T06:03:59.922Z,99.90
2022-11-08T06:09:02.678Z,99.90
2022-11-08T06:14:06.891Z,99.90
2022-11-08T06:19:10.107Z,99.90
2022-11-08T06:24:12.861Z,99.90
2022-11-08T06:29:17.165Z,99.90
2022-11-08T06:34:19.888Z,99.90
2022-11-08T06:39:22.809Z,99.90
2022-11-08T06:44:26.993Z,99.90
2022-11-08T06:49:29.762Z,99.90
2022-11-08T06:54:32.480Z,99.90
2022-11-08T06:59:36.558Z,99.90
2022-11-08T07:04:39.360Z,99.90
2022-11-08T07:09:43.725Z,99.90
2022-11-08T07:14:47.797Z,99.90
2022-11-08T07:19:50.529Z,99.90
2022-11-08T07:24:53.318Z,99.90
2022-11-08T07:29:57.517Z,1.00
2022-11-08T07:35:00.283Z,1.00
2022-11-08T07:40:03.027Z,99.90
2022-11-08T07:45:10.079Z,1.00
2022-11-08T07:50:16.369Z,99.90
2022-11-08T07:55:20.917Z,1.00
2022-11-08T08:00:25.075Z,99.90
2022-11-08T08:05:28.455Z,1.00
2022-11-08T08:10:32.332Z,1.00
2022-11-08T08:15:36.504Z,1.00
2022-11-08T08:20:39.992Z,1.00
2022-11-08T08:25:42.796Z,1.00
2022-11-08T08:30:46.925Z,1.00
2022-11-08T08:35:49.682Z,1.00
2022-11-08T08:40:52.566Z,1.00
2022-11-08T08:45:59.568Z,1.00
2022-11-08T08:51:02.331Z,1.00
2022-11-08T08:56:05.890Z,1.00
2022-11-08T09:06:32.990Z,1.00
2022-11-08T09:11:35.820Z,1.00
2022-11-08T09:16:39.949Z,1.00
2022-11-08T09:21:42.902Z,1.00
2022-11-08T09:26:45.690Z,99.90
2022-11-08T09:31:49.814Z,99.90
2022-11-08T09:36:52.995Z,1.00
2022-11-08T09:42:24.795Z,1.00
2022-11-08T09:47:32.318Z,99.90
2022-11-08T09:52:36.336Z,99.90
2022-11-08T09:57:59.018Z,99.90
2022-11-08T10:03:03.765Z,99.90
2022-11-08T10:08:11.396Z,99.90
2022-11-08T10:13:22.527Z,99.90
2022-11-08T10:18:48.025Z,99.90
2022-11-08T10:23:58.964Z,99.90
2022-11-08T10:29:08.557Z,99.90
2022-11-08T10:34:15.908Z,99.90
2022-11-08T10:39:23.444Z,99.90
2022-11-08T10:44:27.639Z,99.90
2022-11-08T10:49:33.762Z,99.90
2022-11-08T10:54:44.915Z,99.90
2022-11-08T10:59:47.881Z,99.90
2022-11-08T11:04:52.651Z,99.90
2022-11-08T11:09:55.727Z,99.90
2022-11-08T11:14:59.512Z,99.90
2022-11-08T11:20:03.991Z,99.90
2022-11-08T11:25:14.364Z,99.90
2022-11-08T11:30:24.682Z,99.90
2022-11-08T11:35:35.260Z,99.90
2022-11-08T11:40:43.236Z,99.90
2022-11-08T11:45:51.029Z,99.90
2022-11-08T11:50:55.517Z,99.90
2022-11-08T11:56:42.351Z,99.90
2022-11-08T12:01:56.087Z,99.90
2022-11-08T12:07:05.606Z,99.90
2022-11-08T12:12:21.459Z,99.90
2022-11-08T12:17:40.904Z,99.90
2022-11-08T12:22:56.050Z,99.90
2022-11-08T12:28:11.736Z,99.90
2022-11-08T12:33:28.082Z,99.90
2022-11-08T12:38:38.084Z,99.90
2022-11-08T12:44:00.416Z,99.90
2022-11-08T12:49:19.929Z,99.90
2022-11-08T12:54:30.398Z,99.90
2022-11-08T12:59:38.034Z,99.90
2022-11-08T13:04:47.717Z,99.90
2022-11-08T13:09:56.979Z,99.90
2022-11-08T13:15:00.808Z,99.90
2022-11-08T13:20:06.954Z,99.90
2022-11-08T13:25:39.592Z,1.00
2022-11-08T13:30:43.517Z,1.00
2022-11-08T13:35:56.688Z,1.00
2022-11-08T13:41:14.340Z,1.00
2022-11-08T13:46:48.938Z,1.00
2022-11-08T13:51:52.431Z,99.90
2022-11-08T13:56:57.289Z,1.00
2022-11-08T14:02:03.367Z,1.00
2022-11-08T14:07:11.635Z,99.90
2022-11-08T14:12:23.694Z,99.90
2022-11-08T14:17:44.773Z,1.00
2022-11-08T14:22:50.410Z,1.00
2022-11-08T14:27:54.926Z,1.00
2022-11-08T14:33:14.543Z,1.00
2022-11-08T14:38:17.398Z,1.00
2022-11-08T14:43:22.777Z,1.00
2022-11-08T14:48:29.428Z,44.00
2022-11-08T14:53:33.960Z,99.90
2022-11-08T14:58:38.104Z,1.00
2022-11-08T15:03:48.950Z,1.00
2022-11-08T15:08:54.780Z,1.00
2022-11-08T15:14:01.843Z,99.90
2022-11-08T15:19:19.323Z,1.00
2022-11-08T15:24:30.168Z,1.00
2022-11-08T15:29:53.494Z,99.90
2022-11-08T15:34:58.560Z,99.90
2022-11-08T15:40:03.369Z,99.90
2022-11-08T15:45:23.020Z,1.00
2022-11-08T15:50:29.684Z,1.00
2022-11-08T15:55:36.769Z,1.00
2022-11-08T16:00:46.372Z,1.00
2022-11-08T16:05:49.098Z,1.00
2022-11-08T16:10:53.769Z,1.00
2022-11-08T16:15:58.472Z,1.00
2022-11-08T16:21:01.407Z,1.00
2022-11-08T16:26:07.544Z,1.00
2022-11-08T16:31:15.341Z,1.00
2022-11-08T16:36:20.603Z,1.00
2022-11-08T16:41:24.792Z,1.00
2022-11-08T16:46:29.970Z,1.00
2022-11-08T16:51:33.089Z,1.00
2022-11-08T16:56:36.101Z,1.00
2022-11-08T17:01:40.953Z,1.00
2022-11-08T17:06:43.842Z,1.00
2022-11-08T17:11:46.691Z,1.00
2022-11-08T17:16:53.663Z,1.00
2022-11-08T17:21:56.444Z,1.00
2022-11-08T17:26:59.380Z,1.00
2022-11-08T17:32:03.623Z,1.00
2022-11-08T17:37:06.427Z,1.00
2022-11-08T17:42:09.369Z,1.00
2022-11-08T17:47:13.793Z,1.00
2022-11-08T17:52:17.036Z,1.00
2022-11-08T17:57:19.935Z,1.00
2022-11-08T18:02:25.056Z,1.00
2022-11-08T18:07:28.354Z,1.00
2022-11-08T18:12:31.325Z,1.00
2022-11-08T18:17:35.722Z,1.00
2022-11-08T18:22:38.596Z,1.00
2022-11-08T18:27:41.393Z,1.00
2022-11-08T18:32:45.485Z,1.00
2022-11-08T18:37:48.237Z,1.00
2022-11-08T18:42:51.024Z,1.00
2022-11-08T18:47:55.169Z,1.00
2022-11-08T18:53:03.103Z,1.00
2022-11-08T18:58:06.576Z,1.00
2022-11-08T19:03:10.724Z,1.00
2022-11-08T19:08:13.499Z,1.00
2022-11-08T19:13:16.519Z,1.00
2022-11-08T19:18:22.650Z,1.00
2022-11-08T19:23:28.887Z,1.00
2022-11-08T19:28:38.295Z,1.00
2022-11-08T19:33:44.688Z,1.00
2022-11-08T19:38:47.891Z,1.00
2022-11-08T19:43:51.812Z,1.00
2022-11-08T20:13:19.009Z,1.00
2022-11-08T21:46:35.852Z,1.00
2022-11-08T22:30:05.966Z,1.00
2022-11-08T22:35:10.629Z,1.00
2022-11-08T22:40:13.684Z,1.00
2022-11-08T22:45:16.489Z,1.00
2022-11-08T22:50:20.629Z,1.00
2022-11-08T22:55:23.348Z,1.00
2022-11-08T23:00:26.167Z,1.00
2022-11-08T23:05:30.211Z,1.00
2022-11-08T23:10:52.925Z,1.00
2022-11-08T23:16:13.907Z,1.00
2022-11-08T23:21:35.772Z,1.00
2022-11-08T23:26:56.250Z,1.00
2022-11-08T23:31:58.954Z,1.00
2022-11-08T23:37:02.987Z,1.00
2022-11-08T23:42:23.497Z,1.00
2022-11-08T23:47:26.267Z,1.00
2022-11-08T23:52:30.354Z,1.00
2022-11-08T23:57:33.130Z,1.00
