createdAt,value
2018-06-07T00:01:15.154Z,43.16
2018-06-07T00:03:44.990Z,42.92
2018-06-07T00:06:14.827Z,43.74
2018-06-07T00:08:44.914Z,43.51
2018-06-07T00:11:14.793Z,43.74
2018-06-07T00:13:44.927Z,43.99
2018-06-07T00:16:14.841Z,43.84
2018-06-07T00:18:44.966Z,44.05
2018-06-07T00:21:14.838Z,43.98
2018-06-07T00:23:44.847Z,44.16
2018-06-07T00:26:14.811Z,44.04
2018-06-07T00:28:44.937Z,44.30
2018-06-07T00:31:14.819Z,44.49
2018-06-07T00:33:44.925Z,44.52
2018-06-07T00:36:14.919Z,44.40
2018-06-07T00:38:44.877Z,44.63
2018-06-07T00:41:15.049Z,44.75
2018-06-07T00:43:44.925Z,44.68
2018-06-07T00:46:14.824Z,45.02
2018-06-07T00:48:44.798Z,44.96
2018-06-07T00:51:14.849Z,45.10
2018-06-07T00:53:44.889Z,45.41
2018-06-07T00:56:24.378Z,45.52
2018-06-07T00:58:54.220Z,45.70
2018-06-07T01:01:24.029Z,45.65
2018-06-07T01:03:53.845Z,46.09
2018-06-07T01:06:23.891Z,45.79
2018-06-07T01:08:53.929Z,45.95
2018-06-07T01:11:23.890Z,46.41
2018-06-07T01:13:53.926Z,46.27
2018-06-07T01:16:23.829Z,46.39
2018-06-07T01:18:53.946Z,45.99
2018-06-07T01:21:23.951Z,46.07
2018-06-07T01:23:54.014Z,46.26
2018-06-07T01:26:23.899Z,46.53
2018-06-07T01:28:53.890Z,46.41
2018-06-07T01:31:28.603Z,46.43
2018-06-07T01:33:58.737Z,46.44
2018-06-07T01:36:28.854Z,46.72
2018-06-07T01:39:08.375Z,46.53
2018-06-07T01:41:38.677Z,46.60
2018-06-07T01:44:08.837Z,46.90
2018-06-07T01:46:38.946Z,47.78
2018-06-07T01:49:09.331Z,47.54
2018-06-07T01:51:39.096Z,47.46
2018-06-07T01:54:08.927Z,47.30
2018-06-07T01:56:38.958Z,47.24
2018-06-07T01:59:08.871Z,47.33
2018-06-07T02:01:38.949Z,47.54
2018-06-07T02:04:08.858Z,48.25
2018-06-07T02:06:38.906Z,47.87
2018-06-07T02:09:09.998Z,47.76
2018-06-07T02:11:39.871Z,47.92
2018-06-07T02:14:09.822Z,49.09
2018-06-07T02:16:39.924Z,48.44
2018-06-07T02:19:09.994Z,48.16
2018-06-07T02:21:39.851Z,49.32
2018-06-07T02:24:09.858Z,49.36
2018-06-07T02:26:39.841Z,48.91
2018-06-07T02:29:09.909Z,48.73
2018-06-07T02:31:39.790Z,49.38
2018-06-07T02:34:09.830Z,49.08
2018-06-07T02:36:40.014Z,49.31
2018-06-07T02:39:09.855Z,48.84
2018-06-07T02:41:40.003Z,48.99
2018-06-07T02:44:09.785Z,49.11
2018-06-07T02:46:40.267Z,48.73
2018-06-07T02:49:10.129Z,48.68
2018-06-07T02:51:40.207Z,48.58
2018-06-07T02:54:10.650Z,49.20
2018-06-07T02:56:40.797Z,49.21
2018-06-07T02:59:10.866Z,48.93
2018-06-07T03:01:40.722Z,48.95
2018-06-07T03:04:11.174Z,49.13
2018-06-07T03:06:41.102Z,49.54
2018-06-07T03:09:10.985Z,49.34
2018-06-07T03:11:40.821Z,49.36
2018-06-07T03:14:10.978Z,49.43
2018-06-07T03:16:41.218Z,49.92
2018-06-07T03:19:11.070Z,49.63
2018-06-07T03:21:40.890Z,49.87
2018-06-07T03:24:11.141Z,49.80
2018-06-07T03:26:40.943Z,49.77
2018-06-07T03:29:10.762Z,50.91
2018-06-07T03:31:40.591Z,50.66
2018-06-07T03:34:10.985Z,51.93
2018-06-07T03:36:41.273Z,51.11
2018-06-07T03:39:11.489Z,51.48
2018-06-07T03:41:41.300Z,51.25
2018-06-07T03:44:11.458Z,51.03
2018-06-07T03:46:42.357Z,51.93
2018-06-07T03:49:13.643Z,52.99
2018-06-07T03:51:44.301Z,53.02
2018-06-07T03:54:15.617Z,52.90
2018-06-07T03:56:46.287Z,53.57
2018-06-07T03:59:17.578Z,53.07
2018-06-07T04:01:47.457Z,52.86
2018-06-07T04:04:18.291Z,52.62
2018-06-07T04:06:49.691Z,53.50
2018-06-07T04:09:20.538Z,53.36
2018-06-07T04:11:51.399Z,52.35
2018-06-07T04:14:22.253Z,52.99
2018-06-07T04:16:53.661Z,52.04
2018-06-07T04:19:24.343Z,53.47
2018-06-07T04:21:55.634Z,53.99
2018-06-07T04:24:25.452Z,53.00
2018-06-07T04:26:56.322Z,52.65
2018-06-07T04:29:27.598Z,53.53
2018-06-07T04:31:58.110Z,53.28
2018-06-07T04:34:28.538Z,52.75
2018-06-07T04:36:59.373Z,52.92
2018-06-07T04:39:30.637Z,52.24
2018-06-07T04:42:04.361Z,53.09
2018-06-07T04:44:34.444Z,51.98
2018-06-07T04:47:04.266Z,51.63
2018-06-07T04:49:34.722Z,51.58
2018-06-07T04:52:05.297Z,51.17
2018-06-07T04:54:36.637Z,51.79
2018-06-07T04:57:06.635Z,51.72
2018-06-07T04:59:37.302Z,50.63
2018-06-07T05:02:08.611Z,49.97
2018-06-07T05:04:39.544Z,50.75
2018-06-07T05:07:10.387Z,49.72
2018-06-07T05:09:41.227Z,49.39
2018-06-07T05:12:12.610Z,49.55
2018-06-07T05:14:43.308Z,49.48
2018-06-07T05:17:14.624Z,48.76
2018-06-07T05:19:56.933Z,49.18
2018-06-07T05:22:26.827Z,49.78
2018-06-07T05:24:57.101Z,49.13
2018-06-07T05:27:27.144Z,49.48
2018-06-07T05:29:57.035Z,48.30
2018-06-07T05:32:26.901Z,47.81
2018-06-07T05:34:56.806Z,47.92
2018-06-07T05:37:26.580Z,47.95
2018-06-07T05:39:56.485Z,47.34
2018-06-07T05:42:26.553Z,47.33
2018-06-07T05:44:56.342Z,47.16
2018-06-07T05:47:26.141Z,46.83
2018-06-07T05:49:55.948Z,46.69
2018-06-07T05:52:26.481Z,46.40
2018-06-07T05:54:57.266Z,45.79
2018-06-07T05:57:28.650Z,45.94
2018-06-07T05:59:59.313Z,45.45
2018-06-07T06:02:30.633Z,46.15
2018-06-07T06:05:01.206Z,46.24
2018-06-07T06:07:32.609Z,45.09
2018-06-07T06:10:03.298Z,44.38
2018-06-07T06:12:34.578Z,43.95
2018-06-07T06:15:05.492Z,45.43
2018-06-07T06:17:36.309Z,44.15
2018-06-07T06:20:09.568Z,43.44
2018-06-07T06:22:39.741Z,43.79
2018-06-07T06:25:09.497Z,43.33
2018-06-07T06:27:40.388Z,42.96
2018-06-07T06:30:11.784Z,42.81
2018-06-07T06:32:42.313Z,42.45
2018-06-07T06:35:13.541Z,42.86
2018-06-07T06:38:53.283Z,43.03
2018-06-07T06:41:23.016Z,42.33
2018-06-07T06:43:52.845Z,43.04
2018-06-07T06:46:22.846Z,42.93
2018-06-07T06:48:52.745Z,41.86
2018-06-07T06:51:22.802Z,41.57
2018-06-07T06:53:52.795Z,40.95
2018-06-07T06:56:22.905Z,41.26
2018-06-07T06:58:52.778Z,41.19
2018-06-07T07:01:22.793Z,41.32
2018-06-07T07:03:52.753Z,40.71
2018-06-07T07:06:22.867Z,40.57
2018-06-07T07:08:52.860Z,40.28
2018-06-07T07:11:22.939Z,40.91
2018-06-07T07:13:52.854Z,40.62
2018-06-07T07:16:22.822Z,41.17
2018-06-07T07:18:52.885Z,41.36
2018-06-07T07:21:22.805Z,39.78
2018-06-07T07:23:52.820Z,39.77
2018-06-07T07:26:22.901Z,39.94
2018-06-07T07:28:52.770Z,40.25
2018-06-07T07:31:22.925Z,40.02
2018-06-07T07:33:53.049Z,40.21
2018-06-07T07:36:22.858Z,39.82
2018-06-07T07:38:52.824Z,39.87
2018-06-07T07:41:22.814Z,40.25
2018-06-07T07:43:52.824Z,39.28
2018-06-07T07:46:22.801Z,39.15
2018-06-07T07:48:52.801Z,39.64
2018-06-07T07:51:22.801Z,38.64
2018-06-07T07:53:52.845Z,38.59
2018-06-07T07:56:22.904Z,38.22
2018-06-07T07:58:52.782Z,38.52
2018-06-07T08:01:22.873Z,38.36
2018-06-07T08:03:52.766Z,38.67
2018-06-07T08:06:24.266Z,38.18
2018-06-07T08:08:53.997Z,39.06
2018-06-07T08:11:23.769Z,38.30
2018-06-07T08:13:53.769Z,38.06
2018-06-07T08:16:24.090Z,38.04
2018-06-07T08:18:53.869Z,37.46
2018-06-07T08:21:24.064Z,37.53
2018-06-07T08:23:53.846Z,37.68
2018-06-07T08:26:23.798Z,36.68
2018-06-07T08:28:53.769Z,36.51
2018-06-07T08:31:23.825Z,36.68
2018-06-07T08:33:53.778Z,36.05
2018-06-07T08:36:23.774Z,36.01
2018-06-07T08:38:53.905Z,35.17
2018-06-07T08:41:23.713Z,34.37
2018-06-07T08:43:53.780Z,34.02
2018-06-07T08:46:23.819Z,32.67
2018-06-07T08:48:53.797Z,32.92
2018-06-07T08:51:23.876Z,31.90
2018-06-07T08:53:53.920Z,32.28
2018-06-07T08:56:23.721Z,32.99
2018-06-07T08:58:53.806Z,32.44
2018-06-07T09:01:23.746Z,31.99
2018-06-07T09:03:53.809Z,31.68
2018-06-07T09:06:23.817Z,32.29
2018-06-07T09:08:53.837Z,32.15
2018-06-07T09:11:24.013Z,33.38
2018-06-07T09:13:53.857Z,31.20
2018-06-07T09:16:24.100Z,31.12
2018-06-07T09:18:53.922Z,32.04
2018-06-07T09:21:23.737Z,31.35
2018-06-07T09:23:54.019Z,31.22
2018-06-07T09:26:23.856Z,30.49
2018-06-07T09:28:53.750Z,29.82
2018-06-07T09:31:23.474Z,29.45
2018-06-07T09:33:53.217Z,29.41
2018-06-07T09:36:23.437Z,29.40
2018-06-07T09:38:53.214Z,29.73
2018-06-07T09:41:22.986Z,27.77
2018-06-07T09:43:52.710Z,28.52
2018-06-07T09:46:23.292Z,27.72
2018-06-07T09:48:54.785Z,29.01
2018-06-07T09:51:25.291Z,29.30
2018-06-07T09:53:56.485Z,27.87
2018-06-07T09:56:27.294Z,27.18
2018-06-07T09:58:58.778Z,28.72
2018-06-07T10:01:29.273Z,27.58
2018-06-07T10:04:00.461Z,27.37
2018-06-07T10:06:31.276Z,27.31
2018-06-07T10:09:02.545Z,27.68
2018-06-07T10:11:33.253Z,27.60
2018-06-07T10:14:04.585Z,28.26
2018-06-07T10:16:35.250Z,27.62
2018-06-07T10:19:06.561Z,26.60
2018-06-07T10:21:36.321Z,26.37
2018-06-07T10:24:07.406Z,26.74
2018-06-07T10:26:38.332Z,26.55
2018-06-07T10:29:09.175Z,26.50
2018-06-07T10:31:40.549Z,27.31
2018-06-07T10:34:11.284Z,26.55
2018-06-07T10:36:42.561Z,25.55
2018-06-07T10:39:13.289Z,25.24
2018-06-07T10:41:44.517Z,24.94
2018-06-07T10:44:15.255Z,25.62
2018-06-07T10:46:46.535Z,25.23
2018-06-07T10:49:17.246Z,24.50
2018-06-07T10:51:48.505Z,24.85
2018-06-07T10:54:19.213Z,24.97
2018-06-07T10:56:50.636Z,24.86
2018-06-07T10:59:21.237Z,24.82
2018-06-07T11:01:51.621Z,24.62
2018-06-07T11:04:22.292Z,24.94
2018-06-07T11:06:53.578Z,24.54
2018-06-07T11:09:24.289Z,24.18
2018-06-07T11:11:55.570Z,24.64
2018-06-07T11:14:26.308Z,24.33
2018-06-07T11:16:57.583Z,24.15
2018-06-07T11:19:28.301Z,24.24
2018-06-07T11:21:58.826Z,23.96
2018-06-07T11:24:29.621Z,23.44
2018-06-07T11:27:00.335Z,24.10
2018-06-07T11:29:31.218Z,22.64
2018-06-07T11:32:01.883Z,23.06
2018-06-07T11:34:32.341Z,23.21
2018-06-07T11:37:03.275Z,23.25
2018-06-07T11:39:34.554Z,22.11
2018-06-07T11:42:05.365Z,23.33
2018-06-07T11:44:36.277Z,22.29
2018-06-07T11:47:06.685Z,22.48
2018-06-07T11:49:37.278Z,23.02
2018-06-07T11:52:08.629Z,22.41
2018-06-07T11:54:39.186Z,22.37
2018-06-07T11:57:10.694Z,22.33
2018-06-07T11:59:41.301Z,22.78
2018-06-07T12:02:12.600Z,22.50
2018-06-07T12:04:43.364Z,22.90
2018-06-07T12:07:14.269Z,22.47
2018-06-07T12:09:44.609Z,22.04
2018-06-07T12:12:15.365Z,22.46
2018-06-07T12:14:46.213Z,22.52
2018-06-07T12:17:17.670Z,22.54
2018-06-07T12:19:48.302Z,21.66
2018-06-07T12:22:19.753Z,22.86
2018-06-07T12:24:50.201Z,22.91
2018-06-07T12:27:21.646Z,21.53
2018-06-07T12:29:52.327Z,22.20
2018-06-07T12:32:23.286Z,22.40
2018-06-07T12:34:54.204Z,21.66
2018-06-07T12:37:25.545Z,22.06
2018-06-07T12:39:56.516Z,21.94
2018-06-07T12:42:27.262Z,21.48
2018-06-07T12:44:58.627Z,22.53
2018-06-07T12:47:29.329Z,21.85
2018-06-07T12:50:00.826Z,21.83
2018-06-07T12:52:31.343Z,21.73
2018-06-07T12:55:01.825Z,21.62
2018-06-07T12:57:32.447Z,22.09
2018-06-07T13:00:03.325Z,21.44
2018-06-07T13:02:34.295Z,20.99
2018-06-07T13:05:05.706Z,21.95
2018-06-07T13:07:36.305Z,22.11
2018-06-07T13:10:07.558Z,21.15
2018-06-07T13:12:38.242Z,21.09
2018-06-07T13:15:09.538Z,21.29
2018-06-07T13:17:40.353Z,20.82
2018-06-07T13:20:11.269Z,20.45
2018-06-07T13:22:42.590Z,21.09
2018-06-07T13:25:13.213Z,20.94
2018-06-07T13:27:44.616Z,20.62
2018-06-07T13:30:15.205Z,20.49
2018-06-07T13:32:46.620Z,20.87
2018-06-07T13:35:17.341Z,21.57
2018-06-07T13:37:48.273Z,20.21
2018-06-07T13:40:18.612Z,21.17
2018-06-07T13:42:49.328Z,20.51
2018-06-07T13:45:20.890Z,20.82
2018-06-07T13:47:51.366Z,21.48
2018-06-07T13:50:21.193Z,20.57
2018-06-07T13:52:52.651Z,21.11
2018-06-07T13:55:22.433Z,21.35
2018-06-07T13:57:53.372Z,21.20
2018-06-07T14:00:24.324Z,20.67
2018-06-07T14:02:55.667Z,21.43
2018-06-07T14:05:26.287Z,21.25
2018-06-07T14:07:57.689Z,21.45
2018-06-07T14:10:28.267Z,21.18
2018-06-07T14:12:59.649Z,21.04
2018-06-07T14:15:29.442Z,20.96
2018-06-07T14:18:00.341Z,21.28
2018-06-07T14:20:31.581Z,21.49
2018-06-07T14:23:02.291Z,21.25
2018-06-07T14:25:33.560Z,22.02
2018-06-07T14:28:04.431Z,21.76
2018-06-07T14:30:35.317Z,21.47
2018-06-07T14:33:06.286Z,21.66
2018-06-07T14:35:37.636Z,21.32
2018-06-07T14:38:08.353Z,21.41
2018-06-07T14:40:39.221Z,21.16
2018-06-07T14:43:10.629Z,21.74
2018-06-07T14:45:41.189Z,21.28
2018-06-07T14:48:11.649Z,21.40
2018-06-07T14:50:43.254Z,21.39
2018-06-07T14:53:13.680Z,21.58
2018-06-07T14:55:44.258Z,22.01
2018-06-07T14:58:15.607Z,22.12
2018-06-07T15:00:46.270Z,22.01
2018-06-07T15:03:17.547Z,22.16
2018-06-07T15:05:48.396Z,22.79
2018-06-07T15:08:19.322Z,23.41
2018-06-07T15:10:50.519Z,22.83
2018-06-07T15:13:21.359Z,22.15
2018-06-07T15:15:52.268Z,21.40
2018-06-07T15:18:23.588Z,21.71
2018-06-07T15:20:54.193Z,22.03
2018-06-07T15:23:25.654Z,22.78
2018-06-07T15:25:55.733Z,22.96
2018-06-07T15:28:26.277Z,22.75
2018-06-07T15:30:57.561Z,23.26
2018-06-07T15:33:28.263Z,23.09
2018-06-07T15:35:59.233Z,22.73
2018-06-07T15:38:30.685Z,23.21
2018-06-07T15:41:00.438Z,22.98
2018-06-07T15:43:31.279Z,23.72
2018-06-07T15:46:02.213Z,23.53
2018-06-07T15:48:33.509Z,23.39
2018-06-07T15:51:04.286Z,23.73
2018-06-07T15:53:35.548Z,23.38
2018-06-07T15:56:06.329Z,23.53
2018-06-07T15:58:37.691Z,23.82
2018-06-07T16:01:08.296Z,23.87
2018-06-07T16:03:39.613Z,24.07
2018-06-07T16:06:10.323Z,23.47
2018-06-07T16:08:41.739Z,23.51
2018-06-07T16:11:12.245Z,24.02
2018-06-07T16:13:43.890Z,23.71
2018-06-07T16:16:14.285Z,23.92
2018-06-07T16:18:45.665Z,23.95
2018-06-07T16:21:15.422Z,23.71
2018-06-07T16:23:46.300Z,24.34
2018-06-07T16:26:17.612Z,24.25
2018-06-07T16:28:48.700Z,24.43
2018-06-07T16:31:20.381Z,25.18
2018-06-07T16:33:50.354Z,25.81
2018-06-07T16:36:21.264Z,25.25
2018-06-07T16:38:52.657Z,25.70
2018-06-07T16:41:23.268Z,25.62
2018-06-07T16:43:54.606Z,25.75
2018-06-07T16:46:25.237Z,26.47
2018-06-07T16:48:56.593Z,25.67
2018-06-07T16:51:27.316Z,25.97
2018-06-07T16:53:58.307Z,26.46
2018-06-07T16:56:29.608Z,26.98
2018-06-07T16:59:00.309Z,26.77
2018-06-07T17:01:31.625Z,26.49
2018-06-07T17:04:02.317Z,27.26
2018-06-07T17:06:33.716Z,27.50
2018-06-07T17:09:04.508Z,27.29
2018-06-07T17:11:35.289Z,27.86
2018-06-07T17:14:06.950Z,27.91
2018-06-07T17:16:37.419Z,28.09
2018-06-07T17:19:08.299Z,28.23
2018-06-07T17:21:39.511Z,27.64
2018-06-07T17:24:10.313Z,28.66
2018-06-07T17:26:41.490Z,28.24
2018-06-07T17:29:11.288Z,28.52
2018-06-07T17:31:42.678Z,28.30
2018-06-07T17:34:13.685Z,28.12
2018-06-07T17:36:44.327Z,28.27
2018-06-07T17:39:15.585Z,28.86
2018-06-07T17:41:46.301Z,28.44
2018-06-07T17:44:17.653Z,28.60
2018-06-07T17:46:48.241Z,29.21
2018-06-07T17:49:19.969Z,29.62
2018-06-07T17:51:50.418Z,29.52
2018-06-07T17:54:21.309Z,29.56
2018-06-07T17:56:52.509Z,30.00
2018-06-07T17:59:23.391Z,29.89
2018-06-07T18:01:54.310Z,30.47
2018-06-07T18:04:25.554Z,30.08
2018-06-07T18:06:56.333Z,30.53
2018-06-07T18:09:27.581Z,30.12
2018-06-07T18:11:58.605Z,30.30
2018-06-07T18:14:29.281Z,30.99
2018-06-07T18:16:59.585Z,30.86
2018-06-07T18:19:30.453Z,30.50
2018-06-07T18:22:01.498Z,30.72
2018-06-07T18:24:32.371Z,30.68
2018-06-07T18:27:03.206Z,30.84
2018-06-07T18:29:34.637Z,30.76
2018-06-07T18:32:05.232Z,31.15
2018-06-07T18:34:35.645Z,31.06
2018-06-07T18:37:06.295Z,31.35
2018-06-07T18:39:37.789Z,31.48
2018-06-07T18:42:08.786Z,32.09
2018-06-07T18:44:41.290Z,32.33
2018-06-07T18:47:11.257Z,32.54
2018-06-07T18:49:42.349Z,32.52
2018-06-07T18:52:12.558Z,32.31
2018-06-07T18:54:43.385Z,32.48
2018-06-07T18:57:14.245Z,32.76
2018-06-07T18:59:45.638Z,32.89
2018-06-07T19:02:16.365Z,33.00
2018-06-07T19:04:47.876Z,32.72
2018-06-07T19:07:23.621Z,32.87
2018-06-07T19:09:58.554Z,33.30
2018-06-07T19:12:29.236Z,33.16
2018-06-07T19:15:04.685Z,33.27
2018-06-07T19:17:34.610Z,33.29
2018-06-07T19:20:11.242Z,34.10
2018-06-07T19:22:41.349Z,33.84
2018-06-07T19:25:16.681Z,34.30
2018-06-07T19:27:46.878Z,34.74
2018-06-07T19:30:16.942Z,34.33
2018-06-07T19:32:52.221Z,35.07
2018-06-07T19:35:22.154Z,35.52
2018-06-07T19:37:51.929Z,34.90
2018-06-07T19:40:26.824Z,35.27
2018-06-07T19:42:57.257Z,35.21
2018-06-07T19:45:27.059Z,35.54
2018-06-07T19:47:56.876Z,35.60
2018-06-07T19:50:27.113Z,35.42
2018-06-07T19:52:57.865Z,36.24
2018-06-07T19:55:27.921Z,36.11
2018-06-07T19:57:57.825Z,36.55
2018-06-07T20:00:27.919Z,36.27
2018-06-07T20:02:58.179Z,36.51
2018-06-07T20:05:28.103Z,37.31
2018-06-07T20:07:58.443Z,36.96
2018-06-07T20:10:28.749Z,37.21
2018-06-07T20:12:58.908Z,37.87
2018-06-07T20:15:28.924Z,37.40
2018-06-07T20:17:58.851Z,37.97
2018-06-07T20:20:29.152Z,38.24
2018-06-07T20:22:59.104Z,37.93
2018-06-07T20:25:29.009Z,38.09
2018-06-07T20:27:59.069Z,38.36
2018-06-07T20:30:29.309Z,38.73
2018-06-07T20:32:59.154Z,38.40
2018-06-07T20:35:29.047Z,38.68
2018-06-07T20:37:58.924Z,38.95
2018-06-07T20:40:28.920Z,39.42
2018-06-07T20:42:58.789Z,38.98
2018-06-07T20:45:28.613Z,39.15
2018-06-07T20:47:58.345Z,39.14
2018-06-07T20:50:28.680Z,39.74
2018-06-07T20:52:59.453Z,39.70
2018-06-07T20:55:32.042Z,39.35
2018-06-07T20:58:01.774Z,39.49
2018-06-07T21:00:32.398Z,40.06
2018-06-07T21:03:04.239Z,39.64
2018-06-07T21:05:34.037Z,40.19
2018-06-07T21:08:04.483Z,40.03
2018-06-07T21:10:35.805Z,40.17
2018-06-07T21:13:06.334Z,40.50
2018-06-07T21:15:37.642Z,40.18
2018-06-07T21:18:08.448Z,40.79
2018-06-07T21:20:39.862Z,40.60
2018-06-07T21:23:11.799Z,41.13
2018-06-07T21:25:45.120Z,40.92
2018-06-07T21:28:14.912Z,41.09
2018-06-07T21:30:45.280Z,41.64
2018-06-07T21:33:14.998Z,41.63
2018-06-07T21:35:45.510Z,41.63
2018-06-07T21:38:16.387Z,41.98
2018-06-07T21:40:47.660Z,42.22
2018-06-07T21:43:18.250Z,42.61
2018-06-07T21:45:48.645Z,43.27
2018-06-07T21:48:19.313Z,43.16
2018-06-07T21:50:50.598Z,43.19
2018-06-07T21:53:21.318Z,43.22
2018-06-07T21:55:52.566Z,43.55
2018-06-07T21:58:23.293Z,43.13
2018-06-07T22:00:54.621Z,43.79
2018-06-07T22:03:25.278Z,44.15
2018-06-07T22:05:56.949Z,43.38
2018-06-07T22:08:27.398Z,43.77
2018-06-07T22:10:58.633Z,43.52
2018-06-07T22:13:29.669Z,44.32
2018-06-07T22:16:00.330Z,43.90
2018-06-07T22:18:31.495Z,44.28
2018-06-07T22:21:02.310Z,43.88
2018-06-07T22:23:33.645Z,43.98
2018-06-07T22:26:04.322Z,44.44
2018-06-07T22:28:35.593Z,44.82
2018-06-07T22:31:06.302Z,44.31
2018-06-07T22:33:37.557Z,44.71
2018-06-07T22:36:08.449Z,44.07
2018-06-07T22:38:39.275Z,44.21
2018-06-07T22:41:10.543Z,44.68
2018-06-07T22:43:41.294Z,44.30
2018-06-07T22:46:12.710Z,44.36
2018-06-07T22:48:43.257Z,44.65
2018-06-07T22:51:14.645Z,45.06
2018-06-07T22:53:44.373Z,45.52
2018-06-07T22:56:15.682Z,45.40
2018-06-07T22:58:46.289Z,45.11
2018-06-07T23:01:17.554Z,45.30
2018-06-07T23:03:47.299Z,45.61
2018-06-07T23:06:18.669Z,45.85
2018-06-07T23:08:49.253Z,45.62
2018-06-07T23:11:20.761Z,45.85
2018-06-07T23:13:51.294Z,45.95
2018-06-07T23:16:22.645Z,46.38
2018-06-07T23:18:53.345Z,46.26
2018-06-07T23:21:24.545Z,46.74
2018-06-07T23:23:55.540Z,47.17
2018-06-07T23:26:26.339Z,46.85
2018-06-07T23:28:57.599Z,47.39
2018-06-07T23:31:28.049Z,47.40
2018-06-07T23:33:58.438Z,47.53
2018-06-07T23:36:29.353Z,47.65
2018-06-07T23:39:00.537Z,47.66
2018-06-07T23:41:31.358Z,47.41
2018-06-07T23:44:02.528Z,47.46
2018-06-07T23:46:33.336Z,47.95
2018-06-07T23:49:04.521Z,47.99
2018-06-07T23:51:35.332Z,47.80
2018-06-07T23:54:06.854Z,48.11
2018-06-07T23:56:37.377Z,47.91
2018-06-07T23:59:07.596Z,48.59
