createdAt,value
2018-05-07T01:44:47.420Z,18.30
2018-05-07T02:38:51.032Z,17.60
2018-05-07T03:14:28.048Z,17.60
2018-05-07T03:37:50.092Z,17.40
2018-05-07T04:40:59.586Z,17.00
2018-05-07T05:11:01.776Z,16.80
2018-05-07T05:34:26.637Z,17.20
2018-05-07T05:36:57.204Z,17.20
2018-05-07T05:57:27.928Z,17.50
2018-05-07T05:59:57.602Z,17.60
2018-05-07T06:23:28.175Z,18.00
2018-05-07T06:25:57.448Z,18.00
2018-05-07T06:28:25.828Z,18.00
2018-05-07T06:30:54.419Z,18.00
2018-05-07T06:33:23.019Z,18.10
2018-05-07T06:35:51.979Z,18.20
2018-05-07T06:38:20.801Z,18.30
2018-05-07T06:40:54.748Z,18.30
2018-05-07T06:46:01.157Z,18.50
2018-05-07T06:48:29.548Z,18.60
2018-05-07T07:09:04.848Z,20.00
2018-05-07T07:30:04.852Z,20.80
2018-05-07T07:59:47.440Z,22.30
2018-05-07T08:02:17.531Z,22.20
2018-05-07T08:25:54.006Z,23.50
2018-05-07T08:28:22.449Z,23.60
2018-05-07T08:30:50.853Z,23.60
2018-05-07T08:33:29.688Z,23.70
2018-05-07T08:35:59.018Z,23.70
2018-05-07T08:38:28.554Z,23.80
2018-05-07T08:43:35.263Z,23.80
2018-05-07T08:48:50.185Z,24.00
2018-05-07T08:51:18.571Z,24.00
2018-05-07T08:53:48.187Z,24.00
2018-05-07T08:56:17.381Z,24.10
2018-05-07T08:58:45.911Z,24.10
2018-05-07T09:01:14.301Z,24.10
2018-05-07T09:10:03.844Z,24.00
2018-05-07T09:12:40.922Z,24.20
2018-05-07T09:33:09.243Z,24.60
2018-05-07T09:35:37.598Z,24.80
2018-05-07T09:38:05.955Z,24.80
2018-05-07T09:40:34.327Z,24.90
2018-05-07T09:43:02.835Z,25.00
2018-05-07T09:45:31.168Z,25.20
2018-05-07T09:47:59.594Z,25.20
2018-05-07T09:50:28.740Z,25.10
2018-05-07T09:52:57.156Z,25.00
2018-05-07T09:55:25.521Z,25.10
2018-05-07T09:58:02.577Z,25.10
2018-05-07T10:00:37.455Z,25.20
2018-05-07T10:21:08.868Z,25.70
2018-05-07T10:23:37.265Z,25.70
2018-05-07T10:26:06.404Z,25.60
2018-05-07T10:28:34.800Z,25.60
2018-05-07T10:31:03.194Z,25.80
2018-05-07T10:33:31.596Z,26.10
2018-05-07T10:36:00.023Z,26.30
2018-05-07T10:38:29.120Z,26.50
2018-05-07T10:40:57.476Z,26.50
2018-05-07T10:43:25.839Z,26.60
2018-05-07T10:45:54.254Z,26.70
2018-05-07T10:48:22.676Z,26.60
2018-05-07T10:50:51.019Z,26.60
2018-05-07T10:53:19.496Z,26.60
2018-05-07T10:55:47.893Z,26.70
2018-05-07T10:58:16.230Z,26.80
2018-05-07T11:00:44.636Z,26.90
2018-05-07T11:21:13.516Z,27.20
2018-05-07T11:23:42.672Z,27.10
2018-05-07T11:26:11.016Z,27.10
2018-05-07T11:28:40.172Z,27.40
2018-05-07T11:31:08.542Z,27.40
2018-05-07T11:33:36.900Z,27.60
2018-05-07T11:36:05.231Z,27.60
2018-05-07T11:38:34.336Z,27.60
2018-05-07T11:41:03.419Z,27.60
2018-05-07T11:43:31.798Z,27.60
2018-05-07T11:46:00.145Z,27.70
2018-05-07T11:48:28.502Z,27.60
2018-05-07T11:50:56.894Z,27.70
2018-05-07T11:53:25.203Z,27.80
2018-05-07T11:55:53.545Z,27.70
2018-05-07T11:58:22.643Z,27.50
2018-05-07T12:00:51.000Z,27.50
2018-05-07T12:03:22.363Z,27.80
2018-05-07T12:05:50.716Z,27.90
2018-05-07T12:08:19.837Z,28.10
2018-05-07T12:10:48.201Z,28.10
2018-05-07T12:13:16.548Z,28.00
2018-05-07T12:15:44.901Z,28.00
2018-05-07T12:18:13.976Z,28.10
2018-05-07T12:20:42.322Z,28.10
2018-05-07T12:23:11.539Z,28.10
2018-05-07T12:25:39.777Z,28.10
2018-05-07T12:28:08.104Z,28.40
2018-05-07T12:30:36.413Z,28.60
2018-05-07T12:33:04.842Z,28.70
2018-05-07T12:35:33.212Z,28.70
2018-05-07T12:38:01.585Z,28.70
2018-05-07T12:40:29.925Z,28.70
2018-05-07T12:42:58.362Z,28.80
2018-05-07T12:45:27.477Z,28.70
2018-05-07T12:47:56.555Z,28.70
2018-05-07T12:50:24.934Z,28.70
2018-05-07T12:52:53.301Z,28.70
2018-05-07T12:55:21.677Z,28.80
2018-05-07T12:57:50.825Z,28.80
2018-05-07T13:00:20.002Z,28.70
2018-05-07T13:11:50.567Z,28.70
2018-05-07T13:14:18.963Z,28.80
2018-05-07T13:16:47.368Z,28.70
2018-05-07T13:19:15.798Z,28.70
2018-05-07T13:21:44.991Z,28.70
2018-05-07T13:24:13.372Z,28.80
2018-05-07T13:26:41.728Z,28.70
2018-05-07T13:29:10.128Z,28.60
2018-05-07T13:31:38.535Z,28.70
2018-05-07T13:34:07.658Z,28.80
2018-05-07T13:36:35.968Z,28.80
2018-05-07T13:39:04.303Z,29.00
2018-05-07T13:41:32.675Z,29.00
2018-05-07T13:44:01.022Z,28.90
2018-05-07T13:46:29.401Z,28.80
2018-05-07T13:48:57.707Z,28.90
2018-05-07T13:51:26.050Z,29.00
2018-05-07T13:53:54.429Z,29.00
2018-05-07T13:56:22.767Z,28.80
2018-05-07T13:58:51.143Z,28.70
2018-05-07T14:01:19.547Z,28.80
2018-05-07T14:12:52.578Z,28.60
2018-05-07T14:15:21.317Z,28.70
2018-05-07T14:17:50.466Z,28.70
2018-05-07T14:20:19.537Z,28.60
2018-05-07T14:22:48.024Z,28.70
2018-05-07T14:25:17.172Z,29.00
2018-05-07T14:27:45.560Z,29.00
2018-05-07T14:30:13.956Z,29.00
2018-05-07T14:32:42.594Z,29.00
2018-05-07T14:35:11.829Z,28.80
2018-05-07T14:37:40.256Z,28.40
2018-05-07T14:40:09.381Z,28.40
2018-05-07T14:42:37.834Z,28.40
2018-05-07T14:45:06.235Z,28.60
2018-05-07T14:47:34.623Z,28.90
2018-05-07T14:50:03.319Z,28.70
2018-05-07T14:52:32.533Z,28.70
2018-05-07T14:55:00.907Z,28.70
2018-05-07T14:57:29.293Z,28.70
2018-05-07T14:59:58.455Z,29.00
2018-05-07T15:02:26.822Z,28.90
2018-05-07T15:04:55.195Z,28.90
2018-05-07T15:07:23.560Z,28.80
2018-05-07T15:09:52.715Z,28.60
2018-05-07T15:12:21.143Z,28.60
2018-05-07T15:14:49.505Z,28.50
2018-05-07T15:17:18.667Z,28.60
2018-05-07T15:19:47.048Z,28.60
2018-05-07T15:22:15.455Z,28.70
2018-05-07T15:24:46.762Z,28.70
2018-05-07T15:27:15.139Z,28.80
2018-05-07T15:29:43.625Z,28.70
2018-05-07T15:32:12.136Z,28.70
2018-05-07T15:34:41.283Z,28.70
2018-05-07T15:37:09.679Z,28.70
2018-05-07T15:39:38.079Z,28.50
2018-05-07T15:42:06.501Z,28.50
2018-05-07T15:44:34.923Z,28.60
2018-05-07T15:47:03.296Z,28.70
2018-05-07T15:49:31.661Z,28.70
2018-05-07T15:52:00.138Z,28.60
2018-05-07T15:54:28.625Z,28.30
2018-05-07T15:56:56.985Z,28.10
2018-05-07T15:59:25.409Z,28.20
2018-05-07T16:01:54.537Z,28.10
2018-05-07T16:22:23.648Z,27.80
2018-05-07T16:24:52.043Z,27.70
2018-05-07T16:27:21.212Z,27.70
2018-05-07T16:29:49.581Z,27.70
2018-05-07T16:32:17.939Z,27.80
2018-05-07T16:34:46.331Z,27.80
2018-05-07T16:37:14.687Z,27.60
2018-05-07T16:39:43.110Z,27.40
2018-05-07T16:42:11.524Z,27.40
2018-05-07T16:44:39.886Z,27.40
2018-05-07T16:47:08.255Z,27.50
2018-05-07T16:49:37.353Z,27.70
2018-05-07T16:52:05.747Z,27.70
2018-05-07T16:54:34.089Z,27.60
2018-05-07T16:57:02.595Z,27.50
2018-05-07T16:59:30.958Z,27.50
2018-05-07T17:01:59.376Z,27.60
2018-05-07T17:28:33.598Z,27.40
2018-05-07T17:31:02.761Z,27.50
2018-05-07T17:33:31.155Z,27.40
2018-05-07T17:35:59.567Z,27.60
2018-05-07T17:38:27.882Z,27.70
2018-05-07T17:40:56.183Z,27.80
2018-05-07T17:43:25.348Z,27.80
2018-05-07T17:46:05.533Z,27.80
2018-05-07T17:48:46.451Z,27.70
2018-05-07T17:51:14.783Z,27.70
2018-05-07T17:53:43.140Z,27.70
2018-05-07T17:56:12.215Z,27.60
2018-05-07T17:58:40.562Z,27.50
2018-05-07T18:01:09.644Z,27.40
2018-05-07T18:24:39.108Z,26.90
2018-05-07T18:27:08.178Z,26.70
2018-05-07T18:29:37.245Z,26.70
2018-05-07T18:32:05.581Z,26.60
2018-05-07T18:34:33.916Z,26.60
2018-05-07T18:37:02.219Z,26.40
2018-05-07T18:39:30.544Z,26.20
2018-05-07T18:41:58.856Z,25.90
2018-05-07T18:44:27.985Z,25.30
2018-05-07T18:46:56.272Z,25.30
2018-05-07T18:49:24.584Z,25.00
2018-05-07T18:51:52.895Z,24.70
2018-05-07T18:54:21.259Z,24.50
2018-05-07T18:56:49.580Z,24.20
2018-05-07T18:59:17.912Z,24.00
2018-05-07T19:01:46.276Z,23.70
2018-05-07T19:04:21.487Z,23.70
2018-05-07T19:06:49.792Z,23.60
2018-05-07T19:09:18.112Z,23.50
2018-05-07T19:11:46.446Z,23.40
2018-05-07T19:14:14.785Z,23.40
2018-05-07T19:16:43.864Z,23.40
2018-05-07T19:19:13.007Z,23.20
2018-05-07T19:21:41.378Z,23.20
2018-05-07T19:24:10.469Z,22.60
2018-05-07T19:26:38.823Z,22.60
2018-05-07T19:29:07.160Z,22.40
2018-05-07T19:31:35.502Z,22.20
2018-05-07T19:34:03.887Z,22.10
2018-05-07T19:36:32.281Z,22.20
2018-05-07T19:39:00.640Z,22.30
2018-05-07T19:41:29.019Z,22.30
2018-05-07T19:43:57.313Z,22.40
2018-05-07T19:46:25.638Z,22.50
2018-05-07T19:48:54.856Z,22.70
2018-05-07T19:51:23.951Z,22.80
2018-05-07T19:53:52.272Z,22.80
2018-05-07T19:56:20.628Z,23.00
2018-05-07T19:58:48.942Z,23.10
2018-05-07T20:01:17.281Z,23.20
2018-05-07T20:03:58.048Z,23.30
2018-05-07T20:06:26.396Z,23.10
2018-05-07T20:08:54.736Z,22.70
2018-05-07T20:11:23.058Z,22.40
2018-05-07T20:13:51.419Z,22.00
2018-05-07T20:16:19.779Z,21.60
2018-05-07T20:18:48.109Z,21.40
2018-05-07T20:21:16.492Z,21.40
2018-05-07T20:23:45.579Z,21.30
2018-05-07T20:26:13.920Z,21.20
2018-05-07T20:28:42.255Z,21.00
2018-05-07T20:31:10.619Z,21.00
2018-05-07T20:33:38.944Z,21.30
2018-05-07T20:36:07.325Z,21.60
2018-05-07T20:38:35.708Z,21.80
2018-05-07T20:41:06.172Z,21.50
2018-05-07T20:43:34.525Z,21.50
2018-05-07T20:46:02.829Z,21.60
2018-05-07T20:48:31.210Z,21.70
2018-05-07T20:51:00.295Z,21.90
2018-05-07T20:53:28.628Z,21.90
2018-05-07T20:55:56.933Z,22.00
2018-05-07T20:58:25.263Z,22.00
2018-05-07T21:00:53.568Z,22.00
2018-05-07T21:03:43.036Z,22.00
2018-05-07T21:06:11.370Z,22.00
2018-05-07T21:08:39.766Z,21.50
2018-05-07T21:11:08.860Z,20.60
2018-05-07T21:13:37.229Z,20.60
2018-05-07T21:16:05.603Z,20.80
2018-05-07T21:18:34.723Z,20.60
2018-05-07T21:21:03.111Z,20.60
2018-05-07T21:23:31.515Z,20.40
2018-05-07T21:25:59.894Z,20.10
2018-05-07T21:28:28.242Z,20.30
2018-05-07T21:30:56.623Z,20.50
2018-05-07T21:33:24.984Z,20.30
2018-05-07T21:35:53.316Z,20.10
2018-05-07T21:38:21.655Z,19.60
2018-05-07T21:40:50.011Z,19.20
2018-05-07T21:43:18.362Z,18.90
2018-05-07T21:45:46.723Z,18.90
2018-05-07T21:48:15.820Z,19.70
2018-05-07T21:50:44.204Z,19.70
2018-05-07T21:53:12.582Z,19.40
2018-05-07T21:55:40.898Z,19.10
2018-05-07T21:58:09.300Z,19.20
2018-05-07T22:00:37.674Z,19.00
2018-05-07T22:03:08.034Z,18.80
2018-05-07T22:05:36.388Z,18.90
2018-05-07T22:08:04.810Z,18.90
2018-05-07T22:10:33.175Z,18.90
2018-05-07T22:13:01.607Z,18.90
2018-05-07T22:15:30.770Z,18.30
2018-05-07T22:18:00.082Z,18.40
2018-05-07T22:20:28.445Z,18.30
2018-05-07T22:22:56.805Z,18.70
2018-05-07T22:25:25.148Z,19.00
2018-05-07T22:27:54.277Z,19.20
2018-05-07T22:30:22.586Z,19.20
2018-05-07T22:32:50.926Z,18.90
2018-05-07T22:35:19.258Z,18.80
2018-05-07T22:37:47.579Z,18.40
2018-05-07T22:40:16.696Z,18.10
2018-05-07T22:42:45.295Z,18.20
2018-05-07T22:45:14.400Z,18.20
2018-05-07T22:47:42.731Z,18.20
2018-05-07T22:50:11.064Z,18.50
2018-05-07T22:52:39.431Z,18.60
2018-05-07T22:55:13.644Z,18.20
2018-05-07T22:57:42.018Z,18.10
2018-05-07T23:00:10.333Z,18.40
2018-05-07T23:02:38.687Z,18.60
2018-05-07T23:05:07.012Z,18.20
2018-05-07T23:07:35.421Z,18.10
2018-05-07T23:10:03.783Z,17.80
2018-05-07T23:12:32.152Z,17.30
2018-05-07T23:15:01.261Z,17.30
2018-05-07T23:17:29.631Z,17.20
2018-05-07T23:19:57.960Z,17.30
2018-05-07T23:22:26.332Z,17.40
2018-05-07T23:24:54.689Z,17.70
2018-05-07T23:27:23.067Z,17.80
2018-05-07T23:29:51.460Z,17.50
2018-05-07T23:32:19.799Z,17.30
2018-05-07T23:34:48.139Z,17.10
2018-05-07T23:37:16.486Z,17.00
2018-05-07T23:39:44.821Z,16.80
2018-05-07T23:42:13.172Z,16.70
2018-05-07T23:44:41.483Z,16.60
2018-05-07T23:47:09.877Z,16.40
2018-05-07T23:49:38.220Z,16.50
2018-05-07T23:52:06.568Z,16.40
2018-05-07T23:54:34.904Z,16.20
2018-05-07T23:57:03.222Z,16.30
2018-05-07T23:59:31.622Z,16.30
