createdAt,value
2017-06-01T00:00:05.521Z,15.30
2017-06-01T00:02:33.794Z,15.30
2017-06-01T00:05:02.058Z,15.20
2017-06-01T00:07:30.310Z,15.10
2017-06-01T00:09:58.582Z,15.00
2017-06-01T00:12:26.834Z,15.00
2017-06-01T00:14:55.221Z,15.00
2017-06-01T00:17:23.511Z,14.90
2017-06-01T00:19:52.018Z,14.80
2017-06-01T00:22:20.273Z,14.80
2017-06-01T00:24:48.550Z,14.80
2017-06-01T00:27:16.801Z,14.80
2017-06-01T00:29:45.078Z,14.70
2017-06-01T00:32:13.349Z,14.60
2017-06-01T00:34:41.601Z,14.60
2017-06-01T00:37:09.898Z,14.60
2017-06-01T00:39:38.173Z,14.50
2017-06-01T00:42:06.424Z,14.50
2017-06-01T00:44:34.678Z,14.60
2017-06-01T00:47:02.949Z,14.60
2017-06-01T00:49:31.202Z,14.60
2017-06-01T00:51:59.454Z,14.60
2017-06-01T00:54:28.214Z,14.60
2017-06-01T00:56:56.469Z,14.60
2017-06-01T00:59:24.731Z,14.50
2017-06-01T01:01:53.006Z,14.40
2017-06-01T01:04:21.258Z,14.40
2017-06-01T01:06:49.513Z,14.40
2017-06-01T01:09:17.785Z,14.30
2017-06-01T01:11:46.039Z,14.30
2017-06-01T01:14:14.295Z,14.30
2017-06-01T01:16:42.569Z,14.30
2017-06-01T01:19:10.825Z,14.30
2017-06-01T01:21:39.077Z,14.20
2017-06-01T01:24:07.354Z,14.20
2017-06-01T01:26:35.606Z,14.20
2017-06-01T01:29:03.893Z,14.20
2017-06-01T01:31:32.169Z,14.20
2017-06-01T01:34:00.421Z,14.10
2017-06-01T01:36:28.677Z,14.00
2017-06-01T01:38:56.946Z,13.90
2017-06-01T01:41:25.198Z,13.80
2017-06-01T01:43:53.454Z,13.70
2017-06-01T01:46:21.929Z,13.70
2017-06-01T01:48:50.181Z,13.70
2017-06-01T01:51:18.434Z,13.60
2017-06-01T01:53:46.713Z,13.50
2017-06-01T01:56:15.277Z,13.60
2017-06-01T01:58:43.530Z,13.60
2017-06-01T02:01:11.805Z,13.60
2017-06-01T02:03:40.058Z,13.70
2017-06-01T02:06:08.315Z,13.70
2017-06-01T02:08:36.590Z,13.70
2017-06-01T02:11:04.846Z,13.60
2017-06-01T02:13:33.102Z,13.40
2017-06-01T02:16:01.390Z,13.20
2017-06-01T02:18:29.646Z,13.00
2017-06-01T02:20:57.897Z,13.00
2017-06-01T02:23:26.266Z,13.00
2017-06-01T02:25:54.526Z,13.00
2017-06-01T02:28:22.784Z,13.10
2017-06-01T02:30:51.060Z,13.10
2017-06-01T02:33:19.314Z,13.10
2017-06-01T02:35:47.570Z,13.20
2017-06-01T02:38:16.175Z,13.20
2017-06-01T02:40:44.429Z,13.20
2017-06-01T02:43:12.682Z,13.20
2017-06-01T02:45:40.957Z,13.20
2017-06-01T02:48:09.210Z,13.30
2017-06-01T02:50:37.465Z,13.30
2017-06-01T02:53:05.781Z,13.30
2017-06-01T02:55:34.037Z,13.20
2017-06-01T02:58:02.289Z,13.00
2017-06-01T03:00:30.659Z,12.80
2017-06-01T03:02:58.837Z,12.60
2017-06-01T03:05:27.097Z,12.60
2017-06-01T03:07:55.373Z,12.50
2017-06-01T03:10:23.705Z,12.50
2017-06-01T03:12:51.959Z,12.40
2017-06-01T03:15:20.261Z,12.30
2017-06-01T03:17:48.520Z,12.30
2017-06-01T03:20:16.775Z,12.30
2017-06-01T03:22:45.050Z,12.30
2017-06-01T03:25:13.306Z,12.30
2017-06-01T03:27:41.890Z,12.30
2017-06-01T03:30:10.167Z,12.30
2017-06-01T03:32:38.424Z,12.40
2017-06-01T03:35:06.677Z,12.50
2017-06-01T03:37:35.046Z,12.60
2017-06-01T03:40:03.298Z,12.70
2017-06-01T03:42:31.562Z,12.80
2017-06-01T03:44:59.838Z,12.90
2017-06-01T03:47:28.089Z,12.90
2017-06-01T03:49:56.345Z,12.90
2017-06-01T03:52:25.010Z,12.90
2017-06-01T03:54:53.269Z,12.80
2017-06-01T03:57:21.562Z,12.80
2017-06-01T03:59:49.837Z,12.70
2017-06-01T04:02:18.090Z,12.60
2017-06-01T04:04:46.347Z,12.60
2017-06-01T04:07:14.628Z,12.60
2017-06-01T04:09:42.893Z,12.70
2017-06-01T04:12:11.172Z,12.80
2017-06-01T04:14:39.441Z,13.00
2017-06-01T04:17:07.694Z,13.00
2017-06-01T04:19:35.949Z,13.10
2017-06-01T04:22:04.422Z,13.00
2017-06-01T04:24:32.731Z,12.90
2017-06-01T04:27:00.987Z,13.00
2017-06-01T04:29:29.358Z,13.00
2017-06-01T04:31:57.609Z,13.00
2017-06-01T04:34:25.862Z,13.00
2017-06-01T04:36:54.134Z,13.10
2017-06-01T04:39:22.386Z,13.10
2017-06-01T04:41:50.642Z,13.10
2017-06-01T04:44:18.913Z,13.20
2017-06-01T04:46:47.166Z,13.40
2017-06-01T04:49:15.417Z,13.80
2017-06-01T04:51:44.137Z,14.00
2017-06-01T04:54:12.390Z,14.10
2017-06-01T04:56:40.651Z,14.70
2017-06-01T04:59:08.927Z,15.60
2017-06-01T05:01:37.186Z,16.50
2017-06-01T05:04:05.517Z,17.70
2017-06-01T05:06:33.793Z,18.30
2017-06-01T05:09:02.045Z,19.10
2017-06-01T05:11:30.302Z,19.90
2017-06-01T05:13:58.570Z,21.20
2017-06-01T05:16:26.818Z,22.20
2017-06-01T05:18:55.066Z,22.80
2017-06-01T05:21:23.337Z,23.40
2017-06-01T05:23:52.168Z,23.90
2017-06-01T05:26:20.434Z,24.40
2017-06-01T05:28:48.754Z,24.10
2017-06-01T05:31:17.062Z,25.50
2017-06-01T05:33:45.309Z,27.10
2017-06-01T05:36:13.576Z,27.70
2017-06-01T05:38:41.825Z,27.90
2017-06-01T05:41:10.074Z,28.80
2017-06-01T05:43:38.337Z,28.00
2017-06-01T05:46:06.865Z,28.50
2017-06-01T05:48:35.113Z,28.00
2017-06-01T05:51:03.380Z,28.30
2017-06-01T05:53:31.625Z,28.90
2017-06-01T05:55:59.874Z,29.70
2017-06-01T05:58:28.142Z,30.40
2017-06-01T06:00:56.402Z,30.20
2017-06-01T06:03:24.645Z,29.80
2017-06-01T06:05:52.910Z,30.10
2017-06-01T06:08:21.157Z,30.30
2017-06-01T06:10:49.402Z,30.30
2017-06-01T06:13:17.674Z,30.40
2017-06-01T06:15:45.925Z,29.80
2017-06-01T06:18:14.173Z,29.10
2017-06-01T06:20:42.477Z,30.20
2017-06-01T06:23:10.734Z,31.20
2017-06-01T06:25:39.033Z,30.60
2017-06-01T06:28:07.309Z,31.30
2017-06-01T06:30:35.553Z,32.20
2017-06-01T06:33:03.805Z,32.90
2017-06-01T06:35:32.082Z,33.50
2017-06-01T06:38:00.337Z,33.40
2017-06-01T06:40:28.590Z,33.20
2017-06-01T06:42:56.869Z,32.80
2017-06-01T06:45:25.121Z,33.40
2017-06-01T06:47:53.378Z,33.10
2017-06-01T06:50:21.934Z,32.40
2017-06-01T06:52:50.185Z,31.80
2017-06-01T06:55:18.429Z,32.00
2017-06-01T06:57:46.766Z,32.50
2017-06-01T07:00:14.993Z,32.30
2017-06-01T07:02:43.240Z,32.20
2017-06-01T07:05:11.513Z,32.70
2017-06-01T07:07:39.757Z,33.10
2017-06-01T07:10:08.089Z,33.40
2017-06-01T07:12:36.357Z,33.60
2017-06-01T07:15:04.606Z,34.40
2017-06-01T07:17:32.849Z,33.80
2017-06-01T07:20:01.117Z,34.70
2017-06-01T07:22:29.369Z,35.30
2017-06-01T07:24:57.615Z,35.50
2017-06-01T07:27:25.885Z,35.00
2017-06-01T07:29:54.129Z,35.50
2017-06-01T07:32:22.378Z,35.80
2017-06-01T07:34:50.649Z,36.30
2017-06-01T07:37:18.937Z,35.50
2017-06-01T07:39:47.445Z,35.50
2017-06-01T07:42:15.715Z,35.80
2017-06-01T07:44:43.962Z,36.00
2017-06-01T07:47:12.209Z,35.70
2017-06-01T07:49:40.478Z,36.50
2017-06-01T07:52:08.773Z,35.70
2017-06-01T07:54:37.026Z,36.00
2017-06-01T07:57:05.303Z,36.00
2017-06-01T07:59:33.553Z,35.90
2017-06-01T08:02:01.806Z,35.50
2017-06-01T08:04:30.078Z,36.20
2017-06-01T08:06:58.326Z,35.50
2017-06-01T08:09:26.574Z,35.40
2017-06-01T08:11:54.845Z,36.30
2017-06-01T08:14:23.114Z,35.40
2017-06-01T08:16:51.362Z,35.30
2017-06-01T08:19:19.629Z,35.20
2017-06-01T08:21:47.874Z,35.40
2017-06-01T08:24:16.121Z,35.40
2017-06-01T08:26:44.682Z,35.60
2017-06-01T08:29:12.938Z,36.00
2017-06-01T08:31:41.186Z,35.60
2017-06-01T08:34:09.454Z,35.30
2017-06-01T08:36:37.707Z,34.60
2017-06-01T08:39:05.955Z,34.50
2017-06-01T08:41:34.291Z,34.50
2017-06-01T08:44:02.538Z,34.70
2017-06-01T08:46:30.785Z,34.70
2017-06-01T08:48:59.050Z,35.30
2017-06-01T08:51:27.294Z,35.20
2017-06-01T08:53:55.549Z,34.30
2017-06-01T08:56:24.249Z,34.30
2017-06-01T08:58:52.498Z,34.10
2017-06-01T09:01:20.741Z,33.90
2017-06-01T09:03:49.011Z,33.70
2017-06-01T09:06:17.259Z,33.40
2017-06-01T09:08:45.514Z,33.80
2017-06-01T09:11:13.782Z,33.60
2017-06-01T09:13:42.033Z,33.70
2017-06-01T09:16:10.285Z,33.10
2017-06-01T09:18:38.558Z,32.00
2017-06-01T09:21:06.823Z,31.20
2017-06-01T09:23:35.074Z,31.10
2017-06-01T09:26:03.761Z,30.70
2017-06-01T09:28:32.289Z,31.10
2017-06-01T09:31:00.534Z,31.50
2017-06-01T09:33:28.817Z,31.80
2017-06-01T09:35:57.074Z,31.80
2017-06-01T09:38:25.322Z,32.40
2017-06-01T09:40:53.658Z,33.00
2017-06-01T09:43:21.903Z,33.20
2017-06-01T09:45:50.154Z,32.80
2017-06-01T09:48:18.426Z,33.10
2017-06-01T09:50:46.728Z,33.50
2017-06-01T09:53:14.974Z,33.80
2017-06-01T09:55:43.246Z,33.40
2017-06-01T09:58:11.498Z,32.20
2017-06-01T10:00:39.834Z,30.20
2017-06-01T10:03:08.101Z,29.50
2017-06-01T10:05:36.350Z,29.60
2017-06-01T10:08:04.594Z,30.30
2017-06-01T10:10:32.863Z,31.20
2017-06-01T10:13:01.329Z,32.10
2017-06-01T10:15:29.579Z,32.40
2017-06-01T10:17:57.845Z,31.40
2017-06-01T10:20:26.089Z,29.50
2017-06-01T10:22:54.342Z,29.80
2017-06-01T10:25:22.609Z,30.00
2017-06-01T10:27:50.961Z,30.70
2017-06-01T10:30:19.210Z,30.30
2017-06-01T10:32:47.481Z,30.50
2017-06-01T10:35:15.734Z,30.90
2017-06-01T10:37:43.982Z,30.10
2017-06-01T10:40:12.254Z,29.30
2017-06-01T10:42:40.498Z,29.00
2017-06-01T10:45:08.750Z,29.70
2017-06-01T10:47:37.014Z,30.20
2017-06-01T10:50:05.265Z,30.40
2017-06-01T10:52:33.517Z,30.80
2017-06-01T10:55:01.891Z,30.90
2017-06-01T10:57:30.145Z,30.10
2017-06-01T10:59:58.389Z,29.90
2017-06-01T11:02:26.658Z,29.80
2017-06-01T11:04:54.909Z,30.20
2017-06-01T11:07:23.159Z,30.70
2017-06-01T11:09:51.434Z,31.10
2017-06-01T11:12:19.682Z,30.70
2017-06-01T11:14:47.927Z,30.80
2017-06-01T11:17:16.198Z,31.00
2017-06-01T11:19:44.446Z,31.20
2017-06-01T11:22:12.697Z,31.30
2017-06-01T11:24:40.966Z,31.40
2017-06-01T11:27:09.213Z,31.40
2017-06-01T11:29:37.693Z,31.20
2017-06-01T11:32:05.961Z,31.20
2017-06-01T11:34:34.209Z,31.30
2017-06-01T11:37:02.453Z,30.80
2017-06-01T11:39:30.726Z,31.40
2017-06-01T11:41:59.027Z,31.80
2017-06-01T11:44:27.286Z,32.20
2017-06-01T11:46:55.561Z,32.70
2017-06-01T11:49:23.814Z,32.70
2017-06-01T11:51:52.066Z,32.60
2017-06-01T11:54:20.335Z,33.00
2017-06-01T11:56:48.581Z,33.60
2017-06-01T11:59:16.830Z,33.80
2017-06-01T12:01:45.387Z,33.70
2017-06-01T12:04:13.638Z,33.70
2017-06-01T12:06:41.898Z,34.10
2017-06-01T12:09:10.185Z,34.20
2017-06-01T12:11:38.433Z,35.00
2017-06-01T12:14:06.685Z,35.60
2017-06-01T12:16:34.954Z,35.80
2017-06-01T12:19:03.202Z,35.60
2017-06-01T12:21:31.450Z,35.00
2017-06-01T12:23:59.717Z,34.90
2017-06-01T12:26:27.970Z,35.50
2017-06-01T12:28:56.222Z,35.70
2017-06-01T12:31:24.489Z,36.20
2017-06-01T12:33:52.752Z,36.60
2017-06-01T12:36:20.998Z,36.60
2017-06-01T12:38:49.286Z,36.50
2017-06-01T12:41:17.530Z,36.30
2017-06-01T12:43:45.783Z,36.00
2017-06-01T12:46:14.050Z,34.80
2017-06-01T12:48:42.294Z,34.30
2017-06-01T12:51:10.546Z,33.90
2017-06-01T12:53:38.815Z,33.60
2017-06-01T12:56:07.062Z,33.00
2017-06-01T12:58:35.310Z,32.20
2017-06-01T13:01:03.578Z,31.30
2017-06-01T13:03:31.830Z,30.90
2017-06-01T13:06:00.073Z,30.90
2017-06-01T13:08:28.337Z,30.50
2017-06-01T13:10:56.586Z,29.90
2017-06-01T13:13:24.835Z,29.70
2017-06-01T13:15:53.102Z,29.70
2017-06-01T13:18:21.350Z,29.10
2017-06-01T13:20:49.599Z,29.10
2017-06-01T13:23:17.866Z,29.00
2017-06-01T13:25:46.109Z,29.20
2017-06-01T13:28:14.361Z,29.30
2017-06-01T13:30:42.629Z,28.80
2017-06-01T13:33:10.873Z,28.70
2017-06-01T13:35:39.118Z,28.30
2017-06-01T13:38:07.382Z,27.90
2017-06-01T13:40:35.625Z,27.70
2017-06-01T13:43:03.869Z,27.50
2017-06-01T13:45:32.141Z,27.70
2017-06-01T13:48:00.389Z,27.80
2017-06-01T13:50:28.642Z,28.00
2017-06-01T13:52:56.906Z,27.60
2017-06-01T13:55:25.154Z,27.50
2017-06-01T13:57:53.398Z,27.70
2017-06-01T14:00:21.675Z,27.90
2017-06-01T14:02:49.925Z,27.70
2017-06-01T14:05:18.175Z,27.70
2017-06-01T14:07:46.718Z,27.40
2017-06-01T14:10:14.984Z,27.40
2017-06-01T14:12:43.246Z,27.60
2017-06-01T14:15:11.514Z,27.80
2017-06-01T14:17:39.765Z,28.00
2017-06-01T14:20:08.050Z,27.80
2017-06-01T14:22:36.317Z,27.40
2017-06-01T14:25:04.566Z,27.30
2017-06-01T14:27:32.818Z,27.50
2017-06-01T14:30:01.087Z,27.60
2017-06-01T14:32:29.334Z,27.80
2017-06-01T14:34:57.585Z,27.90
2017-06-01T14:37:25.850Z,27.90
2017-06-01T14:39:54.558Z,27.90
2017-06-01T14:42:22.818Z,27.90
2017-06-01T14:44:51.559Z,27.70
2017-06-01T14:47:20.209Z,27.90
2017-06-01T14:49:48.655Z,27.80
2017-06-01T14:52:17.016Z,27.90
2017-06-01T14:54:45.783Z,27.90
2017-06-01T14:57:14.123Z,28.00
2017-06-01T14:59:42.750Z,28.10
2017-06-01T15:02:11.335Z,28.30
2017-06-01T15:04:39.978Z,28.40
2017-06-01T15:07:08.430Z,28.40
2017-06-01T15:09:36.693Z,28.30
2017-06-01T15:12:05.256Z,28.20
2017-06-01T15:14:33.557Z,28.00
2017-06-01T15:17:01.870Z,28.00
2017-06-01T15:19:30.500Z,28.00
2017-06-01T15:21:58.769Z,27.50
2017-06-01T15:24:27.646Z,27.10
2017-06-01T15:26:55.947Z,27.00
2017-06-01T15:29:24.217Z,27.20
2017-06-01T15:31:52.462Z,27.40
2017-06-01T15:34:20.706Z,27.30
2017-06-01T15:36:48.978Z,27.20
2017-06-01T15:39:17.227Z,27.30
2017-06-01T15:41:45.482Z,27.40
2017-06-01T15:44:13.750Z,27.50
2017-06-01T15:46:41.993Z,27.50
2017-06-01T15:49:10.426Z,27.50
2017-06-01T15:51:38.694Z,27.50
2017-06-01T15:54:07.022Z,27.50
2017-06-01T15:56:35.273Z,27.60
2017-06-01T15:59:03.537Z,27.50
2017-06-01T16:01:31.786Z,27.50
2017-06-01T16:04:00.033Z,27.30
2017-06-01T16:06:28.714Z,27.30
2017-06-01T16:08:56.969Z,27.30
2017-06-01T16:11:25.214Z,27.30
2017-06-01T16:13:53.484Z,27.30
2017-06-01T16:16:21.734Z,27.30
2017-06-01T16:18:49.981Z,27.20
2017-06-01T16:21:18.253Z,27.20
2017-06-01T16:23:46.498Z,27.20
2017-06-01T16:26:15.070Z,27.20
2017-06-01T16:28:43.449Z,27.10
2017-06-01T16:31:11.698Z,27.10
2017-06-01T16:33:39.950Z,27.10
2017-06-01T16:36:08.232Z,27.00
2017-06-01T16:38:36.490Z,26.90
2017-06-01T16:41:04.739Z,26.90
2017-06-01T16:43:33.005Z,26.80
2017-06-01T16:46:01.253Z,26.80
2017-06-01T16:48:29.502Z,26.80
2017-06-01T16:50:57.771Z,26.70
2017-06-01T16:53:26.028Z,26.60
2017-06-01T16:55:54.282Z,26.60
2017-06-01T16:58:22.557Z,26.50
2017-06-01T17:00:50.826Z,26.50
2017-06-01T17:03:19.409Z,26.50
2017-06-01T17:05:47.677Z,26.40
2017-06-01T17:08:15.923Z,26.30
2017-06-01T17:10:44.170Z,26.30
2017-06-01T17:13:12.443Z,26.30
2017-06-01T17:15:40.693Z,26.20
2017-06-01T17:18:08.942Z,26.10
2017-06-01T17:20:37.210Z,26.10
2017-06-01T17:23:05.463Z,26.10
2017-06-01T17:25:33.710Z,26.00
2017-06-01T17:28:01.985Z,26.00
2017-06-01T17:30:30.238Z,25.90
2017-06-01T17:32:58.490Z,25.90
2017-06-01T17:35:26.767Z,25.80
2017-06-01T17:37:55.009Z,25.80
2017-06-01T17:40:23.263Z,25.70
2017-06-01T17:42:51.529Z,25.60
2017-06-01T17:45:19.781Z,25.50
2017-06-01T17:47:48.031Z,25.50
2017-06-01T17:50:16.323Z,25.40
2017-06-01T17:52:44.585Z,25.40
2017-06-01T17:55:12.836Z,25.30
2017-06-01T17:57:41.109Z,25.20
2017-06-01T18:00:09.642Z,25.20
2017-06-01T18:02:37.903Z,25.10
2017-06-01T18:05:06.176Z,25.10
2017-06-01T18:07:34.426Z,25.00
2017-06-01T18:10:02.686Z,24.90
2017-06-01T18:12:30.957Z,24.80
2017-06-01T18:14:59.282Z,24.70
2017-06-01T18:17:27.534Z,24.60
2017-06-01T18:19:55.810Z,24.50
2017-06-01T18:22:24.062Z,24.40
2017-06-01T18:24:52.313Z,24.30
2017-06-01T18:27:21.922Z,24.20
2017-06-01T18:29:50.186Z,24.10
2017-06-01T18:32:18.515Z,24.10
2017-06-01T18:34:46.785Z,24.00
2017-06-01T18:37:15.042Z,23.80
2017-06-01T18:39:43.289Z,23.40
2017-06-01T18:42:11.558Z,23.10
2017-06-01T18:44:39.809Z,22.80
2017-06-01T18:47:08.062Z,22.80
2017-06-01T18:49:36.338Z,22.70
2017-06-01T18:52:04.586Z,22.70
2017-06-01T18:54:32.838Z,22.70
2017-06-01T18:57:01.110Z,22.60
2017-06-01T18:59:29.365Z,22.50
2017-06-01T19:01:57.627Z,22.30
2017-06-01T19:04:25.913Z,22.30
2017-06-01T19:06:54.162Z,22.30
2017-06-01T19:09:22.410Z,22.30
2017-06-01T19:11:50.687Z,22.20
2017-06-01T19:14:18.934Z,22.00
2017-06-01T19:16:47.182Z,21.90
2017-06-01T19:19:15.450Z,21.80
2017-06-01T19:21:43.702Z,21.60
2017-06-01T19:24:12.049Z,21.50
2017-06-01T19:26:41.168Z,21.40
2017-06-01T19:29:09.425Z,21.30
2017-06-01T19:31:37.678Z,21.20
2017-06-01T19:34:05.946Z,21.10
2017-06-01T19:36:34.195Z,21.10
2017-06-01T19:39:02.437Z,21.10
2017-06-01T19:41:30.714Z,21.10
2017-06-01T19:43:58.965Z,21.00
2017-06-01T19:46:27.221Z,20.90
2017-06-01T19:48:55.670Z,20.70
2017-06-01T19:51:23.917Z,20.70
2017-06-01T19:53:52.167Z,20.60
2017-06-01T19:56:20.449Z,20.60
2017-06-01T19:58:48.702Z,20.50
2017-06-01T20:01:16.951Z,20.50
2017-06-01T20:03:45.217Z,20.50
2017-06-01T20:06:13.465Z,20.40
2017-06-01T20:08:41.722Z,20.40
2017-06-01T20:11:09.994Z,20.30
2017-06-01T20:13:38.238Z,20.20
2017-06-01T20:16:06.493Z,20.20
2017-06-01T20:18:34.765Z,20.10
2017-06-01T20:21:03.022Z,20.10
2017-06-01T20:23:31.269Z,20.10
2017-06-01T20:25:59.535Z,20.00
2017-06-01T20:28:27.785Z,20.00
2017-06-01T20:30:56.298Z,19.90
2017-06-01T20:33:24.570Z,19.80
2017-06-01T20:35:52.894Z,19.90
2017-06-01T20:38:21.145Z,19.90
2017-06-01T20:40:49.414Z,19.90
2017-06-01T20:43:17.665Z,19.90
2017-06-01T20:45:45.910Z,20.00
2017-06-01T20:48:14.186Z,20.00
2017-06-01T20:50:42.438Z,20.00
2017-06-01T20:53:10.690Z,19.90
2017-06-01T20:55:38.964Z,19.90
2017-06-01T20:58:07.214Z,19.90
2017-06-01T21:00:35.457Z,20.00
2017-06-01T21:03:03.737Z,20.00
2017-06-01T21:05:31.986Z,20.10
2017-06-01T21:08:00.229Z,20.10
2017-06-01T21:10:28.519Z,20.10
2017-06-01T21:12:56.765Z,20.10
2017-06-01T21:15:25.262Z,20.10
2017-06-01T21:17:53.531Z,20.10
2017-06-01T21:20:21.785Z,20.00
2017-06-01T21:22:50.034Z,20.10
2017-06-01T21:25:18.307Z,20.10
2017-06-01T21:27:46.553Z,20.10
2017-06-01T21:30:14.801Z,20.10
2017-06-01T21:32:43.071Z,20.10
2017-06-01T21:35:11.322Z,20.00
2017-06-01T21:37:39.569Z,20.00
2017-06-01T21:40:08.185Z,20.00
2017-06-01T21:42:36.437Z,19.90
2017-06-01T21:45:04.681Z,19.90
2017-06-01T21:47:32.950Z,19.80
2017-06-01T21:50:01.197Z,19.90
2017-06-01T21:52:29.703Z,19.80
2017-06-01T21:54:57.969Z,19.90
2017-06-01T21:57:26.218Z,19.80
2017-06-01T21:59:54.466Z,19.70
2017-06-01T22:02:22.739Z,19.70
2017-06-01T22:04:50.986Z,19.60
2017-06-01T22:07:19.234Z,19.60
2017-06-01T22:09:47.498Z,19.60
2017-06-01T22:12:15.741Z,19.50
2017-06-01T22:14:44.290Z,19.40
2017-06-01T22:17:12.870Z,19.40
2017-06-01T22:19:41.118Z,19.30
2017-06-01T22:22:09.362Z,19.20
2017-06-01T22:24:37.654Z,19.20
2017-06-01T22:27:05.934Z,19.10
2017-06-01T22:29:34.181Z,19.10
2017-06-01T22:32:02.451Z,19.10
2017-06-01T22:34:30.702Z,19.10
2017-06-01T22:36:58.953Z,19.10
2017-06-01T22:39:27.218Z,18.90
2017-06-01T22:41:55.461Z,18.80
2017-06-01T22:44:23.709Z,18.80
2017-06-01T22:46:51.973Z,18.80
2017-06-01T22:49:20.218Z,18.70
2017-06-01T22:51:48.474Z,18.70
2017-06-01T22:54:16.746Z,18.60
2017-06-01T22:56:44.995Z,18.60
2017-06-01T22:59:13.237Z,18.50
2017-06-01T23:01:41.506Z,18.50
2017-06-01T23:04:09.758Z,18.50
2017-06-01T23:06:38.278Z,18.50
2017-06-01T23:09:06.543Z,18.40
2017-06-01T23:11:34.786Z,18.30
2017-06-01T23:14:03.034Z,18.20
2017-06-01T23:16:31.317Z,18.20
2017-06-01T23:18:59.561Z,18.10
2017-06-01T23:21:27.805Z,18.10
2017-06-01T23:23:56.090Z,18.00
2017-06-01T23:26:24.339Z,17.90
2017-06-01T23:28:52.586Z,17.90
2017-06-01T23:31:21.281Z,17.80
2017-06-01T23:33:49.530Z,17.80
2017-06-01T23:36:17.778Z,17.70
2017-06-01T23:38:46.045Z,17.60
2017-06-01T23:41:14.299Z,17.60
2017-06-01T23:43:42.545Z,17.60
2017-06-01T23:46:10.964Z,17.70
2017-06-01T23:48:39.212Z,17.60
2017-06-01T23:51:07.753Z,17.60
2017-06-01T23:53:36.185Z,17.60
2017-06-01T23:56:04.437Z,17.60
2017-06-01T23:58:32.685Z,17.50
