createdAt,value
2023-02-23T00:00:37.188Z,10.90
2023-02-23T00:01:40.074Z,10.43
2023-02-23T00:02:43.997Z,10.60
2023-02-23T00:03:47.007Z,11.95
2023-02-23T00:04:49.863Z,11.40
2023-02-23T00:05:51.783Z,10.45
2023-02-23T00:07:13.472Z,9.40
2023-02-23T00:08:15.505Z,10.90
2023-02-23T00:09:35.248Z,11.07
2023-02-23T00:10:49.577Z,11.82
2023-02-23T00:11:58.367Z,10.63
2023-02-23T00:13:06.647Z,10.30
2023-02-23T00:14:13.924Z,11.35
2023-02-23T00:15:18.356Z,10.50
2023-02-23T00:16:22.147Z,10.15
2023-02-23T00:17:25.117Z,10.70
2023-02-23T00:18:30.153Z,10.70
2023-02-23T00:19:37.784Z,11.50
2023-02-23T00:20:47.970Z,10.30
2023-02-23T00:21:51.083Z,10.48
2023-02-23T00:22:55.241Z,10.07
2023-02-23T00:24:00.837Z,10.63
2023-02-23T00:25:07.426Z,9.95
2023-02-23T00:26:13.996Z,11.27
2023-02-23T00:27:20.949Z,10.80
2023-02-23T00:28:25.289Z,11.50
2023-02-23T00:29:27.372Z,10.73
2023-02-23T00:30:30.709Z,12.70
2023-02-23T00:31:34.270Z,10.55
2023-02-23T00:32:37.300Z,10.93
2023-02-23T00:33:40.779Z,11.65
2023-02-23T00:34:44.512Z,11.45
2023-02-23T00:35:46.456Z,11.73
2023-02-23T00:36:51.968Z,10.00
2023-02-23T00:37:54.287Z,10.43
2023-02-23T00:39:00.309Z,11.98
2023-02-23T00:40:02.446Z,11.55
2023-02-23T00:41:07.379Z,12.18
2023-02-23T00:42:10.640Z,12.02
2023-02-23T00:43:15.208Z,10.70
2023-02-23T00:44:17.199Z,10.80
2023-02-23T00:45:20.545Z,11.63
2023-02-23T00:46:24.992Z,10.75
2023-02-23T00:47:27.900Z,13.25
2023-02-23T00:48:29.832Z,12.00
2023-02-23T00:49:32.956Z,10.30
2023-02-23T00:50:39.029Z,11.70
2023-02-23T00:51:42.072Z,10.68
2023-02-23T00:52:45.652Z,10.20
2023-02-23T00:53:47.978Z,12.27
2023-02-23T00:54:51.479Z,10.68
2023-02-23T00:55:54.286Z,10.38
2023-02-23T00:56:57.230Z,12.48
2023-02-23T00:58:00.657Z,10.70
2023-02-23T00:59:03.599Z,12.02
2023-02-23T01:00:17.383Z,11.55
2023-02-23T01:01:20.818Z,11.45
2023-02-23T01:02:25.707Z,11.95
2023-02-23T01:03:30.046Z,11.15
2023-02-23T01:04:32.080Z,9.90
2023-02-23T01:05:35.531Z,9.93
2023-02-23T01:06:38.490Z,11.40
2023-02-23T01:07:41.819Z,11.52
2023-02-23T01:08:49.026Z,10.25
2023-02-23T01:09:53.017Z,9.55
2023-02-23T01:10:54.946Z,10.30
2023-02-23T01:12:01.688Z,10.68
2023-02-23T01:13:05.915Z,11.55
2023-02-23T01:14:09.439Z,11.38
2023-02-23T01:15:12.120Z,10.48
2023-02-23T01:16:17.724Z,11.38
2023-02-23T01:17:19.674Z,12.40
2023-02-23T01:18:22.820Z,12.02
2023-02-23T01:19:24.884Z,11.93
2023-02-23T01:20:28.112Z,10.05
2023-02-23T01:21:32.527Z,11.80
2023-02-23T01:22:35.443Z,11.07
2023-02-23T01:23:37.484Z,11.52
2023-02-23T01:24:42.849Z,10.73
2023-02-23T01:25:45.409Z,10.68
2023-02-23T01:26:48.762Z,12.20
2023-02-23T01:27:51.894Z,11.48
2023-02-23T01:28:58.196Z,11.40
2023-02-23T01:30:00.105Z,11.27
2023-02-23T01:31:03.086Z,10.35
2023-02-23T01:32:05.837Z,12.55
2023-02-23T01:33:09.377Z,9.57
2023-02-23T01:34:13.685Z,11.00
2023-02-23T01:35:17.182Z,9.82
2023-02-23T01:36:19.399Z,9.32
2023-02-23T01:37:22.405Z,9.95
2023-02-23T01:38:26.417Z,10.77
2023-02-23T01:39:29.286Z,11.65
2023-02-23T01:40:39.229Z,10.57
2023-02-23T01:41:43.352Z,10.45
2023-02-23T01:42:47.090Z,10.80
2023-02-23T01:44:03.788Z,9.57
2023-02-23T01:45:28.097Z,10.30
2023-02-23T01:46:33.093Z,9.30
2023-02-23T01:47:35.896Z,10.18
2023-02-23T01:48:41.710Z,9.55
2023-02-23T01:49:43.710Z,10.25
2023-02-23T01:50:52.649Z,10.18
2023-02-23T01:51:58.262Z,11.63
2023-02-23T01:53:01.315Z,10.60
2023-02-23T01:54:10.039Z,11.07
2023-02-23T01:55:14.617Z,10.57
2023-02-23T01:56:21.490Z,12.25
2023-02-23T01:57:26.991Z,12.13
2023-02-23T01:58:31.063Z,12.23
2023-02-23T01:59:39.344Z,12.43
2023-02-23T02:00:47.415Z,11.23
2023-02-23T02:01:49.965Z,11.20
2023-02-23T02:02:53.784Z,12.43
2023-02-23T02:03:59.568Z,11.65
2023-02-23T02:05:04.672Z,12.10
2023-02-23T02:06:14.132Z,11.32
2023-02-23T02:07:20.031Z,10.57
2023-02-23T02:08:26.781Z,13.23
2023-02-23T02:09:28.768Z,11.80
2023-02-23T02:10:40.692Z,12.48
2023-02-23T02:11:44.734Z,11.30
2023-02-23T02:12:53.113Z,12.38
2023-02-23T02:13:59.347Z,11.68
2023-02-23T02:15:05.636Z,12.45
2023-02-23T02:16:36.042Z,12.15
2023-02-23T02:17:51.837Z,11.68
2023-02-23T02:19:18.685Z,11.43
2023-02-23T02:21:04.414Z,11.10
2023-02-23T02:22:45.040Z,12.35
2023-02-23T02:24:23.493Z,12.25
2023-02-23T02:25:50.793Z,10.30
2023-02-23T02:27:10.758Z,12.25
2023-02-23T02:28:32.702Z,11.23
2023-02-23T02:29:57.729Z,9.90
2023-02-23T02:31:30.175Z,10.00
2023-02-23T02:33:02.376Z,10.32
2023-02-23T02:34:34.118Z,9.35
2023-02-23T02:36:19.313Z,11.45
2023-02-23T02:37:45.004Z,10.02
2023-02-23T02:38:55.624Z,10.30
2023-02-23T02:40:16.119Z,11.95
2023-02-23T02:41:25.567Z,12.65
2023-02-23T02:42:34.497Z,12.43
2023-02-23T02:43:46.971Z,12.38
2023-02-23T02:44:57.728Z,12.55
2023-02-23T02:46:04.370Z,12.88
2023-02-23T02:47:12.336Z,12.32
2023-02-23T02:48:47.606Z,12.15
2023-02-23T02:49:59.321Z,11.10
2023-02-23T02:51:10.821Z,12.85
2023-02-23T02:52:20.242Z,11.93
2023-02-23T02:53:31.763Z,11.35
2023-02-23T02:54:39.472Z,11.70
2023-02-23T02:55:45.006Z,12.98
2023-02-23T02:56:50.363Z,13.85
2023-02-23T02:57:58.126Z,12.18
2023-02-23T02:59:01.460Z,12.10
2023-02-23T03:00:23.641Z,11.73
2023-02-23T03:01:44.049Z,11.95
2023-02-23T03:03:05.882Z,12.48
2023-02-23T03:04:39.840Z,12.38
2023-02-23T03:06:06.581Z,11.93
2023-02-23T03:07:35.223Z,13.05
2023-02-23T03:09:09.032Z,10.75
2023-02-23T03:10:36.823Z,11.23
2023-02-23T03:12:12.247Z,10.23
2023-02-23T03:13:44.929Z,11.25
2023-02-23T03:15:14.082Z,12.07
2023-02-23T03:16:45.060Z,11.07
2023-02-23T03:18:07.348Z,11.68
2023-02-23T03:19:34.593Z,12.00
2023-02-23T03:21:02.198Z,13.75
2023-02-23T03:22:31.911Z,11.50
2023-02-23T03:24:04.536Z,12.68
2023-02-23T03:25:29.986Z,13.15
2023-02-23T03:26:57.921Z,11.23
2023-02-23T03:28:29.361Z,12.20
2023-02-23T03:29:56.424Z,12.25
2023-02-23T03:31:25.790Z,12.98
2023-02-23T03:32:50.435Z,12.10
2023-02-23T03:34:17.870Z,13.75
2023-02-23T03:35:44.281Z,11.07
2023-02-23T03:37:10.917Z,12.30
2023-02-23T03:38:37.622Z,11.27
2023-02-23T03:40:06.180Z,10.80
2023-02-23T03:41:30.621Z,12.85
2023-02-23T03:42:55.070Z,10.80
2023-02-23T03:44:20.308Z,11.88
2023-02-23T03:45:43.381Z,12.13
2023-02-23T03:47:06.708Z,11.20
2023-02-23T03:48:29.905Z,12.98
2023-02-23T03:49:55.339Z,11.88
2023-02-23T03:51:20.495Z,11.00
2023-02-23T03:52:46.419Z,11.50
2023-02-23T03:54:12.775Z,12.45
2023-02-23T03:55:37.346Z,13.98
2023-02-23T03:57:01.870Z,12.60
2023-02-23T03:58:26.320Z,12.45
2023-02-23T03:59:51.481Z,13.50
2023-02-23T04:01:16.904Z,14.10
2023-02-23T04:02:39.345Z,12.20
2023-02-23T04:04:03.409Z,12.13
2023-02-23T04:05:29.663Z,12.52
2023-02-23T04:06:55.444Z,12.40
2023-02-23T04:08:19.070Z,13.13
2023-02-23T04:09:39.306Z,12.75
2023-02-23T04:11:13.019Z,13.52
2023-02-23T04:12:39.963Z,11.80
2023-02-23T04:13:46.077Z,10.52
2023-02-23T04:14:55.070Z,13.43
2023-02-23T04:16:00.055Z,11.27
2023-02-23T04:17:04.886Z,11.73
2023-02-23T04:18:13.201Z,11.68
2023-02-23T04:19:15.221Z,10.98
2023-02-23T04:20:18.224Z,13.40
2023-02-23T04:21:20.832Z,11.63
2023-02-23T04:22:24.652Z,11.15
2023-02-23T04:23:27.407Z,13.43
2023-02-23T04:24:30.369Z,10.38
2023-02-23T04:25:32.465Z,11.73
2023-02-23T04:26:37.070Z,12.05
2023-02-23T04:27:38.918Z,13.40
2023-02-23T04:28:41.769Z,13.38
2023-02-23T04:29:44.147Z,11.10
2023-02-23T04:30:47.289Z,11.73
2023-02-23T04:31:49.485Z,13.00
2023-02-23T04:32:53.140Z,13.23
2023-02-23T04:33:55.105Z,11.80
2023-02-23T04:34:58.044Z,12.45
2023-02-23T04:36:01.118Z,12.88
2023-02-23T04:37:04.003Z,14.02
2023-02-23T04:38:06.484Z,12.07
2023-02-23T04:39:09.361Z,12.88
2023-02-23T04:40:12.072Z,13.73
2023-02-23T04:41:14.979Z,12.80
2023-02-23T04:42:19.021Z,14.00
2023-02-23T04:43:21.953Z,12.98
2023-02-23T04:44:24.056Z,12.30
2023-02-23T04:45:27.572Z,13.60
2023-02-23T04:46:30.501Z,13.73
2023-02-23T04:47:33.469Z,13.23
2023-02-23T04:48:35.836Z,12.00
2023-02-23T04:49:39.134Z,11.23
2023-02-23T04:50:41.157Z,12.50
2023-02-23T04:51:44.132Z,12.90
2023-02-23T04:52:46.375Z,13.00
2023-02-23T04:53:49.215Z,12.23
2023-02-23T04:54:51.146Z,12.98
2023-02-23T04:55:54.686Z,12.10
2023-02-23T04:56:56.599Z,11.80
2023-02-23T04:58:01.851Z,12.00
2023-02-23T04:59:03.763Z,12.20
2023-02-23T05:00:08.200Z,11.82
2023-02-23T05:01:10.407Z,10.15
2023-02-23T05:02:13.406Z,11.30
2023-02-23T05:03:17.459Z,11.45
2023-02-23T05:04:19.424Z,12.25
2023-02-23T05:05:22.585Z,12.65
2023-02-23T05:06:24.499Z,12.65
2023-02-23T05:07:27.440Z,12.07
2023-02-23T05:08:29.580Z,12.98
2023-02-23T05:09:34.197Z,11.55
2023-02-23T05:10:38.593Z,11.27
2023-02-23T05:11:42.794Z,12.30
2023-02-23T05:12:44.802Z,11.45
2023-02-23T05:13:49.081Z,12.07
2023-02-23T05:14:51.314Z,11.40
2023-02-23T05:15:57.713Z,11.93
2023-02-23T05:16:59.712Z,12.27
2023-02-23T05:18:02.810Z,11.60
2023-02-23T05:19:04.806Z,12.75
2023-02-23T05:20:08.510Z,12.38
2023-02-23T05:21:12.350Z,11.88
2023-02-23T05:22:15.568Z,12.50
2023-02-23T05:23:17.557Z,12.07
2023-02-23T05:24:20.894Z,11.60
2023-02-23T05:25:22.858Z,12.18
2023-02-23T05:26:25.959Z,13.15
2023-02-23T05:27:28.146Z,12.52
2023-02-23T05:28:31.039Z,12.18
2023-02-23T05:29:35.009Z,11.77
2023-02-23T05:30:38.297Z,12.40
2023-02-23T05:31:40.292Z,12.38
2023-02-23T05:32:43.362Z,13.60
2023-02-23T05:33:45.859Z,11.10
2023-02-23T05:34:48.832Z,12.32
2023-02-23T05:35:51.131Z,12.63
2023-02-23T05:36:54.766Z,13.27
2023-02-23T05:37:56.710Z,11.95
2023-02-23T05:39:00.447Z,13.00
2023-02-23T05:40:02.701Z,12.98
2023-02-23T05:41:07.570Z,11.45
2023-02-23T05:42:09.711Z,12.93
2023-02-23T05:43:12.622Z,11.70
2023-02-23T05:44:14.764Z,12.27
2023-02-23T05:45:19.302Z,11.35
2023-02-23T05:46:24.114Z,12.10
2023-02-23T05:47:27.082Z,13.63
2023-02-23T05:48:29.454Z,11.07
2023-02-23T05:49:33.082Z,12.13
2023-02-23T05:50:35.046Z,11.63
2023-02-23T05:51:39.484Z,14.05
2023-02-23T05:52:42.142Z,11.30
2023-02-23T05:53:46.867Z,12.45
2023-02-23T05:54:48.813Z,12.15
2023-02-23T05:55:52.168Z,13.50
2023-02-23T05:56:55.126Z,11.50
2023-02-23T05:57:57.136Z,12.38
2023-02-23T05:59:02.415Z,13.07
2023-02-23T06:00:07.490Z,14.18
2023-02-23T06:01:12.595Z,12.85
2023-02-23T06:02:15.553Z,12.57
2023-02-23T06:03:18.596Z,12.77
2023-02-23T06:04:23.302Z,14.68
2023-02-23T06:05:25.304Z,13.32
2023-02-23T06:06:28.585Z,12.25
2023-02-23T06:07:30.509Z,11.52
2023-02-23T06:08:33.444Z,12.98
2023-02-23T06:09:36.146Z,13.02
2023-02-23T06:10:39.058Z,12.45
2023-02-23T06:11:41.060Z,12.15
2023-02-23T06:12:43.983Z,11.45
2023-02-23T06:13:45.941Z,12.13
2023-02-23T06:14:50.710Z,13.27
2023-02-23T06:15:52.681Z,12.40
2023-02-23T06:16:57.120Z,11.75
2023-02-23T06:17:59.081Z,12.63
2023-02-23T06:19:02.046Z,12.90
2023-02-23T06:20:05.063Z,12.18
2023-02-23T06:21:07.958Z,10.70
2023-02-23T06:22:09.912Z,12.40
2023-02-23T06:23:13.392Z,12.43
2023-02-23T06:24:15.281Z,12.77
2023-02-23T06:25:18.241Z,12.00
2023-02-23T06:26:20.654Z,11.55
2023-02-23T06:27:23.711Z,13.43
2023-02-23T06:28:25.997Z,13.10
2023-02-23T06:29:29.325Z,12.43
2023-02-23T06:30:31.190Z,12.98
2023-02-23T06:31:34.173Z,13.00
2023-02-23T06:32:38.200Z,13.48
2023-02-23T06:33:44.743Z,12.32
2023-02-23T06:34:47.277Z,12.50
2023-02-23T06:35:50.492Z,13.25
2023-02-23T06:36:52.382Z,12.18
2023-02-23T06:37:55.270Z,12.20
2023-02-23T06:38:58.040Z,12.50
2023-02-23T06:40:01.883Z,13.30
2023-02-23T06:41:08.271Z,12.13
2023-02-23T06:42:11.188Z,11.98
2023-02-23T06:43:13.125Z,12.38
2023-02-23T06:44:15.998Z,11.10
2023-02-23T06:45:19.144Z,13.27
2023-02-23T06:46:22.929Z,12.20
2023-02-23T06:47:25.867Z,12.50
2023-02-23T06:48:30.105Z,11.90
2023-02-23T06:49:32.769Z,11.55
2023-02-23T06:50:35.785Z,11.55
2023-02-23T06:51:38.706Z,12.23
2023-02-23T06:52:40.734Z,12.70
2023-02-23T06:53:43.582Z,11.38
2023-02-23T06:54:45.529Z,12.60
2023-02-23T06:55:48.487Z,11.93
2023-02-23T06:56:50.524Z,10.98
2023-02-23T06:57:54.343Z,11.90
2023-02-23T06:58:56.378Z,13.32
2023-02-23T06:59:59.318Z,11.35
2023-02-23T07:01:02.689Z,10.73
2023-02-23T07:02:06.640Z,11.25
2023-02-23T07:03:08.692Z,11.57
2023-02-23T07:04:15.501Z,11.70
2023-02-23T07:05:19.661Z,11.63
2023-02-23T07:06:21.617Z,11.73
2023-02-23T07:07:24.491Z,12.98
2023-02-23T07:08:26.581Z,12.00
2023-02-23T07:09:30.694Z,11.95
2023-02-23T07:10:33.995Z,13.23
2023-02-23T07:11:36.904Z,13.10
2023-02-23T07:12:38.949Z,11.60
2023-02-23T07:13:42.434Z,12.43
2023-02-23T07:14:44.305Z,11.25
2023-02-23T07:15:47.329Z,11.95
2023-02-23T07:16:49.229Z,12.05
2023-02-23T07:17:52.849Z,10.65
2023-02-23T07:18:55.060Z,12.77
2023-02-23T07:19:59.376Z,12.38
2023-02-23T07:21:01.380Z,12.57
2023-02-23T07:22:04.829Z,11.40
2023-02-23T07:23:06.784Z,11.93
2023-02-23T07:24:09.878Z,11.10
2023-02-23T07:25:13.735Z,13.02
2023-02-23T07:26:16.099Z,11.35
2023-02-23T07:27:19.106Z,11.13
2023-02-23T07:28:21.919Z,13.45
2023-02-23T07:29:25.077Z,12.60
2023-02-23T07:30:27.201Z,13.02
2023-02-23T07:31:31.437Z,13.65
2023-02-23T07:32:33.681Z,11.57
2023-02-23T07:33:36.696Z,11.93
2023-02-23T07:34:39.687Z,14.57
2023-02-23T07:35:45.270Z,12.18
2023-02-23T07:36:48.239Z,12.70
2023-02-23T07:37:51.203Z,12.05
2023-02-23T07:38:54.203Z,14.10
2023-02-23T07:39:58.307Z,11.88
2023-02-23T07:41:02.446Z,12.30
2023-02-23T07:42:05.577Z,10.60
2023-02-23T07:43:07.835Z,12.05
2023-02-23T07:44:10.785Z,12.63
2023-02-23T07:45:12.677Z,10.55
2023-02-23T07:46:17.509Z,12.02
2023-02-23T07:47:19.602Z,11.35
2023-02-23T07:48:22.683Z,12.32
2023-02-23T07:49:25.392Z,12.55
2023-02-23T07:50:28.478Z,11.77
2023-02-23T07:51:31.820Z,12.73
2023-02-23T07:52:34.816Z,11.77
2023-02-23T07:53:37.872Z,11.40
2023-02-23T07:54:40.685Z,11.43
2023-02-23T07:55:43.872Z,11.00
2023-02-23T07:56:46.806Z,10.80
2023-02-23T07:57:48.778Z,13.80
2023-02-23T07:58:51.745Z,11.43
2023-02-23T07:59:55.123Z,11.55
2023-02-23T08:00:58.179Z,12.10
2023-02-23T08:02:01.168Z,12.77
2023-02-23T08:03:04.079Z,13.70
2023-02-23T08:04:06.600Z,12.98
2023-02-23T08:05:09.715Z,12.68
2023-02-23T08:06:11.728Z,11.95
2023-02-23T08:07:16.076Z,12.60
2023-02-23T08:08:17.991Z,11.82
2023-02-23T08:09:21.686Z,12.40
2023-02-23T08:10:23.585Z,13.45
2023-02-23T08:11:28.711Z,13.30
2023-02-23T08:12:33.505Z,13.63
2023-02-23T08:13:37.241Z,13.02
2023-02-23T08:14:40.200Z,12.60
2023-02-23T08:15:42.253Z,14.52
2023-02-23T08:16:45.769Z,13.95
2023-02-23T08:17:47.783Z,14.30
2023-02-23T08:18:50.789Z,15.43
2023-02-23T08:19:52.729Z,14.25
2023-02-23T08:20:59.544Z,14.57
2023-02-23T08:22:03.510Z,13.73
2023-02-23T08:23:06.778Z,13.95
2023-02-23T08:24:10.911Z,15.23
2023-02-23T08:25:13.816Z,15.93
2023-02-23T08:26:15.832Z,14.38
2023-02-23T08:27:19.381Z,14.27
2023-02-23T08:28:22.102Z,15.88
2023-02-23T08:29:25.443Z,14.45
2023-02-23T08:30:28.529Z,13.40
2023-02-23T08:31:31.944Z,13.35
2023-02-23T08:32:36.012Z,14.25
2023-02-23T08:33:38.815Z,14.95
2023-02-23T08:34:44.216Z,14.20
2023-02-23T08:35:46.233Z,14.25
2023-02-23T08:36:49.241Z,13.60
2023-02-23T08:37:51.432Z,13.52
2023-02-23T08:38:55.718Z,14.48
2023-02-23T08:40:00.283Z,15.73
2023-02-23T08:41:02.863Z,14.30
2023-02-23T08:42:05.992Z,13.95
2023-02-23T08:43:08.870Z,14.23
2023-02-23T08:44:11.968Z,15.15
2023-02-23T08:45:13.922Z,14.40
2023-02-23T08:46:18.797Z,15.15
2023-02-23T08:47:23.181Z,14.25
2023-02-23T08:48:26.496Z,15.02
2023-02-23T08:49:29.410Z,12.65
2023-02-23T08:50:31.486Z,14.60
2023-02-23T08:51:35.436Z,14.32
2023-02-23T08:52:37.551Z,13.93
2023-02-23T08:53:40.434Z,15.68
2023-02-23T08:54:44.709Z,13.13
2023-02-23T08:55:46.608Z,13.48
2023-02-23T08:56:49.599Z,14.00
2023-02-23T08:57:51.510Z,14.23
2023-02-23T08:58:54.611Z,13.15
2023-02-23T08:59:57.475Z,13.20
2023-02-23T09:01:01.219Z,13.02
2023-02-23T09:02:04.176Z,13.30
2023-02-23T09:03:07.179Z,12.57
2023-02-23T09:04:10.106Z,12.45
2023-02-23T09:05:13.133Z,13.82
2023-02-23T09:06:19.346Z,12.52
2023-02-23T09:07:23.667Z,14.27
2023-02-23T09:08:26.650Z,14.40
2023-02-23T09:09:29.986Z,13.00
2023-02-23T09:10:34.382Z,14.10
2023-02-23T09:11:36.388Z,14.88
2023-02-23T09:12:39.238Z,13.23
2023-02-23T09:13:41.244Z,13.18
2023-02-23T09:14:44.096Z,12.25
2023-02-23T09:15:46.010Z,12.73
2023-02-23T09:16:49.054Z,13.82
2023-02-23T09:17:51.156Z,12.15
2023-02-23T09:18:55.214Z,12.30
2023-02-23T09:19:57.083Z,11.95
2023-02-23T09:21:00.727Z,10.45
2023-02-23T09:22:03.017Z,11.40
2023-02-23T09:23:06.037Z,12.25
2023-02-23T09:24:08.988Z,11.25
2023-02-23T09:25:12.766Z,12.40
2023-02-23T09:26:17.963Z,10.60
2023-02-23T09:27:20.023Z,11.50
2023-02-23T09:28:22.924Z,11.90
2023-02-23T09:29:26.876Z,11.25
2023-02-23T09:30:29.831Z,10.55
2023-02-23T09:31:31.855Z,10.38
2023-02-23T09:32:34.909Z,10.07
2023-02-23T09:33:38.081Z,12.18
2023-02-23T09:34:41.006Z,12.13
2023-02-23T09:35:43.779Z,11.27
2023-02-23T09:36:46.824Z,11.07
2023-02-23T09:37:50.204Z,11.40
2023-02-23T09:38:57.222Z,10.38
2023-02-23T09:39:59.226Z,11.00
2023-02-23T09:41:02.842Z,10.65
2023-02-23T09:42:26.027Z,10.68
2023-02-23T09:43:34.773Z,11.75
2023-02-23T09:44:58.798Z,10.10
2023-02-23T09:46:12.120Z,10.90
2023-02-23T09:47:29.583Z,9.98
2023-02-23T09:48:34.619Z,10.57
2023-02-23T09:49:41.100Z,10.65
2023-02-23T09:50:48.900Z,9.88
2023-02-23T09:51:57.625Z,10.05
2023-02-23T09:53:06.389Z,11.30
2023-02-23T09:54:14.074Z,11.00
2023-02-23T09:55:16.715Z,11.18
2023-02-23T09:56:25.961Z,10.65
2023-02-23T09:57:40.007Z,10.88
2023-02-23T09:58:43.881Z,9.38
2023-02-23T09:59:46.995Z,10.57
2023-02-23T10:01:01.352Z,10.77
2023-02-23T10:02:10.355Z,10.60
2023-02-23T10:03:20.238Z,9.20
2023-02-23T10:04:26.248Z,10.20
2023-02-23T10:05:31.881Z,10.45
2023-02-23T10:06:35.439Z,10.15
2023-02-23T10:07:50.682Z,9.75
2023-02-23T10:09:05.729Z,8.80
2023-02-23T10:10:22.347Z,10.75
2023-02-23T10:11:29.056Z,8.82
2023-02-23T10:12:42.881Z,9.85
2023-02-23T10:13:55.835Z,9.35
2023-02-23T10:15:10.408Z,9.93
2023-02-23T10:16:19.150Z,8.88
2023-02-23T10:17:32.880Z,9.85
2023-02-23T10:18:46.941Z,9.20
2023-02-23T10:19:56.529Z,8.98
2023-02-23T10:21:04.207Z,9.05
2023-02-23T10:22:09.918Z,9.45
2023-02-23T10:23:15.481Z,10.25
2023-02-23T10:24:25.318Z,9.88
2023-02-23T10:25:31.848Z,10.13
2023-02-23T10:26:43.533Z,9.95
2023-02-23T10:27:48.592Z,9.93
2023-02-23T10:28:53.829Z,9.90
2023-02-23T10:30:00.284Z,9.98
2023-02-23T10:31:12.924Z,9.35
2023-02-23T10:32:24.045Z,9.18
2023-02-23T10:33:35.205Z,8.75
2023-02-23T10:34:38.480Z,9.60
2023-02-23T10:35:40.475Z,8.90
2023-02-23T10:36:47.218Z,10.23
2023-02-23T10:37:52.113Z,9.50
2023-02-23T10:38:55.219Z,8.98
2023-02-23T10:39:57.256Z,9.60
2023-02-23T10:41:02.126Z,10.05
2023-02-23T10:42:08.607Z,9.35
2023-02-23T10:43:14.686Z,9.88
2023-02-23T10:44:22.490Z,10.75
2023-02-23T10:45:27.511Z,9.68
2023-02-23T10:46:38.572Z,8.90
2023-02-23T10:47:46.237Z,9.75
2023-02-23T10:48:50.533Z,11.52
2023-02-23T10:49:55.173Z,10.43
2023-02-23T10:51:02.874Z,11.07
2023-02-23T10:52:07.473Z,10.88
2023-02-23T10:53:17.107Z,10.63
2023-02-23T10:54:47.642Z,8.93
2023-02-23T10:56:03.989Z,9.55
2023-02-23T10:57:08.766Z,10.40
2023-02-23T10:58:17.813Z,10.35
2023-02-23T10:59:20.822Z,10.82
2023-02-23T11:00:31.044Z,10.23
2023-02-23T11:01:41.851Z,9.43
2023-02-23T11:02:47.103Z,9.98
2023-02-23T11:04:05.407Z,10.43
2023-02-23T11:05:28.821Z,10.40
2023-02-23T11:06:34.501Z,8.73
2023-02-23T11:07:36.474Z,9.80
2023-02-23T11:08:41.207Z,9.50
2023-02-23T11:09:47.569Z,9.10
2023-02-23T11:11:09.577Z,8.73
2023-02-23T11:12:21.703Z,8.80
2023-02-23T11:13:28.951Z,10.15
2023-02-23T11:14:33.297Z,10.05
2023-02-23T11:15:50.638Z,8.85
2023-02-23T11:16:54.478Z,9.98
2023-02-23T11:17:57.207Z,7.88
2023-02-23T11:19:02.445Z,8.32
2023-02-23T11:20:07.701Z,8.20
2023-02-23T11:21:13.580Z,8.10
2023-02-23T11:22:23.316Z,8.52
2023-02-23T11:23:30.153Z,7.72
2023-02-23T11:24:36.783Z,7.07
2023-02-23T11:25:44.736Z,8.18
2023-02-23T11:26:51.547Z,7.32
2023-02-23T11:27:56.926Z,6.85
2023-02-23T11:29:05.720Z,6.90
2023-02-23T11:30:12.959Z,6.13
2023-02-23T11:31:20.726Z,6.40
2023-02-23T11:32:29.067Z,6.85
2023-02-23T11:33:36.126Z,7.70
2023-02-23T11:34:43.223Z,6.20
2023-02-23T11:35:45.393Z,6.68
2023-02-23T11:36:59.756Z,5.75
2023-02-23T11:38:16.643Z,5.68
2023-02-23T11:39:23.563Z,5.40
2023-02-23T11:40:28.597Z,5.50
2023-02-23T11:41:32.803Z,5.35
2023-02-23T11:42:35.765Z,5.15
2023-02-23T11:43:37.693Z,5.47
2023-02-23T11:44:42.370Z,4.30
2023-02-23T11:45:48.417Z,4.60
2023-02-23T11:46:52.590Z,4.68
2023-02-23T11:47:56.977Z,4.72
2023-02-23T11:49:02.657Z,4.45
2023-02-23T11:50:07.455Z,4.38
2023-02-23T11:51:10.307Z,4.85
2023-02-23T11:52:18.126Z,4.70
2023-02-23T11:53:29.526Z,5.50
2023-02-23T11:54:34.501Z,4.80
2023-02-23T11:55:38.927Z,5.15
2023-02-23T11:56:40.918Z,4.55
2023-02-23T11:57:44.379Z,4.70
2023-02-23T11:58:49.819Z,4.75
2023-02-23T11:59:54.664Z,4.95
2023-02-23T12:00:58.607Z,5.10
2023-02-23T12:02:19.225Z,5.53
2023-02-23T12:03:25.828Z,4.38
2023-02-23T12:04:31.708Z,6.22
2023-02-23T12:05:34.834Z,5.32
2023-02-23T12:06:39.975Z,5.07
2023-02-23T12:07:51.973Z,5.88
2023-02-23T12:08:59.456Z,4.55
2023-02-23T12:10:06.608Z,4.47
2023-02-23T12:11:16.378Z,4.60
2023-02-23T12:12:21.950Z,4.30
2023-02-23T12:13:31.326Z,4.60
2023-02-23T12:14:41.112Z,4.38
2023-02-23T12:15:50.570Z,4.38
2023-02-23T12:16:58.013Z,3.95
2023-02-23T12:18:05.095Z,3.72
2023-02-23T12:19:22.930Z,3.88
2023-02-23T12:20:30.909Z,3.58
2023-02-23T12:21:39.213Z,2.92
2023-02-23T12:22:47.912Z,3.20
2023-02-23T12:23:56.638Z,3.33
2023-02-23T12:25:04.905Z,3.60
2023-02-23T12:26:13.957Z,3.25
2023-02-23T12:27:22.506Z,2.40
2023-02-23T12:28:34.298Z,2.75
2023-02-23T12:29:43.197Z,2.95
2023-02-23T12:30:52.084Z,1.88
2023-02-23T12:31:58.698Z,1.98
2023-02-23T12:33:08.604Z,1.98
2023-02-23T12:34:18.952Z,1.80
2023-02-23T12:35:29.557Z,1.20
2023-02-23T12:36:39.610Z,1.40
2023-02-23T12:37:45.005Z,1.65
2023-02-23T12:38:52.961Z,2.45
2023-02-23T12:40:00.052Z,1.75
2023-02-23T12:41:11.633Z,1.70
2023-02-23T12:42:20.390Z,1.70
2023-02-23T12:43:30.290Z,2.38
2023-02-23T12:44:42.178Z,1.23
2023-02-23T12:45:53.110Z,1.55
2023-02-23T12:47:00.818Z,1.30
2023-02-23T12:48:16.219Z,2.50
2023-02-23T12:49:29.277Z,1.52
2023-02-23T12:50:35.598Z,1.95
2023-02-23T12:51:42.175Z,2.13
2023-02-23T12:52:50.517Z,2.25
2023-02-23T12:53:53.126Z,2.53
2023-02-23T12:54:56.437Z,2.90
2023-02-23T12:56:13.367Z,3.45
2023-02-23T12:57:29.910Z,2.25
2023-02-23T12:58:41.311Z,2.78
2023-02-23T12:59:59.862Z,2.55
2023-02-23T13:01:07.390Z,2.88
2023-02-23T13:02:16.420Z,2.08
2023-02-23T13:03:38.126Z,2.53
2023-02-23T13:05:03.351Z,2.50
2023-02-23T13:06:11.298Z,2.20
2023-02-23T13:07:22.083Z,2.20
2023-02-23T13:08:35.588Z,2.90
2023-02-23T13:09:50.189Z,2.25
2023-02-23T13:11:02.735Z,2.20
2023-02-23T13:12:25.346Z,2.60
2023-02-23T13:13:38.942Z,2.90
2023-02-23T13:14:49.520Z,3.47
2023-02-23T13:16:01.471Z,2.58
2023-02-23T13:17:14.398Z,2.22
2023-02-23T13:18:30.208Z,3.00
2023-02-23T13:19:38.911Z,3.22
2023-02-23T13:20:48.987Z,3.03
2023-02-23T13:21:55.996Z,3.35
2023-02-23T13:23:09.533Z,3.40
2023-02-23T13:24:20.069Z,3.38
2023-02-23T13:25:33.990Z,3.85
2023-02-23T13:26:44.344Z,3.20
2023-02-23T13:27:51.923Z,2.97
2023-02-23T13:28:59.779Z,3.03
2023-02-23T13:30:04.526Z,3.03
2023-02-23T13:31:23.728Z,3.22
2023-02-23T13:32:32.069Z,3.45
2023-02-23T13:33:44.098Z,3.22
2023-02-23T13:34:52.795Z,3.28
2023-02-23T13:35:57.617Z,3.58
2023-02-23T13:37:04.109Z,3.80
2023-02-23T13:38:14.705Z,3.72
2023-02-23T13:39:39.811Z,3.28
2023-02-23T13:40:47.674Z,3.80
2023-02-23T13:42:04.862Z,4.25
2023-02-23T13:43:17.613Z,3.65
2023-02-23T13:44:28.546Z,3.80
2023-02-23T13:45:42.373Z,3.40
2023-02-23T13:46:54.972Z,3.75
2023-02-23T13:48:06.625Z,4.15
2023-02-23T13:49:24.845Z,3.58
2023-02-23T13:50:37.670Z,3.58
2023-02-23T13:51:45.989Z,4.22
2023-02-23T13:52:49.270Z,3.65
2023-02-23T13:54:01.786Z,3.35
2023-02-23T13:55:04.174Z,3.97
2023-02-23T13:56:09.840Z,3.97
2023-02-23T13:57:16.766Z,4.53
2023-02-23T13:58:26.919Z,4.40
2023-02-23T13:59:33.322Z,3.80
2023-02-23T14:00:36.389Z,3.63
2023-02-23T14:01:43.707Z,4.05
2023-02-23T14:02:47.469Z,3.70
2023-02-23T14:03:56.994Z,3.70
2023-02-23T14:05:04.865Z,3.20
2023-02-23T14:06:07.800Z,3.45
2023-02-23T14:07:19.834Z,3.58
2023-02-23T14:08:28.582Z,3.40
2023-02-23T14:09:36.643Z,3.40
2023-02-23T14:10:40.986Z,3.35
2023-02-23T14:11:50.233Z,4.10
2023-02-23T14:13:08.925Z,3.72
2023-02-23T14:14:17.042Z,3.60
2023-02-23T14:15:42.387Z,3.97
2023-02-23T14:16:47.962Z,3.83
2023-02-23T14:17:57.460Z,3.38
2023-02-23T14:19:13.203Z,3.85
2023-02-23T14:20:29.629Z,3.45
2023-02-23T14:21:36.484Z,3.85
2023-02-23T14:23:26.245Z,3.25
2023-02-23T14:24:29.829Z,2.80
2023-02-23T14:25:49.768Z,3.80
2023-02-23T14:27:34.107Z,3.50
2023-02-23T14:28:43.668Z,3.70
2023-02-23T14:30:25.390Z,3.85
2023-02-23T14:31:31.675Z,3.40
2023-02-23T14:32:39.882Z,4.05
2023-02-23T14:33:53.082Z,4.32
2023-02-23T14:34:59.459Z,4.30
2023-02-23T14:36:03.240Z,3.72
2023-02-23T14:37:18.089Z,4.10
2023-02-23T14:38:46.923Z,3.78
2023-02-23T14:39:52.048Z,4.28
2023-02-23T14:40:55.573Z,5.10
2023-02-23T14:42:00.974Z,4.20
2023-02-23T14:43:25.204Z,3.95