createdAt,value
2022-11-05T00:01:07.013Z,980.9
2022-11-05T00:03:08.133Z,981
2022-11-05T00:05:09.485Z,981
2022-11-05T00:09:12.080Z,980.9
2022-11-05T00:11:17.741Z,980.9
2022-11-05T00:13:15.099Z,981
2022-11-05T00:15:16.444Z,981
2022-11-05T00:17:18.234Z,981.1
2022-11-05T00:19:19.230Z,981.1
2022-11-05T00:21:20.901Z,981.2
2022-11-05T00:23:22.251Z,981.1
2022-11-05T00:25:23.228Z,981.1
2022-11-05T00:27:24.933Z,981.2
2022-11-05T00:29:26.283Z,981.2
2022-11-05T00:31:28.140Z,981.2
2022-11-05T00:33:30.071Z,981.2
2022-11-05T00:35:31.513Z,981.1
2022-11-05T00:37:32.709Z,981.2
2022-11-05T00:39:33.864Z,981.3
2022-11-05T00:41:34.944Z,981.2
2022-11-05T00:43:36.454Z,981.2
2022-11-05T00:45:37.641Z,981.2
2022-11-05T00:47:38.774Z,981.3
2022-11-05T00:49:39.719Z,981.4
2022-11-05T00:51:40.783Z,981.3
2022-11-05T00:53:42.537Z,981.4
2022-11-05T00:55:43.998Z,981.5
2022-11-05T00:57:45.519Z,981.5
2022-11-05T00:59:46.984Z,981.5
2022-11-05T01:01:48.071Z,981.5
2022-11-05T01:03:51.796Z,981.5
2022-11-05T01:07:52.442Z,981.5
2022-11-05T01:09:54.059Z,981.5
2022-11-05T01:11:55.840Z,981.5
2022-11-05T01:13:57.557Z,981.5
2022-11-05T01:18:00.193Z,981.5
2022-11-05T01:20:01.585Z,981.6
2022-11-05T01:22:03.096Z,981.5
2022-11-05T01:24:04.485Z,981.6
2022-11-05T01:28:08.016Z,981.6
2022-11-05T01:30:09.798Z,981.7
2022-11-05T01:32:11.373Z,981.7
2022-11-05T01:34:12.588Z,981.8
2022-11-05T01:36:14.161Z,981.8
2022-11-05T01:38:15.275Z,981.8
2022-11-05T01:40:16.993Z,981.8
2022-11-05T01:42:18.001Z,981.8
2022-11-05T01:44:19.170Z,981.8
2022-11-05T01:46:21.081Z,981.7
2022-11-05T01:48:22.604Z,981.8
2022-11-05T01:50:24.189Z,981.8
2022-11-05T01:52:25.816Z,981.7
2022-11-05T01:54:27.605Z,981.8
2022-11-05T01:56:29.266Z,981.8
2022-11-05T01:58:30.219Z,981.8
2022-11-05T02:01:15.491Z,981.9
2022-11-05T02:03:16.782Z,981.8
2022-11-05T02:05:18.197Z,981.8
2022-11-05T02:07:19.837Z,981.9
2022-11-05T02:11:22.627Z,982
2022-11-05T02:13:23.909Z,981.9
2022-11-05T02:15:25.304Z,981.8
2022-11-05T02:17:26.686Z,981.9
2022-11-05T02:19:28.394Z,982
2022-11-05T02:21:29.711Z,982
2022-11-05T02:23:30.776Z,981.9
2022-11-05T02:27:33.343Z,981.9
2022-11-05T02:29:34.400Z,982
2022-11-05T02:31:36.299Z,982.1
2022-11-05T02:33:38.068Z,981.9
2022-11-05T02:35:39.800Z,982
2022-11-05T02:37:41.059Z,982
2022-11-05T02:39:42.113Z,982.1
2022-11-05T02:41:43.835Z,982.1
2022-11-05T02:43:44.931Z,982.2
2022-11-05T02:45:46.273Z,982.1
2022-11-05T02:47:47.426Z,982.1
2022-11-05T02:49:48.900Z,982.2
2022-11-05T02:51:49.941Z,982
2022-11-05T02:53:51.056Z,982.1
2022-11-05T02:55:52.760Z,982.2
2022-11-05T02:57:54.547Z,982.1
2022-11-05T02:59:56.395Z,982.2
2022-11-05T03:01:57.941Z,982.1
2022-11-05T03:03:58.843Z,982.2
2022-11-05T03:06:00.418Z,982.1
2022-11-05T03:08:02.283Z,982.2
2022-11-05T03:10:03.702Z,982.2
2022-11-05T03:12:04.720Z,982.2
2022-11-05T03:14:06.166Z,982.3
2022-11-05T03:16:07.527Z,982.3
2022-11-05T03:18:08.787Z,982.3
2022-11-05T03:20:09.893Z,982.3
2022-11-05T03:22:11.084Z,982.3
2022-11-05T03:24:12.452Z,982.5
2022-11-05T03:26:14.044Z,982.5
2022-11-05T03:28:15.103Z,982.5
2022-11-05T03:30:16.898Z,982.4
2022-11-05T03:32:18.505Z,982.4
2022-11-05T03:34:19.758Z,982.4
2022-11-05T03:36:20.940Z,982.4
2022-11-05T03:38:22.408Z,982.5
2022-11-05T03:40:23.933Z,982.5
2022-11-05T03:42:24.927Z,982.4
2022-11-05T03:44:26.509Z,982.5
2022-11-05T03:46:27.723Z,982.5
2022-11-05T03:48:29.090Z,982.4
2022-11-05T03:52:32.484Z,982.6
2022-11-05T03:54:33.539Z,982.5
2022-11-05T03:56:35.310Z,982.6
2022-11-05T03:58:36.352Z,982.6
2022-11-05T04:00:38.009Z,982.7
2022-11-05T04:02:39.488Z,982.6
2022-11-05T04:04:40.707Z,982.6
2022-11-05T04:06:41.757Z,982.7
2022-11-05T04:08:43.557Z,982.7
2022-11-05T04:10:45.124Z,982.6
2022-11-05T04:12:46.868Z,982.7
2022-11-05T04:14:48.214Z,982.8
2022-11-05T04:16:49.398Z,982.8
2022-11-05T04:18:50.694Z,982.8
2022-11-05T04:20:52.497Z,982.8
2022-11-05T04:22:54.399Z,982.8
2022-11-05T04:24:55.996Z,982.8
2022-11-05T04:26:57.626Z,982.8
2022-11-05T04:29:02.512Z,982.9
2022-11-05T04:31:00.616Z,982.9
2022-11-05T04:35:03.029Z,982.9
2022-11-05T04:37:04.067Z,982.9
2022-11-05T04:39:05.630Z,983
2022-11-05T04:41:07.593Z,983
2022-11-05T04:43:14.537Z,983.1
2022-11-05T04:45:10.497Z,983.1
2022-11-05T04:47:11.922Z,983
2022-11-05T04:51:14.745Z,983.2
2022-11-05T04:53:16.223Z,983.1
2022-11-05T04:55:17.689Z,983.1
2022-11-05T04:57:18.760Z,983.1
2022-11-05T04:59:20.078Z,983.2
2022-11-05T05:01:21.226Z,983.2
2022-11-05T05:03:22.798Z,983.2
2022-11-05T05:05:23.887Z,983.2
2022-11-05T05:07:25.469Z,983.2
2022-11-05T05:09:27.020Z,983.3
2022-11-05T05:11:28.828Z,983.3
2022-11-05T05:13:29.991Z,983.3
2022-11-05T05:15:31.317Z,983.3
2022-11-05T05:17:32.573Z,983.3
2022-11-05T05:19:34.333Z,983.4
2022-11-05T05:21:35.367Z,983.4
2022-11-05T05:23:37.227Z,983.5
2022-11-05T05:25:38.915Z,983.5
2022-11-05T05:27:39.972Z,983.4
2022-11-05T05:29:41.131Z,983.5
2022-11-05T05:31:42.172Z,983.4
2022-11-05T05:33:43.868Z,983.5
2022-11-05T05:35:44.857Z,983.5
2022-11-05T05:37:46.471Z,983.5
2022-11-05T05:39:48.314Z,983.4
2022-11-05T05:41:49.289Z,983.5
2022-11-05T05:43:50.507Z,983.6
2022-11-05T05:45:51.610Z,983.6
2022-11-05T05:47:52.515Z,983.6
2022-11-05T05:49:53.750Z,983.5
2022-11-05T05:51:55.020Z,983.6
2022-11-05T05:53:56.231Z,983.5
2022-11-05T05:55:57.193Z,983.6
2022-11-05T05:57:58.357Z,983.6
2022-11-05T06:00:00.096Z,983.6
2022-11-05T06:02:01.453Z,983.7
2022-11-05T06:04:02.489Z,983.7
2022-11-05T06:06:04.069Z,983.8
2022-11-05T06:08:05.545Z,983.8
2022-11-05T06:10:06.603Z,983.7
2022-11-05T06:12:07.978Z,983.8
2022-11-05T06:16:10.524Z,983.9
2022-11-05T06:18:11.943Z,983.9
2022-11-05T06:20:12.980Z,983.8
2022-11-05T06:22:14.212Z,983.9
2022-11-05T06:24:15.197Z,983.9
2022-11-05T06:26:16.213Z,984
2022-11-05T06:28:17.940Z,984
2022-11-05T06:30:19.412Z,984.1
2022-11-05T06:32:20.980Z,984.1
2022-11-05T06:34:22.036Z,984.1
2022-11-05T06:36:23.246Z,984.1
2022-11-05T06:38:24.458Z,984.2
2022-11-05T06:40:25.733Z,984.2
2022-11-05T06:42:26.832Z,984.2
2022-11-05T06:44:28.115Z,984.2
2022-11-05T06:46:29.425Z,984.3
2022-11-05T06:48:30.516Z,984.4
2022-11-05T06:50:32.188Z,984.4
2022-11-05T06:52:37.085Z,984.4
2022-11-05T06:54:35.690Z,984.4
2022-11-05T06:56:36.934Z,984.4
2022-11-05T06:58:38.424Z,984.5
2022-11-05T07:00:39.573Z,984.5
2022-11-05T07:02:41.387Z,984.5
2022-11-05T07:04:42.885Z,984.6
2022-11-05T07:06:44.424Z,984.7
2022-11-05T07:08:45.799Z,984.7
2022-11-05T07:10:47.557Z,984.8
2022-11-05T07:14:50.053Z,984.7
2022-11-05T07:16:51.813Z,984.8
2022-11-05T07:18:53.502Z,984.8
2022-11-05T07:20:54.765Z,984.9
2022-11-05T07:22:56.359Z,984.9
2022-11-05T07:24:57.486Z,984.9
2022-11-05T07:26:58.880Z,985
2022-11-05T07:29:00.178Z,985
2022-11-05T07:31:01.876Z,985.1
2022-11-05T07:33:03.630Z,985
2022-11-05T07:35:05.400Z,985.1
2022-11-05T07:37:06.971Z,985.1
2022-11-05T07:39:08.042Z,985.2
2022-11-05T07:41:09.321Z,985.2
2022-11-05T07:43:11.390Z,985.2
2022-11-05T07:45:12.825Z,985.2
2022-11-05T07:47:14.289Z,985.2
2022-11-05T07:49:15.484Z,985.4
2022-11-05T07:51:16.819Z,985.3
2022-11-05T07:53:18.146Z,985.4
2022-11-05T07:55:19.093Z,985.3
2022-11-05T07:57:20.333Z,985.4
2022-11-05T07:59:22.170Z,985.4
2022-11-05T08:01:23.630Z,985.5
2022-11-05T08:03:24.758Z,985.4
2022-11-05T08:05:25.920Z,985.4
2022-11-05T08:07:27.392Z,985.4
2022-11-05T08:09:28.696Z,985.4
2022-11-05T08:11:30.124Z,985.5
2022-11-05T08:13:31.241Z,985.5
2022-11-05T08:15:32.702Z,985.6
2022-11-05T08:17:33.705Z,985.6
2022-11-05T08:19:34.739Z,985.7
2022-11-05T08:21:35.910Z,985.7
2022-11-05T08:23:37.237Z,985.7
2022-11-05T08:25:38.255Z,985.7
2022-11-05T08:27:39.921Z,985.7
2022-11-05T08:29:41.569Z,985.7
2022-11-05T08:31:42.805Z,985.7
2022-11-05T08:33:44.617Z,985.8
2022-11-05T08:35:45.966Z,985.7
2022-11-05T08:37:47.201Z,985.8
2022-11-05T08:39:48.467Z,985.7
2022-11-05T08:41:57.657Z,985.7
2022-11-05T08:43:51.549Z,985.9
2022-11-05T08:44:35.341Z,985.8
2022-11-05T08:46:40.431Z,985.8
2022-11-05T08:48:38.247Z,985.8
2022-11-05T08:50:39.627Z,985.9
2022-11-05T08:52:40.611Z,985.9
2022-11-05T08:54:42.487Z,985.9
2022-11-05T08:56:43.977Z,985.9
2022-11-05T08:58:45.609Z,985.9
2022-11-05T09:00:47.376Z,986
2022-11-05T09:02:49.008Z,986.1
2022-11-05T09:04:50.309Z,986
2022-11-05T09:06:51.986Z,986
2022-11-05T09:08:53.529Z,986
2022-11-05T09:10:54.638Z,986
2022-11-05T09:12:55.975Z,986
2022-11-05T09:14:57.522Z,986.1
2022-11-05T09:16:58.579Z,986.1
2022-11-05T09:18:59.705Z,986.1
2022-11-05T09:21:00.981Z,986.2
2022-11-05T09:23:02.165Z,986.2
2022-11-05T09:25:03.982Z,986.1
2022-11-05T09:27:05.366Z,986.1
2022-11-05T09:29:09.219Z,986.3
2022-11-05T09:31:07.676Z,986.3
2022-11-05T09:33:08.988Z,986.3
2022-11-05T09:35:10.496Z,986.2
2022-11-05T09:37:12.093Z,986.3
2022-11-05T09:39:14.017Z,986.3
2022-11-05T09:41:15.875Z,986.3
2022-11-05T09:43:17.494Z,986.4
2022-11-05T09:45:19.414Z,986.4
2022-11-05T09:47:20.775Z,986.3
2022-11-05T09:49:21.709Z,986.3
2022-11-05T09:51:24.222Z,986.4
2022-11-05T09:53:24.617Z,986.4
2022-11-05T09:55:26.220Z,986.4
2022-11-05T09:57:27.309Z,986.4
2022-11-05T09:59:29.010Z,986.4
2022-11-05T10:01:31.081Z,986.4
2022-11-05T10:05:33.969Z,986.3
2022-11-05T10:07:35.657Z,986.5
2022-11-05T10:09:36.796Z,986.4
2022-11-05T10:11:37.742Z,986.5
2022-11-05T10:13:39.149Z,986.4
2022-11-05T10:15:40.332Z,986.4
2022-11-05T10:17:41.966Z,986.4
2022-11-05T10:19:43.014Z,986.4
2022-11-05T10:22:05.325Z,986.5
2022-11-05T10:23:46.180Z,986.5
2022-11-05T10:25:55.899Z,986.5
2022-11-05T10:27:49.632Z,986.6
2022-11-05T10:29:51.192Z,986.6
2022-11-05T10:31:52.961Z,986.6
2022-11-05T10:33:54.151Z,986.6
2022-11-05T10:35:55.521Z,986.6
2022-11-05T10:37:57.374Z,986.6
2022-11-05T10:39:58.360Z,986.6
2022-11-05T10:42:00.117Z,986.5
2022-11-05T10:44:01.961Z,986.5
2022-11-05T10:46:02.768Z,986.6
2022-11-05T10:48:04.249Z,986.6
2022-11-05T10:50:05.496Z,986.7
2022-11-05T10:52:06.603Z,986.7
2022-11-05T10:54:08.275Z,986.6
2022-11-05T10:56:10.319Z,986.5
2022-11-05T10:58:11.572Z,986.6
2022-11-05T11:00:12.409Z,986.6
2022-11-05T11:02:13.706Z,986.5
2022-11-05T11:04:14.910Z,986.6
2022-11-05T11:06:16.408Z,986.5
2022-11-05T11:08:17.911Z,986.5
2022-11-05T11:10:18.798Z,986.6
2022-11-05T11:12:20.539Z,986.7
2022-11-05T11:14:21.953Z,986.6
2022-11-05T11:16:23.208Z,986.7
2022-11-05T11:18:25.013Z,986.6
2022-11-05T11:20:26.880Z,986.6
2022-11-05T11:24:33.343Z,986.7
2022-11-05T11:26:30.459Z,986.7
2022-11-05T11:30:32.823Z,986.6
2022-11-05T11:32:34.433Z,986.7
2022-11-05T11:34:35.568Z,986.7
2022-11-05T11:36:36.651Z,986.7
2022-11-05T11:38:37.571Z,986.7
2022-11-05T11:40:39.299Z,986.8
2022-11-05T11:42:40.205Z,986.8
2022-11-05T11:44:41.805Z,986.8
2022-11-05T11:46:43.688Z,986.8
2022-11-05T11:48:45.456Z,986.8
2022-11-05T11:50:46.683Z,986.9
2022-11-05T11:52:48.382Z,986.9
2022-11-05T11:54:49.304Z,987
2022-11-05T11:56:50.458Z,986.9
2022-11-05T11:58:51.793Z,987.1
2022-11-05T12:00:52.956Z,986.9
2022-11-05T12:02:58.769Z,987
2022-11-05T12:04:55.677Z,986.9
2022-11-05T12:06:56.969Z,986.9
2022-11-05T12:09:03.488Z,987
2022-11-05T12:10:59.420Z,987
2022-11-05T12:13:00.345Z,987
2022-11-05T12:15:01.732Z,987
2022-11-05T12:17:03.091Z,987
2022-11-05T12:19:04.467Z,986.9
2022-11-05T12:21:06.196Z,987
2022-11-05T12:23:07.990Z,987
2022-11-05T12:25:08.972Z,987
2022-11-05T12:29:18.692Z,986.9
2022-11-05T12:31:13.434Z,986.9
2022-11-05T12:33:15.621Z,986.9
2022-11-05T12:35:16.677Z,986.8
2022-11-05T12:37:17.801Z,986.9
2022-11-05T12:39:19.207Z,986.8
2022-11-05T12:41:20.766Z,986.8
2022-11-05T12:43:22.160Z,986.8
2022-11-05T12:45:24.067Z,986.8
2022-11-05T12:47:25.775Z,986.9
2022-11-05T12:49:27.407Z,986.8
2022-11-05T12:51:28.419Z,986.8
2022-11-05T12:53:29.697Z,986.8
2022-11-05T12:55:31.110Z,986.9
2022-11-05T12:57:32.652Z,986.8
2022-11-05T12:59:34.211Z,986.9
2022-11-05T13:01:36.193Z,986.9
2022-11-05T13:03:37.750Z,986.9
2022-11-05T13:05:39.393Z,986.8
2022-11-05T13:07:41.006Z,986.9
2022-11-05T13:09:42.793Z,986.9
2022-11-05T13:11:43.730Z,986.8
2022-11-05T13:13:44.672Z,986.9
2022-11-05T13:15:45.776Z,986.9
2022-11-05T13:17:47.513Z,986.8
2022-11-05T13:19:48.394Z,987
2022-11-05T13:21:49.709Z,986.8
2022-11-05T13:23:51.226Z,986.9
2022-11-05T13:25:53.027Z,986.9
2022-11-05T13:27:54.711Z,986.9
2022-11-05T13:29:55.968Z,987
2022-11-05T13:31:57.053Z,986.9
2022-11-05T13:33:58.172Z,987
2022-11-05T13:38:01.223Z,987
2022-11-05T13:40:02.470Z,986.9
2022-11-05T13:42:03.923Z,987
2022-11-05T13:44:05.356Z,987
2022-11-05T13:48:08.890Z,987
2022-11-05T13:50:10.569Z,987
2022-11-05T13:52:12.438Z,987.1
2022-11-05T13:54:13.453Z,987.1
2022-11-05T13:56:14.443Z,987
2022-11-05T13:58:16.168Z,987.1
2022-11-05T14:00:17.700Z,987.2
2022-11-05T14:02:19.672Z,987.2
2022-11-05T14:04:21.222Z,987.3
2022-11-05T14:06:22.880Z,987.3
2022-11-05T14:08:24.742Z,987.2
2022-11-05T14:10:26.629Z,987.2
2022-11-05T14:12:27.529Z,987.2
2022-11-05T14:14:28.486Z,987.3
2022-11-05T14:16:30.216Z,987.1
2022-11-05T14:18:31.242Z,987.1
2022-11-05T14:20:32.637Z,987.1
2022-11-05T14:22:34.108Z,987.2
2022-11-05T14:24:35.175Z,987.2
2022-11-05T14:26:36.955Z,987.1
2022-11-05T14:28:38.257Z,987.2
2022-11-05T14:30:41.027Z,987.1
2022-11-05T14:32:41.152Z,987.1
2022-11-05T14:36:44.194Z,987.1
2022-11-05T14:38:45.683Z,987.1
2022-11-05T14:40:46.854Z,987.2
2022-11-05T14:42:48.194Z,987.1
2022-11-05T14:44:49.919Z,987.2
2022-11-05T14:46:51.475Z,987.2
2022-11-05T14:48:53.320Z,987.1
2022-11-05T14:50:55.227Z,987.2
2022-11-05T14:52:56.824Z,987.2
2022-11-05T14:54:58.061Z,987.3
2022-11-05T14:56:59.266Z,987.3
2022-11-05T14:59:01.033Z,987.3
2022-11-05T15:01:02.871Z,987.4
2022-11-05T15:03:04.444Z,987.3
2022-11-05T15:05:05.485Z,987.4
2022-11-05T15:07:06.768Z,987.4
2022-11-05T15:09:08.363Z,987.5
2022-11-05T15:11:09.952Z,987.4
2022-11-05T15:13:11.659Z,987.4
2022-11-05T15:15:15.025Z,987.4
2022-11-05T15:17:14.553Z,987.5
2022-11-05T15:19:16.067Z,987.5
2022-11-05T15:21:17.028Z,987.4
2022-11-05T15:23:18.528Z,987.5
2022-11-05T15:25:19.675Z,987.5
2022-11-05T15:29:21.952Z,987.4
2022-11-05T15:31:23.308Z,987.5
2022-11-05T15:32:07.195Z,987.5
2022-11-05T15:34:08.479Z,987.5
2022-11-05T15:36:09.959Z,987.5
2022-11-05T15:38:11.161Z,987.6
2022-11-05T15:40:12.495Z,987.6
2022-11-05T15:42:14.143Z,987.6
2022-11-05T15:44:15.458Z,987.5
2022-11-05T15:46:16.998Z,987.6
2022-11-05T15:48:18.421Z,987.6
2022-11-05T15:50:19.742Z,987.6
2022-11-05T15:52:21.400Z,987.6
2022-11-05T15:56:24.668Z,987.6
2022-11-05T15:58:26.382Z,987.6
2022-11-05T16:00:27.830Z,987.6
2022-11-05T16:02:29.621Z,987.6
2022-11-05T16:04:31.268Z,987.6
2022-11-05T16:06:32.480Z,987.6
2022-11-05T16:08:33.539Z,987.6
2022-11-05T16:10:35.132Z,987.6
2022-11-05T16:12:36.638Z,987.6
2022-11-05T16:14:38.206Z,987.6
2022-11-05T16:16:39.505Z,987.7
2022-11-05T16:18:41.331Z,987.8
2022-11-05T16:20:42.671Z,987.8
2022-11-05T16:22:44.418Z,987.9
2022-11-05T16:24:45.932Z,987.9
2022-11-05T16:27:02.849Z,987.9
2022-11-05T16:28:48.968Z,987.8
2022-11-05T16:30:50.519Z,987.9
2022-11-05T16:32:51.748Z,987.9
2022-11-05T16:34:53.126Z,987.8
2022-11-05T16:36:54.281Z,987.8
2022-11-05T16:38:55.345Z,987.8
2022-11-05T16:40:56.603Z,987.9
2022-11-05T16:42:57.690Z,987.9
2022-11-05T16:44:58.851Z,987.9
2022-11-05T16:47:00.509Z,988
2022-11-05T16:49:02.366Z,987.9
2022-11-05T16:51:04.017Z,987.9
2022-11-05T16:55:06.464Z,988.1
2022-11-05T16:57:07.571Z,988
2022-11-05T16:59:08.935Z,988
2022-11-05T17:01:10.565Z,987.9
2022-11-05T17:03:11.645Z,988
2022-11-05T17:05:12.902Z,988
2022-11-05T17:07:14.843Z,988
2022-11-05T17:09:15.836Z,988
2022-11-05T17:11:17.703Z,988
2022-11-05T17:13:19.311Z,988
2022-11-05T17:15:21.243Z,988
2022-11-05T17:17:22.576Z,988
2022-11-05T17:19:24.446Z,988
2022-11-05T17:21:25.710Z,988.1
2022-11-05T17:23:27.236Z,988.1
2022-11-05T17:25:28.276Z,988.1
2022-11-05T17:27:30.085Z,988.2
2022-11-05T17:29:31.234Z,988.2
2022-11-05T17:31:32.460Z,988.2
2022-11-05T17:33:33.486Z,988.2
2022-11-05T17:35:34.519Z,988.2
2022-11-05T17:37:36.423Z,988.3
2022-11-05T17:39:38.036Z,988.4
2022-11-05T17:41:39.806Z,988.5
2022-11-05T17:43:41.043Z,988.4
2022-11-05T17:45:42.005Z,988.4
2022-11-05T17:47:43.332Z,988.4
2022-11-05T17:49:44.949Z,988.4
2022-11-05T17:53:47.280Z,988.5
2022-11-05T17:55:48.327Z,988.5
2022-11-05T17:57:49.994Z,988.5
2022-11-05T17:59:51.486Z,988.4
2022-11-05T18:01:53.237Z,988.6
2022-11-05T18:03:54.422Z,988.4
2022-11-05T18:05:56.207Z,988.5
2022-11-05T18:07:57.244Z,988.7
2022-11-05T18:09:58.347Z,988.5
2022-11-05T18:11:59.940Z,988.6
2022-11-05T18:14:01.028Z,988.6
2022-11-05T18:16:02.851Z,988.7
2022-11-05T18:18:03.936Z,988.7
2022-11-05T18:20:05.581Z,988.6
2022-11-05T18:22:07.227Z,988.7
2022-11-05T18:24:08.954Z,988.8
2022-11-05T18:26:10.201Z,988.7
2022-11-05T18:28:11.964Z,988.7
2022-11-05T18:30:12.956Z,988.7
2022-11-05T18:32:14.712Z,988.7
2022-11-05T18:34:16.489Z,988.6
2022-11-05T18:36:17.490Z,988.8
2022-11-05T18:38:19.183Z,988.8
2022-11-05T18:40:20.160Z,988.7
2022-11-05T18:42:21.282Z,988.7
2022-11-05T18:44:22.660Z,988.6
2022-11-05T18:46:51.609Z,988.5
2022-11-05T18:48:25.623Z,988.7
2022-11-05T18:50:27.451Z,988.5
2022-11-05T18:52:29.269Z,988.7
2022-11-05T18:54:30.530Z,988.7
2022-11-05T18:56:31.678Z,988.7
2022-11-05T18:58:32.729Z,988.7
2022-11-05T19:02:35.602Z,988.7
2022-11-05T19:04:36.995Z,988.6
2022-11-05T19:06:38.226Z,988.7
2022-11-05T19:08:39.675Z,988.7
2022-11-05T19:12:42.645Z,988.7
2022-11-05T19:14:43.880Z,988.8
2022-11-05T19:18:46.638Z,988.7
2022-11-05T19:20:47.959Z,988.7
2022-11-05T19:22:49.597Z,988.7
2022-11-05T19:24:51.200Z,988.8
2022-11-05T19:26:52.489Z,988.8
2022-11-05T19:28:54.418Z,988.8
2022-11-05T19:30:55.713Z,988.8
2022-11-05T19:32:56.916Z,988.8
2022-11-05T19:34:58.143Z,988.8
2022-11-05T19:36:59.274Z,988.9
2022-11-05T19:39:01.191Z,988.9
2022-11-05T19:41:02.207Z,988.9
2022-11-05T19:43:03.670Z,988.8
2022-11-05T19:45:23.409Z,988.8
2022-11-05T19:47:06.374Z,988.8
2022-11-05T19:49:08.059Z,988.8
2022-11-05T19:51:09.953Z,988.8
2022-11-05T19:53:11.004Z,988.9
2022-11-05T19:55:12.630Z,988.9
2022-11-05T19:57:14.457Z,988.8
2022-11-05T19:59:15.553Z,988.9
2022-11-05T20:01:17.297Z,988.9
2022-11-05T20:03:18.373Z,988.8
2022-11-05T20:05:20.028Z,988.9
2022-11-05T20:07:21.231Z,988.9
2022-11-05T20:09:23.417Z,988.9
2022-11-05T20:11:24.275Z,989
2022-11-05T20:13:25.721Z,989
2022-11-05T20:17:28.006Z,988.9
2022-11-05T20:19:29.221Z,989
2022-11-05T20:21:31.117Z,989
2022-11-05T20:23:32.961Z,989
2022-11-05T20:25:34.263Z,989.1
2022-11-05T20:27:36.272Z,989.2
2022-11-05T20:29:37.619Z,989.1
2022-11-05T20:31:38.653Z,989.2
2022-11-05T20:33:40.335Z,989.1
2022-11-05T20:35:41.390Z,989.1
2022-11-05T20:37:42.549Z,989.1
2022-11-05T20:39:44.545Z,989.1
2022-11-05T20:41:45.964Z,989.1
2022-11-05T20:43:47.756Z,989
2022-11-05T20:45:48.784Z,989
2022-11-05T20:47:50.316Z,989.1
2022-11-05T20:49:52.072Z,989.1
2022-11-05T20:51:53.148Z,989.1
2022-11-05T20:53:55.078Z,989.1
2022-11-05T20:55:56.251Z,989.2
2022-11-05T20:59:58.570Z,989.1
2022-11-05T21:02:00.630Z,989.2
2022-11-05T21:04:02.301Z,989.2
2022-11-05T21:06:03.527Z,989.1
2022-11-05T21:08:04.537Z,989.1
2022-11-05T21:10:06.354Z,989.1
2022-11-05T21:12:07.762Z,989.3
2022-11-05T21:14:09.236Z,989.2
2022-11-05T21:16:15.482Z,989.2
2022-11-05T21:18:13.152Z,989.2
2022-11-05T21:20:14.894Z,989.2
2022-11-05T21:22:16.261Z,989.1
2022-11-05T21:24:17.829Z,989.1
2022-11-05T21:26:19.095Z,989.1
2022-11-05T21:28:21.013Z,989
2022-11-05T21:30:22.399Z,989.1
2022-11-05T21:32:24.017Z,989.1
2022-11-05T21:34:25.550Z,989
2022-11-05T21:36:27.500Z,989
2022-11-05T21:38:29.288Z,989.1
2022-11-05T21:40:31.279Z,989.1
2022-11-05T21:42:33.009Z,989
2022-11-05T21:44:34.660Z,989.1
2022-11-05T21:46:35.701Z,989.1
2022-11-05T21:48:37.279Z,989.1
2022-11-05T21:50:38.476Z,989
2022-11-05T21:52:39.657Z,989
2022-11-05T21:54:41.137Z,989
2022-11-05T21:56:42.474Z,989
2022-11-05T21:58:43.606Z,989
2022-11-05T22:00:44.907Z,989
2022-11-05T22:02:46.690Z,989.1
2022-11-05T22:04:48.508Z,989
2022-11-05T22:08:52.045Z,989.1
2022-11-05T22:10:53.597Z,989.1
2022-11-05T22:12:54.974Z,989.1
2022-11-05T22:14:56.304Z,989.1
2022-11-05T22:19:42.644Z,989.1
2022-11-05T22:21:44.329Z,989.1
2022-11-05T22:23:45.989Z,989
2022-11-05T22:25:47.329Z,988.9
2022-11-05T22:27:48.705Z,989
2022-11-05T22:29:49.838Z,988.9
2022-11-05T22:31:51.676Z,989
2022-11-05T22:33:53.668Z,988.9
2022-11-05T22:35:55.627Z,988.9
2022-11-05T22:37:57.002Z,989
2022-11-05T22:39:58.777Z,988.9
2022-11-05T22:42:04.314Z,989
2022-11-05T22:44:02.354Z,989
2022-11-05T22:46:04.106Z,988.8
2022-11-05T22:48:06.943Z,988.8
2022-11-05T22:50:07.049Z,988.9
2022-11-05T22:52:08.410Z,988.8
2022-11-05T22:54:09.857Z,988.8
2022-11-05T22:56:11.751Z,989
2022-11-05T22:58:13.069Z,989
2022-11-05T23:02:16.467Z,988.9
2022-11-05T23:04:17.528Z,988.9
2022-11-05T23:06:18.859Z,989
2022-11-05T23:08:20.840Z,988.9
2022-11-05T23:10:22.591Z,988.9
2022-11-05T23:12:24.455Z,988.9
2022-11-05T23:14:26.162Z,988.9
2022-11-05T23:16:28.082Z,989
2022-11-05T23:18:29.348Z,988.9
2022-11-05T23:20:30.500Z,988.8
2022-11-05T23:22:31.734Z,988.9
2022-11-05T23:24:32.825Z,988.8
2022-11-05T23:26:33.970Z,988.9
2022-11-05T23:28:35.360Z,988.8
2022-11-05T23:30:36.503Z,988.8
2022-11-05T23:32:37.780Z,988.8
2022-11-05T23:34:39.166Z,988.8
2022-11-05T23:36:40.412Z,988.8
2022-11-05T23:38:41.608Z,988.7
2022-11-05T23:40:43.293Z,988.7
2022-11-05T23:42:44.741Z,988.7
2022-11-05T23:44:46.106Z,988.7
2022-11-05T23:46:47.453Z,988.8
2022-11-05T23:48:48.688Z,988.7
2022-11-05T23:50:50.163Z,988.7
2022-11-05T23:52:51.988Z,988.7
2022-11-05T23:54:53.433Z,988.7
2022-11-05T23:56:54.657Z,988.6
