createdAt,value
2022-08-14T00:04:35.061Z,20.40
2022-08-14T00:09:55.179Z,20.20
2022-08-14T00:12:24.861Z,20.30
2022-08-14T00:15:04.599Z,20.20
2022-08-14T00:20:08.156Z,20.20
2022-08-14T00:48:10.483Z,19.80
2022-08-14T00:53:06.773Z,19.80
2022-08-14T01:01:10.258Z,19.70
2022-08-14T01:03:42.211Z,19.80
2022-08-14T01:06:12.673Z,19.70
2022-08-14T01:22:12.758Z,19.70
2022-08-14T01:24:43.416Z,19.70
2022-08-14T01:27:24.178Z,19.70
2022-08-14T01:30:03.742Z,19.60
2022-08-14T01:32:37.338Z,19.60
2022-08-14T01:40:36.551Z,19.50
2022-08-14T01:43:18.558Z,19.40
2022-08-14T01:53:51.387Z,19.30
2022-08-14T01:56:39.320Z,19.30
2022-08-14T01:59:18.465Z,19.30
2022-08-14T02:01:51.388Z,19.20
2022-08-14T02:04:54.858Z,18.90
2022-08-14T02:07:34.856Z,19.20
2022-08-14T02:17:30.663Z,19.10
2022-08-14T02:37:49.887Z,18.90
2022-08-14T02:40:19.335Z,18.90
2022-08-14T02:42:55.232Z,18.90
2022-08-14T02:45:38.310Z,18.80
2022-08-14T02:49:05.307Z,18.90
2022-08-14T02:53:29.768Z,18.90
2022-08-14T02:56:03.028Z,18.80
2022-08-14T03:01:01.574Z,18.70
2022-08-14T03:03:31.598Z,19.00
2022-08-14T03:06:00.276Z,18.80
2022-08-14T03:08:31.868Z,18.80
2022-08-14T03:13:37.666Z,19.40
2022-08-14T03:16:09.156Z,18.80
2022-08-14T03:18:52.519Z,18.80
2022-08-14T03:21:24.143Z,18.80
2022-08-14T03:24:02.441Z,18.80
2022-08-14T03:41:55.908Z,18.60
2022-08-14T05:07:33.955Z,18.50
2022-08-14T05:15:39.441Z,18.50
2022-08-14T05:18:17.290Z,18.60
2022-08-14T05:21:54.522Z,18.60
2022-08-14T05:28:46.365Z,18.50
2022-08-14T05:31:20.297Z,18.70
2022-08-14T05:46:22.971Z,18.80
2022-08-14T05:48:55.226Z,18.80
2022-08-14T05:51:25.810Z,18.90
2022-08-14T06:47:29.822Z,19.40
2022-08-14T07:05:29.592Z,20.00
2022-08-14T07:18:00.556Z,19.80
2022-08-14T07:23:05.122Z,19.80
2022-08-14T07:28:25.564Z,19.90
2022-08-14T07:30:57.694Z,19.90
2022-08-14T07:33:45.585Z,19.90
2022-08-14T07:36:27.698Z,20.00
2022-08-14T07:38:59.412Z,19.90
2022-08-14T07:44:32.112Z,20.20
2022-08-14T07:57:01.136Z,20.20
2022-08-14T08:02:18.673Z,19.90
2022-08-14T08:04:53.007Z,20.20
2022-08-14T08:07:30.061Z,20.60
2022-08-14T08:27:44.627Z,20.20
2022-08-14T08:30:12.609Z,20.70
2022-08-14T08:32:43.917Z,20.50
2022-08-14T08:35:18.520Z,20.30
2022-08-14T08:37:45.521Z,20.50
2022-08-14T08:40:31.317Z,20.50
2022-08-14T08:42:59.295Z,20.90
2022-08-14T08:53:09.653Z,20.70
2022-08-14T08:55:44.690Z,20.70
2022-08-14T08:58:20.048Z,20.70
2022-08-14T09:00:54.662Z,20.80
2022-08-14T09:03:25.609Z,20.80
2022-08-14T09:06:01.562Z,20.80
2022-08-14T09:08:33.860Z,21.00
2022-08-14T09:11:19.289Z,21.30
2022-08-14T09:13:50.491Z,21.10
2022-08-14T09:16:25.741Z,21.10
2022-08-14T09:18:54.681Z,20.70
2022-08-14T09:21:24.163Z,21.00
2022-08-14T09:24:26.104Z,21.10
2022-08-14T09:26:48.991Z,21.00
2022-08-14T09:29:20.095Z,21.40
2022-08-14T09:31:57.011Z,21.10
2022-08-14T09:34:58.443Z,21.10
2022-08-14T09:37:35.094Z,21.20
2022-08-14T09:40:20.853Z,20.90
2022-08-14T09:43:14.615Z,21.30
2022-08-14T09:45:53.033Z,21.40
2022-08-14T09:48:27.453Z,20.80
2022-08-14T09:56:30.333Z,21.60
2022-08-14T09:59:00.387Z,20.80
2022-08-14T10:01:37.524Z,21.30
2022-08-14T10:04:34.624Z,21.30
2022-08-14T10:07:05.594Z,21.30
2022-08-14T10:12:04.310Z,18.10
2022-08-14T10:14:35.703Z,21.10
2022-08-14T10:17:06.276Z,21.20
2022-08-14T10:19:35.977Z,21.40
2022-08-14T10:23:11.910Z,21.40
2022-08-14T10:27:26.472Z,21.60
2022-08-14T10:30:01.770Z,21.70
2022-08-14T10:32:40.060Z,21.70
2022-08-14T10:35:14.135Z,21.70
2022-08-14T10:37:50.648Z,21.60
2022-08-14T10:40:43.526Z,21.50
2022-08-14T10:43:25.724Z,21.70
2022-08-14T10:46:03.548Z,21.80
2022-08-14T10:48:57.473Z,21.80
2022-08-14T10:51:30.160Z,22.20
2022-08-14T10:54:25.922Z,21.70
2022-08-14T10:56:59.474Z,21.70
2022-08-14T10:59:30.724Z,21.70
2022-08-14T11:06:58.158Z,21.70
2022-08-14T11:09:26.616Z,21.80
2022-08-14T11:12:33.267Z,21.50
2022-08-14T11:15:02.633Z,21.50
2022-08-14T11:17:32.746Z,21.70
2022-08-14T11:20:01.020Z,21.80
2022-08-14T11:22:52.616Z,21.80
2022-08-14T11:27:49.312Z,21.80
2022-08-14T11:30:50.674Z,21.80
2022-08-14T11:35:47.651Z,21.80
2022-08-14T11:38:17.192Z,22.00
2022-08-14T11:43:16.300Z,21.70
2022-08-14T11:45:48.769Z,21.70
2022-08-14T11:49:02.608Z,21.90
2022-08-14T11:51:24.161Z,21.70
2022-08-14T11:53:57.239Z,21.60
2022-08-14T11:56:29.717Z,21.70
2022-08-14T12:01:28.686Z,21.50
2022-08-14T12:09:08.827Z,21.70
2022-08-14T12:11:47.297Z,21.50
2022-08-14T12:14:31.096Z,19.70
2022-08-14T12:17:12.310Z,21.80
2022-08-14T12:19:53.965Z,22.10
2022-08-14T12:22:44.200Z,21.90
2022-08-14T12:25:20.333Z,22.20
2022-08-14T12:27:53.285Z,22.20
2022-08-14T12:30:39.625Z,22.70
2022-08-14T12:33:32.622Z,22.30
2022-08-14T12:36:05.816Z,22.40
2022-08-14T12:41:11.355Z,22.30
2022-08-14T12:43:48.145Z,22.50
2022-08-14T12:46:35.943Z,21.80
2022-08-14T12:49:10.420Z,22.40
2022-08-14T12:54:27.591Z,22.20
2022-08-14T12:57:19.822Z,22.20
2022-08-14T12:59:49.445Z,22.40
2022-08-14T13:02:26.442Z,22.20
2022-08-14T13:04:56.548Z,22.10
2022-08-14T13:07:26.659Z,21.70
2022-08-14T13:12:43.074Z,22.90
2022-08-14T13:17:51.945Z,22.70
2022-08-14T13:20:24.536Z,22.70
2022-08-14T13:22:54.983Z,23.80
2022-08-14T13:25:25.946Z,22.90
2022-08-14T13:27:59.419Z,22.60
2022-08-14T13:30:27.532Z,22.50
2022-08-14T13:32:58.380Z,22.50
2022-08-14T13:35:26.156Z,22.40
2022-08-14T13:37:54.154Z,23.10
2022-08-14T13:40:26.669Z,22.50
2022-08-14T13:42:57.029Z,23.00
2022-08-14T13:45:34.148Z,22.40
2022-08-14T13:48:18.481Z,22.20
2022-08-14T13:51:01.580Z,22.70
2022-08-14T13:53:33.801Z,22.60
2022-08-14T13:56:02.588Z,22.40
2022-08-14T13:58:35.605Z,22.20
2022-08-14T14:01:04.377Z,22.60
2022-08-14T14:03:38.046Z,22.20
2022-08-14T14:06:06.797Z,22.00
2022-08-14T14:08:43.515Z,22.20
2022-08-14T14:11:17.065Z,22.10
2022-08-14T14:13:46.014Z,22.10
2022-08-14T14:16:26.649Z,22.10
2022-08-14T14:19:09.407Z,22.00
2022-08-14T14:21:40.931Z,22.20
2022-08-14T14:24:08.578Z,21.80
2022-08-14T14:26:47.138Z,22.30
2022-08-14T14:29:14.895Z,22.60
2022-08-14T14:34:29.036Z,22.60
2022-08-14T14:39:37.487Z,22.20
2022-08-14T14:45:15.371Z,22.20
2022-08-14T14:47:45.097Z,22.40
2022-08-14T14:52:44.435Z,21.80
2022-08-14T14:55:12.954Z,22.50
2022-08-14T14:57:52.044Z,22.20
2022-08-14T15:02:52.411Z,22.10
2022-08-14T15:05:20.153Z,22.10
2022-08-14T15:07:49.892Z,22.10
2022-08-14T15:10:27.987Z,22.00
2022-08-14T15:13:04.307Z,22.00
2022-08-14T15:15:37.835Z,21.90
2022-08-14T15:18:14.970Z,21.80
2022-08-14T15:26:24.209Z,22.00
2022-08-14T15:29:05.215Z,21.90
2022-08-14T15:31:36.120Z,22.00
2022-08-14T15:34:44.431Z,21.70
2022-08-14T15:37:12.770Z,22.00
2022-08-14T15:42:15.971Z,22.00
2022-08-14T15:44:57.059Z,22.30
2022-08-14T15:47:29.308Z,22.00
2022-08-14T15:50:01.516Z,22.20
2022-08-14T15:52:35.627Z,22.20
2022-08-14T15:55:14.780Z,22.50
2022-08-14T15:58:01.916Z,22.40
2022-08-14T16:00:54.286Z,22.00
2022-08-14T16:03:25.358Z,22.20
2022-08-14T16:06:01.554Z,22.00
2022-08-14T16:11:04.655Z,22.10
2022-08-14T16:13:44.552Z,22.50
2022-08-14T16:16:50.022Z,21.60
2022-08-14T16:19:07.184Z,22.00
2022-08-14T16:21:35.810Z,22.00
2022-08-14T16:24:05.652Z,22.00
2022-08-14T16:26:34.935Z,21.90
2022-08-14T16:31:35.872Z,21.90
2022-08-14T16:34:22.882Z,21.80
2022-08-14T16:36:53.848Z,21.70
2022-08-14T16:39:22.965Z,21.90
2022-08-14T16:41:52.949Z,21.90
2022-08-14T16:44:31.856Z,21.90
2022-08-14T16:47:04.032Z,21.90
2022-08-14T16:52:26.037Z,21.50
2022-08-14T16:55:11.060Z,21.80
2022-08-14T16:57:54.461Z,21.50
2022-08-14T17:03:11.723Z,21.80
2022-08-14T17:05:46.634Z,22.00
2022-08-14T17:08:33.296Z,21.80
2022-08-14T17:11:11.918Z,21.70
2022-08-14T17:13:59.383Z,21.80
2022-08-14T17:16:37.559Z,21.40
2022-08-14T17:19:09.970Z,22.20
2022-08-14T17:21:47.377Z,21.90
2022-08-14T17:24:57.088Z,19.90
2022-08-14T17:27:06.157Z,21.90
2022-08-14T17:29:44.893Z,21.80
2022-08-14T17:32:29.933Z,21.80
2022-08-14T17:35:16.839Z,21.90
2022-08-14T17:37:46.380Z,21.80
2022-08-14T17:40:20.876Z,21.80
2022-08-14T17:42:51.363Z,24.10
2022-08-14T17:45:42.877Z,21.40
2022-08-14T17:49:14.167Z,21.80
2022-08-14T17:54:01.322Z,21.70
2022-08-14T17:59:04.154Z,21.60
2022-08-14T18:01:37.624Z,21.70
2022-08-14T18:04:25.006Z,21.80
2022-08-14T18:07:06.910Z,21.70
2022-08-14T18:09:57.143Z,21.70
2022-08-14T18:12:36.925Z,21.80
2022-08-14T18:15:16.698Z,21.70
2022-08-14T18:17:50.655Z,21.70
2022-08-14T18:21:39.921Z,22.00
2022-08-14T18:23:13.845Z,21.50
2022-08-14T18:25:53.140Z,21.70
2022-08-14T18:28:51.141Z,21.70
2022-08-14T18:31:20.294Z,21.70
2022-08-14T18:34:06.584Z,21.70
2022-08-14T18:37:03.700Z,21.70
2022-08-14T18:50:32.207Z,21.80
2022-08-14T18:53:08.983Z,22.00
2022-08-14T18:58:31.692Z,21.60
2022-08-14T19:01:02.300Z,21.10
2022-08-14T19:03:36.702Z,21.60
2022-08-14T19:06:06.240Z,21.60
2022-08-14T19:08:45.173Z,21.60
2022-08-14T19:11:37.513Z,21.60
2022-08-14T19:14:06.476Z,21.40
2022-08-14T19:19:06.804Z,21.60
2022-08-14T19:21:40.873Z,21.20
2022-08-14T19:24:30.030Z,21.60
2022-08-14T19:27:23.589Z,21.70
2022-08-14T19:30:20.081Z,21.30
2022-08-14T19:32:53.015Z,21.60
2022-08-14T19:46:38.831Z,21.40
2022-08-14T19:49:23.224Z,21.60
2022-08-14T19:52:03.972Z,22.00
2022-08-14T19:54:33.172Z,21.60
2022-08-14T19:57:03.574Z,21.70
2022-08-14T19:59:36.734Z,21.70
2022-08-14T20:02:30.073Z,21.70
2022-08-14T20:04:59.469Z,21.40
2022-08-14T20:11:11.245Z,21.60
2022-08-14T20:13:31.987Z,21.40
2022-08-14T20:16:12.551Z,21.60
2022-08-14T20:21:21.401Z,21.30
2022-08-14T20:23:49.611Z,21.70
2022-08-14T20:26:30.586Z,21.70
2022-08-14T20:31:37.266Z,21.70
2022-08-14T20:34:06.240Z,21.70
2022-08-14T20:36:40.818Z,21.70
2022-08-14T20:39:15.581Z,21.70
2022-08-14T20:41:51.147Z,22.10
2022-08-14T20:44:41.130Z,21.60
2022-08-14T20:47:13.586Z,21.70
2022-08-14T20:49:41.962Z,22.00
2022-08-14T20:52:18.557Z,21.70
2022-08-14T20:57:19.190Z,21.70
2022-08-14T20:59:53.018Z,21.70
2022-08-14T21:07:51.345Z,21.60
2022-08-14T21:10:34.168Z,21.60
2022-08-14T21:14:17.840Z,21.60
2022-08-14T21:15:57.235Z,21.60
2022-08-14T21:18:29.738Z,21.60
2022-08-14T21:20:58.488Z,21.60
2022-08-14T21:23:32.708Z,21.60
2022-08-14T21:31:05.563Z,21.60
2022-08-14T21:33:34.355Z,21.60
2022-08-14T21:36:07.522Z,21.90
2022-08-14T21:38:38.052Z,21.60
2022-08-14T21:41:43.150Z,21.60
2022-08-14T21:44:17.083Z,21.50
2022-08-14T21:46:53.557Z,21.60
2022-08-14T21:49:37.492Z,21.60
2022-08-14T21:52:50.833Z,21.50
2022-08-14T21:55:00.425Z,21.50
2022-08-14T22:00:30.263Z,21.60
2022-08-14T22:03:05.424Z,21.60
2022-08-14T22:08:06.567Z,21.50
2022-08-14T22:10:35.006Z,21.60
2022-08-14T22:15:33.008Z,21.40
2022-08-14T22:23:00.471Z,21.20
2022-08-14T22:25:33.921Z,21.70
2022-08-14T22:28:04.334Z,21.80
2022-08-14T22:30:32.535Z,21.50
2022-08-14T22:33:00.285Z,21.70
2022-08-14T22:35:29.265Z,21.40
2022-08-14T22:38:34.544Z,21.70
2022-08-14T22:41:06.645Z,21.50
2022-08-14T22:43:35.168Z,21.40
2022-08-14T22:46:03.091Z,21.50
2022-08-14T22:48:41.941Z,21.50
2022-08-14T22:53:40.547Z,21.00
2022-08-14T22:56:20.319Z,21.40
2022-08-14T23:01:22.778Z,21.40
2022-08-14T23:09:36.220Z,21.40
2022-08-14T23:14:26.812Z,21.00
2022-08-14T23:19:33.759Z,21.40
2022-08-14T23:22:05.182Z,21.30
2022-08-14T23:24:32.228Z,21.70
2022-08-14T23:31:59.199Z,21.00
2022-08-14T23:36:58.017Z,21.30
2022-08-14T23:39:32.271Z,20.90
2022-08-14T23:42:07.438Z,21.40
2022-08-14T23:47:10.586Z,21.60
2022-08-14T23:49:56.897Z,21.40
2022-08-14T23:52:50.972Z,21.40
