createdAt,value
2023-05-06T15:14:18.392Z,181.3
2023-05-06T15:19:17.973Z,197.8
2023-05-06T15:24:18.129Z,199.4
2023-05-06T15:29:17.381Z,194.5
2023-05-06T15:34:17.239Z,204.8
2023-05-06T15:39:16.115Z,199.4
2023-05-06T15:44:17.231Z,200.1
2023-05-06T15:50:02.044Z,201
2023-05-06T15:54:16.443Z,205.5
2023-05-06T15:59:14.759Z,204.7
2023-05-06T16:04:14.357Z,201
2023-05-06T16:09:13.674Z,199
2023-05-06T16:14:12.678Z,201.6
2023-05-06T16:19:12.581Z,193.9
2023-05-06T16:24:12.361Z,200.9
2023-05-06T16:29:12.111Z,199.2
2023-05-06T16:34:12.805Z,198.5
2023-05-06T16:39:10.278Z,196.9
2023-05-06T16:44:10.129Z,197.5
2023-05-06T16:49:09.978Z,198.5
2023-05-06T16:54:08.761Z,197.4
2023-05-06T16:59:07.314Z,181.5
2023-05-06T17:30:25.033Z,213.3
2023-05-06T17:35:25.903Z,207.1
2023-05-06T17:40:23.176Z,203.3
2023-05-06T17:45:22.777Z,205.5
2023-05-06T17:50:22.001Z,203.4
2023-05-06T17:55:36.585Z,209.9
2023-05-06T18:09:53.841Z,203.3
2023-05-06T18:24:48.345Z,181.8
2023-05-06T18:29:39.349Z,204.4
2023-05-06T20:04:15.908Z,162.9
2023-05-06T20:09:15.031Z,151.2
2023-05-06T20:14:15.932Z,123.5
2023-05-06T20:19:13.605Z,124.2
2023-05-06T20:24:13.002Z,151
2023-05-06T20:29:12.075Z,163.8
2023-05-06T20:34:11.696Z,173.2
2023-05-06T20:39:10.222Z,174.9
2023-05-06T20:44:09.958Z,171.6
2023-05-06T20:49:09.902Z,186.5
2023-05-06T20:54:11.470Z,185.8
2023-05-06T20:59:08.350Z,176.7
2023-05-06T21:55:24.514Z,191.4
