createdAt,value
2018-09-04T04:02:00.868Z,28.33
2018-09-04T04:04:28.947Z,28.77
2018-09-04T04:06:57.010Z,28.83
2018-09-04T04:09:26.360Z,27.90
2018-09-04T04:11:54.447Z,25.70
2018-09-04T04:14:22.530Z,26.10
2018-09-04T04:16:50.603Z,26.77
2018-09-04T04:19:18.703Z,33.00
2018-09-04T04:21:46.752Z,33.58
2018-09-04T04:24:14.828Z,27.80
2018-09-04T04:26:42.910Z,25.20
2018-09-04T04:29:11.023Z,25.97
2018-09-04T04:31:40.467Z,26.25
2018-09-04T04:34:08.560Z,26.40
2018-09-04T04:36:36.976Z,23.30
2018-09-04T04:39:07.306Z,25.23
2018-09-04T04:41:35.674Z,26.53
2018-09-04T04:44:03.797Z,24.35
2018-09-04T04:46:31.893Z,23.83
2018-09-04T04:49:00.584Z,23.70
2018-09-04T04:51:28.745Z,25.33
2018-09-04T04:53:56.939Z,23.20
2018-09-04T04:56:25.047Z,24.03
2018-09-04T04:58:53.612Z,24.20
2018-09-04T05:01:21.762Z,25.17
2018-09-04T05:03:49.885Z,21.50
2018-09-04T05:06:18.660Z,23.80
2018-09-04T05:08:46.798Z,24.87
2018-09-04T05:11:15.133Z,23.73
2018-09-04T05:13:43.095Z,22.20
2018-09-04T05:16:11.205Z,27.33
2018-09-04T05:18:39.911Z,25.40
2018-09-04T05:21:08.403Z,22.10
2018-09-04T05:23:36.496Z,26.27
2018-09-04T05:26:04.577Z,25.53
2018-09-04T05:28:36.929Z,27.17
2018-09-04T05:31:04.996Z,27.33
2018-09-04T05:33:39.520Z,25.87
2018-09-04T05:36:07.668Z,27.30
2018-09-04T05:38:36.097Z,22.85
2018-09-04T05:41:04.155Z,22.30
2018-09-04T05:43:52.566Z,24.40
2018-09-04T05:46:27.336Z,25.97
2018-09-04T05:48:56.329Z,23.73
2018-09-04T05:51:24.564Z,25.60
2018-09-04T05:53:52.650Z,25.97
2018-09-04T05:56:20.711Z,25.67
2018-09-04T05:58:49.715Z,23.73
2018-09-04T06:01:17.927Z,23.80
2018-09-04T06:03:47.551Z,23.60
2018-09-04T06:06:15.672Z,25.90
2018-09-04T06:08:43.705Z,25.53
2018-09-04T06:11:22.611Z,24.82
2018-09-04T06:13:50.754Z,25.53
2018-09-04T06:16:18.760Z,24.15
2018-09-04T06:18:46.831Z,25.30
2018-09-04T06:21:14.895Z,24.50
2018-09-04T06:23:43.047Z,22.57
2018-09-04T06:26:11.152Z,25.10
2018-09-04T06:28:39.228Z,23.20
2018-09-04T06:31:07.298Z,25.03
2018-09-04T06:33:35.639Z,24.80
2018-09-04T06:36:03.732Z,22.80
2018-09-04T06:38:39.502Z,21.43
2018-09-04T06:41:07.726Z,21.93
2018-09-04T06:43:35.792Z,18.77
2018-09-04T06:46:03.897Z,18.63
2018-09-04T06:48:31.961Z,16.48
2018-09-04T06:51:00.991Z,17.10
2018-09-04T06:53:32.279Z,16.13
2018-09-04T06:56:00.353Z,20.53
2018-09-04T07:01:39.893Z,18.90
2018-09-04T07:04:28.363Z,17.93
2018-09-04T07:06:56.432Z,18.33
2018-09-04T07:09:24.507Z,17.07
2018-09-04T07:11:52.559Z,17.37
2018-09-04T07:14:20.635Z,17.80
2018-09-04T07:19:43.865Z,18.20
2018-09-04T07:22:11.911Z,18.17
2018-09-04T07:24:39.992Z,16.97
2018-09-04T07:27:08.044Z,18.63
2018-09-04T07:29:36.110Z,17.53
2018-09-04T07:32:28.882Z,18.27
2018-09-04T07:34:56.939Z,16.93
2018-09-04T07:37:25.010Z,18.10
2018-09-04T07:39:53.078Z,16.53
2018-09-04T07:42:21.127Z,17.17
2018-09-04T07:44:49.239Z,17.83
2018-09-04T07:47:25.639Z,16.20
2018-09-04T07:49:53.715Z,16.47
2018-09-04T07:52:21.812Z,16.80
2018-09-04T07:54:49.884Z,16.23
2018-09-04T07:57:17.951Z,17.70
2018-09-04T07:59:46.029Z,15.63
2018-09-04T08:02:14.396Z,16.07
2018-09-04T08:04:42.468Z,15.33
2018-09-04T08:07:10.537Z,16.43
2018-09-04T08:09:39.800Z,16.20
2018-09-04T08:12:08.080Z,16.33
2018-09-04T08:14:36.161Z,16.40
2018-09-04T08:17:05.451Z,16.10
2018-09-04T08:19:33.524Z,14.80
2018-09-04T08:22:01.606Z,14.60
2018-09-04T08:24:42.570Z,13.43
2018-09-04T08:27:10.639Z,12.60
2018-09-04T08:29:38.712Z,12.40
2018-09-04T08:32:07.051Z,12.27
2018-09-04T08:34:38.955Z,10.73
2018-09-04T08:37:07.123Z,12.50
2018-09-04T08:39:41.039Z,9.73
2018-09-04T08:42:09.121Z,10.87
2018-09-04T08:44:37.288Z,12.80
2018-09-04T08:47:10.162Z,11.65
2018-09-04T08:49:38.324Z,11.70
2018-09-04T08:52:11.324Z,9.20
2018-09-04T08:54:40.496Z,9.30
2018-09-04T08:57:08.548Z,9.48
2018-09-04T08:59:36.620Z,8.37
2018-09-04T09:02:05.004Z,8.13
2018-09-04T09:04:33.096Z,8.37
2018-09-04T09:07:01.416Z,8.30
2018-09-04T09:09:29.477Z,8.87
2018-09-04T09:11:57.543Z,9.08
2018-09-04T09:14:27.628Z,8.00
2018-09-04T09:16:55.687Z,7.03
2018-09-04T09:19:30.804Z,6.73
2018-09-04T09:21:58.891Z,6.33
2018-09-04T09:24:26.955Z,6.67
