createdAt,value
2019-03-21T00:00:19.621Z,14.33
2019-03-21T00:02:48.196Z,11.22
2019-03-21T00:05:17.537Z,13.80
2019-03-21T00:07:46.281Z,13.68
2019-03-21T00:10:29.948Z,11.90
2019-03-21T00:12:58.743Z,11.38
2019-03-21T00:15:33.204Z,14.05
2019-03-21T00:18:04.276Z,11.75
2019-03-21T00:20:33.085Z,13.10
2019-03-21T00:23:01.656Z,12.20
2019-03-21T00:25:30.284Z,12.13
2019-03-21T00:27:58.942Z,12.18
2019-03-21T00:30:28.239Z,11.28
2019-03-21T00:32:57.362Z,12.93
2019-03-21T00:35:25.985Z,12.43
2019-03-21T00:37:54.536Z,12.85
2019-03-21T00:40:25.949Z,9.10
2019-03-21T00:42:54.495Z,13.68
2019-03-21T00:45:23.131Z,10.58
2019-03-21T00:47:52.653Z,9.25
2019-03-21T00:50:24.357Z,10.23
2019-03-21T00:55:22.421Z,13.60
2019-03-21T00:57:51.353Z,10.03
2019-03-21T01:00:26.213Z,15.43
2019-03-21T01:02:55.077Z,12.78
2019-03-21T01:05:23.733Z,12.80
2019-03-21T01:07:52.315Z,16.75
2019-03-21T01:10:29.312Z,16.60
2019-03-21T01:12:57.886Z,16.93
2019-03-21T01:15:26.542Z,15.50
2019-03-21T01:17:55.112Z,18.85
2019-03-21T01:20:23.741Z,27.45
2019-03-21T01:22:52.315Z,26.68
2019-03-21T01:25:33.270Z,18.37
2019-03-21T01:28:01.923Z,14.33
2019-03-21T01:30:30.548Z,16.50
2019-03-21T01:32:59.133Z,21.93
2019-03-21T01:35:27.638Z,23.12
2019-03-21T01:37:56.262Z,16.80
2019-03-21T01:40:27.856Z,19.77
2019-03-21T01:42:56.538Z,18.65
2019-03-21T01:45:26.061Z,17.60
2019-03-21T01:47:55.386Z,14.40
2019-03-21T01:50:26.961Z,12.47
2019-03-21T01:52:55.544Z,18.70
2019-03-21T01:55:24.173Z,15.70
2019-03-21T01:57:52.722Z,13.95
2019-03-21T02:00:42.091Z,10.03
2019-03-21T02:03:10.655Z,10.03
2019-03-21T02:05:39.289Z,17.45
2019-03-21T02:08:07.984Z,12.15
2019-03-21T02:10:36.805Z,11.63
2019-03-21T02:13:05.471Z,11.50
2019-03-21T02:15:34.156Z,10.28
2019-03-21T02:18:02.712Z,14.45
2019-03-21T02:20:31.410Z,13.28
2019-03-21T02:22:59.974Z,12.43
2019-03-21T02:25:33.420Z,8.50
2019-03-21T02:28:02.075Z,10.20
2019-03-21T02:30:41.090Z,12.58
2019-03-21T02:33:24.709Z,11.08
2019-03-21T02:35:53.458Z,9.40
2019-03-21T02:38:22.089Z,12.47
2019-03-21T02:40:53.029Z,12.05
2019-03-21T02:43:21.786Z,9.80
2019-03-21T02:45:50.629Z,14.10
2019-03-21T02:48:19.249Z,11.28
2019-03-21T02:50:47.804Z,22.30
2019-03-21T02:53:16.289Z,16.10
2019-03-21T02:55:44.793Z,17.12
2019-03-21T02:58:13.360Z,15.65
2019-03-21T03:00:45.842Z,17.10
2019-03-21T03:03:14.481Z,17.57
2019-03-21T03:05:43.376Z,16.02
2019-03-21T03:08:11.963Z,17.52
2019-03-21T03:10:52.326Z,22.37
2019-03-21T03:13:21.881Z,19.77
2019-03-21T03:15:50.442Z,20.92
2019-03-21T03:18:21.042Z,20.75
2019-03-21T03:20:49.613Z,19.48
2019-03-21T03:23:18.442Z,18.32
2019-03-21T03:25:50.532Z,16.20
2019-03-21T03:28:20.505Z,16.77
2019-03-21T03:30:50.716Z,13.35
2019-03-21T03:33:19.362Z,18.55
2019-03-21T03:35:47.920Z,20.37
2019-03-21T03:38:16.581Z,23.15
2019-03-21T03:40:48.410Z,39.38
2019-03-21T03:43:17.046Z,33.45
2019-03-21T03:45:45.885Z,24.50
2019-03-21T03:48:14.564Z,31.37
2019-03-21T03:50:43.257Z,17.60
2019-03-21T03:53:11.890Z,18.82
2019-03-21T03:55:40.631Z,22.45
2019-03-21T03:58:18.030Z,16.55
2019-03-21T04:00:46.730Z,16.67
2019-03-21T04:03:15.436Z,16.80
2019-03-21T04:05:44.050Z,18.45
2019-03-21T04:08:12.644Z,16.02
2019-03-21T04:10:53.437Z,19.80
2019-03-21T04:13:22.088Z,16.65
2019-03-21T04:15:53.058Z,27.02
2019-03-21T04:18:24.036Z,39.90
2019-03-21T04:23:23.477Z,70.22
2019-03-21T04:25:57.850Z,103.22
2019-03-21T04:28:26.493Z,97.33
2019-03-21T04:30:55.116Z,91.20
2019-03-21T04:33:23.962Z,86.08
2019-03-21T04:35:52.529Z,79.72
2019-03-21T04:38:21.307Z,65.15
2019-03-21T04:40:49.923Z,57.13
2019-03-21T04:43:18.591Z,53.20
2019-03-21T04:45:47.207Z,50.78
2019-03-21T04:48:15.714Z,54.90
2019-03-21T04:50:44.290Z,39.53
2019-03-21T04:53:12.853Z,38.33
2019-03-21T04:55:41.639Z,51.37
2019-03-21T04:58:10.195Z,27.15
2019-03-21T05:00:44.713Z,24.72
2019-03-21T05:03:17.989Z,25.43
2019-03-21T05:05:46.545Z,19.50
2019-03-21T05:08:15.299Z,21.75
2019-03-21T05:10:43.914Z,18.10
2019-03-21T05:13:12.498Z,15.68
2019-03-21T05:15:42.719Z,16.57
2019-03-21T05:18:14.561Z,20.25
2019-03-21T05:20:43.127Z,19.82
2019-03-21T05:23:11.828Z,15.23
2019-03-21T05:25:40.407Z,20.82
2019-03-21T05:28:09.031Z,16.35
2019-03-21T05:30:43.991Z,15.80
2019-03-21T05:33:12.472Z,14.85
2019-03-21T05:35:41.030Z,18.23
2019-03-21T05:38:10.734Z,16.32
2019-03-21T05:40:39.492Z,22.25
2019-03-21T05:43:14.000Z,19.42
2019-03-21T05:45:42.555Z,20.32
2019-03-21T05:48:11.184Z,19.87
2019-03-21T05:50:39.765Z,23.50
2019-03-21T05:53:08.866Z,18.70
2019-03-21T05:55:37.457Z,19.27
2019-03-21T05:58:06.019Z,20.00
2019-03-21T06:00:41.725Z,23.80
2019-03-21T06:03:16.744Z,23.60
2019-03-21T06:05:51.266Z,34.95
2019-03-21T06:08:26.034Z,35.58
2019-03-21T06:10:54.592Z,32.03
2019-03-21T06:13:23.099Z,28.17
2019-03-21T06:15:51.652Z,35.58
2019-03-21T06:18:29.502Z,24.27
2019-03-21T06:21:22.299Z,22.93
2019-03-21T06:24:16.484Z,25.55
2019-03-21T06:27:14.711Z,21.07
2019-03-21T06:29:42.108Z,26.02
2019-03-21T06:32:12.949Z,22.80
2019-03-21T06:34:40.868Z,18.87
2019-03-21T06:37:09.423Z,20.57
2019-03-21T06:39:37.921Z,16.52
2019-03-21T06:42:06.583Z,14.87
2019-03-21T06:44:35.255Z,17.12
2019-03-21T06:47:03.989Z,13.45
2019-03-21T06:49:32.557Z,24.50
2019-03-21T06:52:01.121Z,14.63
2019-03-21T06:54:29.684Z,13.62
2019-03-21T06:56:58.179Z,13.08
2019-03-21T06:59:26.776Z,11.65
2019-03-21T07:01:55.357Z,16.20
2019-03-21T07:04:23.841Z,14.35
2019-03-21T07:06:52.350Z,15.90
2019-03-21T07:09:21.007Z,19.37
2019-03-21T07:11:49.586Z,35.20
2019-03-21T07:14:18.128Z,45.23
2019-03-21T07:16:46.818Z,42.27
2019-03-21T07:19:15.391Z,56.95
2019-03-21T07:21:44.014Z,55.38
2019-03-21T07:24:12.618Z,49.88
2019-03-21T07:26:41.175Z,55.83
2019-03-21T07:29:09.729Z,52.40
2019-03-21T07:31:38.309Z,53.92
2019-03-21T07:34:06.937Z,39.40
2019-03-21T07:36:35.570Z,30.00
2019-03-21T07:39:06.208Z,16.02
2019-03-21T07:41:34.777Z,17.23
2019-03-21T07:44:03.452Z,14.93
2019-03-21T07:46:33.052Z,16.25
2019-03-21T07:49:01.665Z,14.68
2019-03-21T07:51:30.217Z,16.75
2019-03-21T07:53:58.834Z,15.38
2019-03-21T07:56:27.532Z,15.13
2019-03-21T07:58:57.797Z,16.97
2019-03-21T08:01:26.351Z,17.75
2019-03-21T08:03:55.062Z,26.23
2019-03-21T08:06:23.761Z,32.83
2019-03-21T08:08:52.478Z,38.83
2019-03-21T08:11:20.973Z,32.00
2019-03-21T08:13:51.021Z,21.15
2019-03-21T08:16:19.593Z,14.23
2019-03-21T08:18:48.145Z,17.45
2019-03-21T08:21:16.743Z,13.50
2019-03-21T08:23:45.296Z,11.38
2019-03-21T08:26:14.012Z,10.75
2019-03-21T08:28:42.507Z,12.82
2019-03-21T08:31:13.372Z,9.40
2019-03-21T08:33:42.119Z,10.43
2019-03-21T08:36:10.778Z,12.20
2019-03-21T08:38:39.440Z,11.83
2019-03-21T08:41:08.356Z,9.38
2019-03-21T08:43:37.033Z,9.75
2019-03-21T08:46:05.564Z,10.45
2019-03-21T08:48:34.173Z,11.57
2019-03-21T08:51:08.212Z,10.82
2019-03-21T08:53:32.905Z,11.70
2019-03-21T08:56:01.512Z,11.97
2019-03-21T08:58:30.086Z,9.65
2019-03-21T09:00:58.781Z,10.63
2019-03-21T09:03:27.298Z,9.70
2019-03-21T09:05:55.883Z,13.28
2019-03-21T09:08:24.437Z,10.00
2019-03-21T09:10:52.951Z,10.20
2019-03-21T09:13:21.499Z,9.30
2019-03-21T09:15:50.264Z,9.23
2019-03-21T09:18:18.844Z,12.10
2019-03-21T09:20:47.641Z,13.78
2019-03-21T09:23:16.168Z,8.93
2019-03-21T09:25:44.728Z,10.70
2019-03-21T09:28:14.345Z,9.13
2019-03-21T09:30:43.094Z,14.05
2019-03-21T09:33:11.749Z,10.93
2019-03-21T09:35:40.447Z,10.43
2019-03-21T09:38:08.993Z,8.75
2019-03-21T09:40:37.584Z,10.15
2019-03-21T09:43:06.278Z,9.63
2019-03-21T09:45:34.987Z,8.05
2019-03-21T09:48:03.603Z,13.50
2019-03-21T09:50:32.180Z,16.05
2019-03-21T09:53:00.878Z,13.65
2019-03-21T09:55:29.421Z,11.38
2019-03-21T09:57:58.213Z,8.60
2019-03-21T10:00:32.667Z,9.08
2019-03-21T10:03:01.290Z,11.25
2019-03-21T10:05:30.031Z,10.70
2019-03-21T10:07:59.682Z,10.80
2019-03-21T10:10:32.417Z,9.85
2019-03-21T10:13:01.061Z,9.53
2019-03-21T10:15:29.763Z,9.38
2019-03-21T10:17:58.396Z,11.40
2019-03-21T10:20:27.112Z,8.98
2019-03-21T10:22:55.740Z,9.48
2019-03-21T10:25:26.711Z,11.18
2019-03-21T10:30:34.713Z,11.48
2019-03-21T10:33:04.605Z,11.83
2019-03-21T10:35:33.099Z,10.68
2019-03-21T10:38:01.741Z,8.38
2019-03-21T10:40:30.433Z,10.23
2019-03-21T10:42:59.021Z,8.60
2019-03-21T10:45:27.580Z,11.48
2019-03-21T10:47:56.221Z,32.53
2019-03-21T10:50:29.763Z,10.18
2019-03-21T10:52:58.959Z,8.83
2019-03-21T10:55:27.548Z,10.85
2019-03-21T10:57:56.346Z,10.65
2019-03-21T11:00:24.969Z,11.53
2019-03-21T11:02:53.554Z,14.03
2019-03-21T11:05:23.298Z,13.75
2019-03-21T11:07:52.155Z,11.08
2019-03-21T11:10:20.784Z,14.68
2019-03-21T11:12:49.416Z,8.88
2019-03-21T11:15:17.967Z,8.85
2019-03-21T11:17:46.605Z,8.10
2019-03-21T11:20:24.074Z,8.15
2019-03-21T11:22:52.630Z,9.48
2019-03-21T11:25:21.113Z,9.18
2019-03-21T11:27:49.829Z,7.90
2019-03-21T11:30:21.434Z,8.83
2019-03-21T11:32:49.951Z,7.60
2019-03-21T11:35:18.504Z,8.70
2019-03-21T11:37:47.055Z,13.85
2019-03-21T11:40:15.625Z,14.15
2019-03-21T11:42:44.119Z,26.60
2019-03-21T11:45:12.882Z,88.87
2019-03-21T11:47:42.337Z,19.23
2019-03-21T11:50:11.157Z,12.45
2019-03-21T11:52:41.121Z,10.05
2019-03-21T11:55:10.693Z,10.55
2019-03-21T11:57:39.286Z,9.03
2019-03-21T12:00:09.744Z,9.33
2019-03-21T12:02:38.232Z,7.58
2019-03-21T12:05:07.612Z,7.47
2019-03-21T12:07:36.248Z,6.53
2019-03-21T12:10:06.909Z,9.83
2019-03-21T12:12:35.475Z,5.95
2019-03-21T12:15:06.478Z,8.78
2019-03-21T12:17:35.060Z,8.85
2019-03-21T12:20:05.747Z,6.70
2019-03-21T12:22:34.259Z,6.95
2019-03-21T12:25:02.813Z,9.93
2019-03-21T12:27:31.364Z,7.00
2019-03-21T12:30:00.760Z,8.40
2019-03-21T12:32:29.250Z,7.12
2019-03-21T12:34:57.839Z,27.30
2019-03-21T12:37:26.397Z,21.82
2019-03-21T12:39:55.020Z,13.15
2019-03-21T12:42:23.502Z,10.25
2019-03-21T12:44:52.182Z,14.70
2019-03-21T12:47:30.820Z,8.00
2019-03-21T12:49:51.062Z,12.10
2019-03-21T12:52:19.790Z,8.08
2019-03-21T12:54:48.268Z,8.68
2019-03-21T12:57:16.938Z,7.67
2019-03-21T12:59:45.522Z,8.53
2019-03-21T13:02:14.165Z,6.40
2019-03-21T13:04:42.827Z,6.30
2019-03-21T13:07:11.458Z,10.72
2019-03-21T13:09:40.046Z,5.58
2019-03-21T13:12:08.641Z,8.28
2019-03-21T13:14:37.199Z,7.03
2019-03-21T13:17:05.779Z,8.70
2019-03-21T13:19:34.346Z,11.05
2019-03-21T13:22:02.983Z,20.00
2019-03-21T13:24:31.547Z,10.13
2019-03-21T13:27:00.426Z,7.58
2019-03-21T13:29:29.022Z,10.10
2019-03-21T13:31:57.596Z,7.37
2019-03-21T13:34:26.261Z,8.58
2019-03-21T13:36:54.888Z,9.75
2019-03-21T13:39:23.560Z,19.20
2019-03-21T13:41:52.168Z,19.70
2019-03-21T13:44:20.836Z,9.98
2019-03-21T13:46:49.467Z,12.07
2019-03-21T13:49:18.032Z,6.35
2019-03-21T13:51:46.589Z,6.47
2019-03-21T13:54:15.116Z,8.30
2019-03-21T13:56:43.662Z,6.83
2019-03-21T13:59:12.293Z,6.70
2019-03-21T14:01:40.925Z,6.78
2019-03-21T14:04:09.592Z,7.37
2019-03-21T14:06:38.257Z,11.50
2019-03-21T14:09:08.099Z,10.38
2019-03-21T14:11:36.731Z,5.97
2019-03-21T14:14:05.374Z,9.00
2019-03-21T14:16:33.932Z,10.60
2019-03-21T14:19:02.508Z,9.45
2019-03-21T14:21:30.991Z,5.50
2019-03-21T14:23:59.493Z,5.47
2019-03-21T14:26:28.131Z,9.00
2019-03-21T14:28:56.680Z,11.83
2019-03-21T14:31:25.313Z,8.78
2019-03-21T14:33:53.891Z,11.78
2019-03-21T14:36:22.541Z,16.70
2019-03-21T14:38:51.108Z,9.70
2019-03-21T14:41:19.672Z,15.40
2019-03-21T14:43:48.261Z,6.37
2019-03-21T14:46:16.929Z,9.50
2019-03-21T14:48:45.484Z,16.60
2019-03-21T14:51:14.097Z,11.48
2019-03-21T14:53:42.732Z,5.85
2019-03-21T14:56:11.318Z,10.45
2019-03-21T14:58:39.917Z,6.67
2019-03-21T15:01:08.468Z,5.17
2019-03-21T15:03:37.167Z,5.55
2019-03-21T15:06:05.749Z,4.90
2019-03-21T15:08:34.262Z,5.67
2019-03-21T15:11:02.833Z,12.95
2019-03-21T15:13:31.637Z,20.25
2019-03-21T15:16:00.583Z,8.93
2019-03-21T15:18:29.207Z,9.15
2019-03-21T15:20:57.944Z,7.78
2019-03-21T15:23:26.594Z,6.35
2019-03-21T15:25:55.237Z,6.55
2019-03-21T15:28:24.205Z,5.97
2019-03-21T15:30:52.872Z,5.83
2019-03-21T15:33:21.482Z,6.45
2019-03-21T15:35:50.046Z,4.97
2019-03-21T15:38:18.595Z,7.78
2019-03-21T15:40:47.198Z,6.35
2019-03-21T15:43:15.756Z,6.65
2019-03-21T15:45:44.470Z,6.87
2019-03-21T15:48:13.086Z,8.18
2019-03-21T15:50:41.734Z,6.45
2019-03-21T15:53:10.412Z,7.05
2019-03-21T15:55:38.900Z,8.35
2019-03-21T15:58:07.469Z,7.28
2019-03-21T16:00:37.505Z,6.05
2019-03-21T16:03:07.394Z,7.43
2019-03-21T16:05:36.494Z,4.83
2019-03-21T16:08:05.617Z,7.03
2019-03-21T16:10:34.420Z,4.37
2019-03-21T16:13:03.117Z,12.45
2019-03-21T16:15:31.702Z,12.40
2019-03-21T16:18:00.252Z,11.83
2019-03-21T16:20:29.430Z,33.38
2019-03-21T16:22:58.006Z,7.72
2019-03-21T16:25:26.652Z,4.92
2019-03-21T16:27:55.164Z,4.97
2019-03-21T16:30:23.730Z,9.25
2019-03-21T16:32:52.301Z,7.83
2019-03-21T16:35:21.032Z,4.58
2019-03-21T16:37:50.340Z,3.22
2019-03-21T16:40:19.077Z,10.88
2019-03-21T16:42:47.621Z,7.40
2019-03-21T16:45:16.437Z,9.13
2019-03-21T16:47:44.945Z,14.28
2019-03-21T16:50:14.655Z,18.95
2019-03-21T16:52:43.381Z,22.50
2019-03-21T16:55:15.514Z,10.90
2019-03-21T16:57:44.152Z,7.33
2019-03-21T17:00:18.125Z,7.80
2019-03-21T17:02:47.680Z,22.77
2019-03-21T17:05:16.430Z,37.80
2019-03-21T17:07:45.053Z,47.38
2019-03-21T17:10:15.279Z,62.58
2019-03-21T17:12:43.976Z,54.95
2019-03-21T17:15:13.401Z,70.05
2019-03-21T17:17:42.052Z,82.30
2019-03-21T17:20:12.088Z,53.35
2019-03-21T17:22:40.664Z,31.50
2019-03-21T17:25:10.892Z,31.07
2019-03-21T17:27:39.459Z,63.40
2019-03-21T17:30:16.409Z,39.75
2019-03-21T17:32:45.036Z,54.50
2019-03-21T17:35:14.126Z,15.38
2019-03-21T17:37:42.707Z,9.03
2019-03-21T17:40:13.422Z,12.65
2019-03-21T17:42:42.450Z,11.70
2019-03-21T17:45:13.572Z,10.70
2019-03-21T17:47:42.215Z,11.43
2019-03-21T17:50:13.136Z,7.95
2019-03-21T17:52:41.682Z,6.30
2019-03-21T17:55:11.005Z,5.62
2019-03-21T17:57:39.632Z,4.08
2019-03-21T18:00:14.419Z,8.00
2019-03-21T18:02:43.130Z,5.12
2019-03-21T18:05:11.762Z,3.60
2019-03-21T18:07:40.271Z,7.30
2019-03-21T18:10:11.829Z,5.00
2019-03-21T18:15:08.350Z,5.67
2019-03-21T18:17:36.834Z,8.33
2019-03-21T18:20:06.870Z,6.37
2019-03-21T18:22:35.419Z,6.37
2019-03-21T18:25:05.250Z,7.60
2019-03-21T18:27:33.900Z,9.90
2019-03-21T18:30:02.521Z,9.95
2019-03-21T18:32:31.111Z,10.68
2019-03-21T18:34:59.665Z,13.03
2019-03-21T18:37:28.290Z,9.55
2019-03-21T18:39:57.622Z,10.38
2019-03-21T18:42:26.265Z,9.08
2019-03-21T18:44:54.862Z,7.90
2019-03-21T18:47:23.491Z,10.32
2019-03-21T18:49:51.984Z,10.30
2019-03-21T18:52:20.564Z,11.33
2019-03-21T18:54:49.192Z,13.03
2019-03-21T18:57:17.853Z,9.78
2019-03-21T18:59:46.337Z,10.32
2019-03-21T19:02:14.918Z,13.40
2019-03-21T19:04:43.504Z,10.72
2019-03-21T19:07:12.143Z,9.98
2019-03-21T19:09:40.738Z,11.50
2019-03-21T19:12:09.388Z,13.90
2019-03-21T19:14:38.012Z,9.18
2019-03-21T19:17:06.575Z,10.63
2019-03-21T19:19:35.205Z,11.25
2019-03-21T19:22:03.864Z,12.68
2019-03-21T19:24:32.500Z,9.23
2019-03-21T19:27:01.069Z,10.32
2019-03-21T19:29:29.722Z,11.25
2019-03-21T19:31:58.346Z,9.85
2019-03-21T19:34:26.999Z,14.40
2019-03-21T19:36:55.567Z,10.50
2019-03-21T19:39:24.198Z,8.85
2019-03-21T19:41:52.775Z,8.58
2019-03-21T19:44:21.353Z,7.85
2019-03-21T19:46:49.952Z,10.65
2019-03-21T19:49:18.457Z,11.75
2019-03-21T19:51:47.027Z,10.10
2019-03-21T19:54:15.627Z,11.33
2019-03-21T19:56:44.266Z,9.88
2019-03-21T19:59:12.856Z,13.40
2019-03-21T20:01:41.481Z,14.73
2019-03-21T20:04:10.132Z,22.20
2019-03-21T20:06:38.720Z,13.83
2019-03-21T20:09:07.528Z,15.63
2019-03-21T20:11:36.303Z,12.15
2019-03-21T20:14:05.001Z,11.00
2019-03-21T20:16:33.573Z,14.73
2019-03-21T20:19:02.213Z,14.30
2019-03-21T20:21:30.833Z,7.60
2019-03-21T20:23:59.437Z,12.73
2019-03-21T20:26:28.070Z,11.30
2019-03-21T20:28:56.564Z,11.33
2019-03-21T20:31:25.208Z,9.40
2019-03-21T20:33:53.686Z,11.38
2019-03-21T20:36:22.282Z,11.70
2019-03-21T20:38:50.848Z,10.85
2019-03-21T20:41:19.401Z,9.60
2019-03-21T20:43:48.055Z,10.70
2019-03-21T20:46:16.692Z,9.20
2019-03-21T20:48:44.131Z,9.58
2019-03-21T20:51:12.767Z,8.48
2019-03-21T20:53:41.356Z,7.22
2019-03-21T20:56:09.920Z,10.70
2019-03-21T20:58:38.560Z,12.47
2019-03-21T21:01:07.215Z,11.88
2019-03-21T21:03:35.881Z,12.37
2019-03-21T21:06:04.594Z,12.45
2019-03-21T21:08:33.144Z,15.78
2019-03-21T21:11:01.633Z,14.38
2019-03-21T21:13:30.223Z,16.52
2019-03-21T21:15:58.783Z,17.82
2019-03-21T21:18:27.284Z,18.10
2019-03-21T21:20:55.939Z,29.40
2019-03-21T21:23:24.504Z,28.20
2019-03-21T21:25:53.078Z,42.70
2019-03-21T21:28:21.653Z,48.10
2019-03-21T21:30:50.210Z,56.88
2019-03-21T21:33:18.712Z,56.58
2019-03-21T21:35:47.309Z,68.37
2019-03-21T21:38:15.812Z,76.12
2019-03-21T21:40:44.397Z,71.65
2019-03-21T21:43:12.994Z,62.58
2019-03-21T21:45:41.556Z,58.73
2019-03-21T21:48:10.262Z,63.60
2019-03-21T21:50:38.882Z,63.73
2019-03-21T21:53:07.448Z,45.50
2019-03-21T21:55:36.032Z,36.50
2019-03-21T21:58:04.972Z,20.17
2019-03-21T22:00:33.644Z,24.63
2019-03-21T22:03:02.207Z,16.85
2019-03-21T22:05:30.790Z,17.52
2019-03-21T22:07:59.264Z,14.18
2019-03-21T22:10:29.596Z,13.62
2019-03-21T22:12:58.252Z,14.98
2019-03-21T22:15:26.821Z,12.70
2019-03-21T22:17:55.401Z,11.90
2019-03-21T22:20:24.022Z,9.90
2019-03-21T22:22:52.615Z,10.70
2019-03-21T22:25:21.308Z,12.45
2019-03-21T22:27:49.927Z,12.07
2019-03-21T22:30:21.774Z,13.08
2019-03-21T22:32:50.461Z,11.73
2019-03-21T22:35:18.977Z,8.15
2019-03-21T22:37:47.598Z,10.32
2019-03-21T22:40:17.919Z,10.70
2019-03-21T22:42:46.657Z,11.88
2019-03-21T22:45:19.072Z,10.28
2019-03-21T22:47:50.318Z,11.48
2019-03-21T22:50:18.410Z,10.72
2019-03-21T22:52:47.305Z,8.33
2019-03-21T22:55:16.278Z,9.68
2019-03-21T22:57:45.082Z,13.60
2019-03-21T23:00:23.230Z,15.58
2019-03-21T23:02:52.231Z,15.25
2019-03-21T23:05:21.115Z,14.43
2019-03-21T23:07:49.683Z,22.58
2019-03-21T23:10:18.249Z,17.70
2019-03-21T23:12:46.892Z,21.17
2019-03-21T23:15:15.530Z,30.37
2019-03-21T23:17:44.157Z,24.12
2019-03-21T23:20:14.478Z,34.88
2019-03-21T23:22:43.491Z,28.45
2019-03-21T23:25:13.045Z,21.35
2019-03-21T23:27:41.637Z,18.23
2019-03-21T23:30:13.447Z,20.23
2019-03-21T23:32:42.022Z,16.55
2019-03-21T23:35:10.803Z,14.28
2019-03-21T23:37:40.566Z,10.35
2019-03-21T23:40:16.347Z,7.97
2019-03-21T23:42:44.984Z,9.38
2019-03-21T23:45:14.805Z,9.63
2019-03-21T23:47:43.722Z,10.98
2019-03-21T23:50:16.262Z,8.88
2019-03-21T23:52:44.888Z,11.55
2019-03-21T23:55:14.461Z,6.95
2019-03-21T23:57:43.078Z,8.58
