createdAt,value
2018-12-29T00:00:57.444Z,83.10
2018-12-29T00:02:01.574Z,83.74
2018-12-29T00:03:05.809Z,83.58
2018-12-29T00:04:09.998Z,83.65
2018-12-29T00:05:14.132Z,83.49
2018-12-29T00:06:18.427Z,83.13
2018-12-29T00:07:22.687Z,83.08
2018-12-29T00:08:26.737Z,83.74
2018-12-29T00:09:30.851Z,82.96
2018-12-29T00:10:34.962Z,83.34
2018-12-29T00:11:39.084Z,83.38
2018-12-29T00:12:43.218Z,83.56
2018-12-29T00:13:47.327Z,83.62
2018-12-29T00:14:54.932Z,83.21
2018-12-29T00:15:55.718Z,83.51
2018-12-29T00:16:59.959Z,83.46
2018-12-29T00:18:04.080Z,83.76
2018-12-29T00:19:08.226Z,83.84
2018-12-29T00:20:12.295Z,83.56
2018-12-29T00:21:16.351Z,83.21
2018-12-29T00:22:20.597Z,83.71
2018-12-29T00:23:24.703Z,83.91
2018-12-29T00:24:28.833Z,83.37
2018-12-29T00:25:33.274Z,83.25
2018-12-29T00:26:37.430Z,83.70
2018-12-29T00:27:41.598Z,83.52
2018-12-29T00:28:45.661Z,83.47
2018-12-29T00:29:49.805Z,83.33
2018-12-29T00:30:53.870Z,83.24
2018-12-29T00:31:57.965Z,83.41
2018-12-29T00:33:02.078Z,82.87
2018-12-29T00:34:06.126Z,82.78
2018-12-29T00:35:10.301Z,83.25
2018-12-29T00:36:14.471Z,83.02
2018-12-29T00:37:18.652Z,83.35
2018-12-29T00:38:22.747Z,83.37
2018-12-29T00:39:26.781Z,83.22
2018-12-29T00:40:30.798Z,83.08
2018-12-29T00:41:34.894Z,83.02
2018-12-29T00:42:38.980Z,83.47
2018-12-29T00:43:43.148Z,83.37
2018-12-29T00:44:47.168Z,83.72
2018-12-29T00:45:51.255Z,83.62
2018-12-29T00:46:55.307Z,84.09
2018-12-29T00:47:59.436Z,83.58
2018-12-29T00:49:03.557Z,83.93
2018-12-29T00:50:07.767Z,83.42
2018-12-29T00:51:11.850Z,83.82
2018-12-29T00:52:15.930Z,83.79
2018-12-29T00:53:20.039Z,83.57
2018-12-29T00:54:24.239Z,83.85
2018-12-29T00:55:28.254Z,83.76
2018-12-29T00:56:32.322Z,83.62
2018-12-29T00:57:36.351Z,83.52
2018-12-29T00:58:40.490Z,83.56
2018-12-29T00:59:44.570Z,84.06
2018-12-29T01:00:48.655Z,84.22
2018-12-29T01:01:52.784Z,84.09
2018-12-29T01:02:56.856Z,83.46
2018-12-29T01:04:01.015Z,83.75
2018-12-29T01:05:05.588Z,83.74
2018-12-29T01:06:09.946Z,84.02
2018-12-29T01:07:14.329Z,84.00
2018-12-29T01:08:18.377Z,84.01
2018-12-29T01:09:22.472Z,84.33
2018-12-29T01:10:26.656Z,83.90
2018-12-29T01:11:30.707Z,83.60
2018-12-29T01:12:34.826Z,83.94
2018-12-29T01:13:38.944Z,84.17
2018-12-29T01:14:43.144Z,84.12
2018-12-29T01:15:47.378Z,84.03
2018-12-29T01:16:51.458Z,84.06
2018-12-29T01:17:55.521Z,83.28
2018-12-29T01:18:59.689Z,83.76
2018-12-29T01:20:03.914Z,83.51
2018-12-29T01:21:08.074Z,83.45
2018-12-29T01:22:12.152Z,83.79
2018-12-29T01:23:16.344Z,83.60
2018-12-29T01:24:20.446Z,83.30
2018-12-29T01:25:24.691Z,83.20
2018-12-29T01:26:28.741Z,83.95
2018-12-29T01:27:32.852Z,83.44
2018-12-29T01:28:37.060Z,83.26
2018-12-29T01:29:41.218Z,83.51
2018-12-29T01:30:45.348Z,83.27
2018-12-29T01:31:49.541Z,83.46
2018-12-29T01:32:53.585Z,83.10
2018-12-29T01:33:57.618Z,83.49
2018-12-29T01:35:01.710Z,83.98
2018-12-29T01:36:05.886Z,83.62
2018-12-29T01:37:10.167Z,83.43
2018-12-29T01:38:14.647Z,83.49
2018-12-29T01:39:19.215Z,83.37
2018-12-29T01:40:23.467Z,83.41
2018-12-29T01:41:30.838Z,83.45
2018-12-29T01:42:34.910Z,83.62
2018-12-29T01:43:39.239Z,83.66
2018-12-29T01:44:43.545Z,83.74
2018-12-29T01:45:47.867Z,83.80
2018-12-29T01:46:52.464Z,83.26
2018-12-29T01:47:56.594Z,83.21
2018-12-29T01:49:01.025Z,83.84
2018-12-29T01:50:05.590Z,83.76
2018-12-29T01:51:09.748Z,83.28
2018-12-29T01:52:13.954Z,83.37
2018-12-29T01:53:18.428Z,83.00
2018-12-29T01:54:22.896Z,83.42
2018-12-29T01:55:27.011Z,83.64
2018-12-29T01:56:31.579Z,83.08
2018-12-29T01:57:36.070Z,83.63
2018-12-29T01:58:40.398Z,83.74
2018-12-29T01:59:44.919Z,83.26
2018-12-29T02:00:49.079Z,82.96
2018-12-29T02:01:53.430Z,83.41
2018-12-29T02:02:57.876Z,83.14
2018-12-29T02:04:02.373Z,83.43
2018-12-29T02:05:07.010Z,83.47
2018-12-29T02:06:11.150Z,83.51
2018-12-29T02:07:15.333Z,83.24
2018-12-29T02:08:19.479Z,82.80
2018-12-29T02:09:23.577Z,83.14
2018-12-29T02:10:27.706Z,83.38
2018-12-29T02:11:31.754Z,83.29
2018-12-29T02:12:35.859Z,83.53
2018-12-29T02:13:39.925Z,83.35
2018-12-29T02:14:44.044Z,82.66
2018-12-29T02:15:48.289Z,83.26
2018-12-29T02:16:52.469Z,83.37
2018-12-29T02:17:56.489Z,82.89
2018-12-29T02:19:00.686Z,83.01
2018-12-29T02:20:05.347Z,82.93
2018-12-29T02:21:09.403Z,82.90
2018-12-29T02:22:13.630Z,83.04
2018-12-29T02:23:17.699Z,83.16
2018-12-29T02:24:22.178Z,83.39
2018-12-29T02:25:26.630Z,83.47
2018-12-29T02:26:31.091Z,83.41
2018-12-29T02:27:35.414Z,83.65
2018-12-29T02:28:39.866Z,83.82
2018-12-29T02:29:44.145Z,82.98
2018-12-29T02:30:48.572Z,83.30
2018-12-29T02:31:52.924Z,83.26
2018-12-29T02:32:57.336Z,83.25
2018-12-29T02:34:01.633Z,83.41
2018-12-29T02:35:05.972Z,83.29
2018-12-29T02:36:10.325Z,83.38
2018-12-29T02:37:14.653Z,83.22
2018-12-29T02:38:18.969Z,83.57
2018-12-29T02:39:23.320Z,83.10
2018-12-29T02:40:27.639Z,82.50
2018-12-29T02:41:32.028Z,82.89
2018-12-29T02:42:36.446Z,83.08
2018-12-29T02:43:40.702Z,82.90
2018-12-29T02:44:45.060Z,82.62
2018-12-29T02:45:49.518Z,82.55
2018-12-29T02:46:53.846Z,82.88
2018-12-29T02:47:57.860Z,82.97
2018-12-29T02:49:02.172Z,83.25
2018-12-29T02:50:06.820Z,83.04
2018-12-29T02:51:11.668Z,82.90
2018-12-29T02:52:15.673Z,83.16
2018-12-29T02:53:19.830Z,83.20
2018-12-29T02:54:23.860Z,82.97
2018-12-29T02:55:27.926Z,83.74
2018-12-29T02:56:32.050Z,83.48
2018-12-29T02:57:36.119Z,83.68
2018-12-29T02:58:40.342Z,82.75
2018-12-29T02:59:44.384Z,83.11
2018-12-29T03:00:48.472Z,83.12
2018-12-29T03:01:52.558Z,83.18
2018-12-29T03:02:56.653Z,83.54
2018-12-29T03:04:00.796Z,83.40
2018-12-29T03:05:05.284Z,83.20
2018-12-29T03:06:09.639Z,82.95
2018-12-29T03:07:13.916Z,82.82
2018-12-29T03:08:18.302Z,82.63
2018-12-29T03:09:22.616Z,82.79
2018-12-29T03:10:27.135Z,82.98
2018-12-29T03:11:31.424Z,83.20
2018-12-29T03:12:35.753Z,82.93
2018-12-29T03:13:40.253Z,82.84
2018-12-29T03:14:44.641Z,82.89
2018-12-29T03:15:49.140Z,83.56
2018-12-29T03:16:53.369Z,83.73
2018-12-29T03:17:57.480Z,84.03
2018-12-29T03:19:01.576Z,83.68
2018-12-29T03:20:05.631Z,83.69
2018-12-29T03:21:09.698Z,84.03
2018-12-29T03:22:14.096Z,84.26
2018-12-29T03:23:18.611Z,84.06
2018-12-29T03:24:23.013Z,83.81
2018-12-29T03:25:27.314Z,83.67
2018-12-29T03:26:31.851Z,83.48
2018-12-29T03:27:36.318Z,83.60
2018-12-29T03:28:40.685Z,83.56
2018-12-29T03:29:45.181Z,83.58
2018-12-29T03:30:49.674Z,83.88
2018-12-29T03:31:53.982Z,83.67
2018-12-29T03:32:58.406Z,83.62
2018-12-29T03:34:02.505Z,83.72
2018-12-29T03:35:07.138Z,83.57
2018-12-29T03:36:11.198Z,83.50
2018-12-29T03:37:15.343Z,83.45
2018-12-29T03:38:19.391Z,83.39
2018-12-29T03:39:23.561Z,83.69
2018-12-29T03:40:27.642Z,83.55
2018-12-29T03:41:31.738Z,83.57
2018-12-29T03:42:35.831Z,83.46
2018-12-29T03:43:39.999Z,83.87
2018-12-29T03:44:44.146Z,83.84
2018-12-29T03:45:49.270Z,83.73
2018-12-29T03:46:52.518Z,83.62
2018-12-29T03:47:56.612Z,83.70
2018-12-29T03:49:00.604Z,83.97
2018-12-29T03:50:04.947Z,83.76
2018-12-29T03:51:09.093Z,83.87
2018-12-29T03:52:13.346Z,83.94
2018-12-29T03:53:17.472Z,83.95
2018-12-29T03:54:21.554Z,83.56
2018-12-29T03:55:26.028Z,83.72
2018-12-29T03:56:30.398Z,83.93
2018-12-29T03:57:34.525Z,83.82
2018-12-29T03:58:38.819Z,84.13
2018-12-29T03:59:42.864Z,83.70
2018-12-29T04:00:46.979Z,84.23
2018-12-29T04:01:50.975Z,83.77
2018-12-29T04:02:55.158Z,84.01
2018-12-29T04:03:59.234Z,84.13
2018-12-29T04:05:03.270Z,84.14
2018-12-29T04:06:07.398Z,83.95
2018-12-29T04:07:11.471Z,84.01
2018-12-29T04:08:15.491Z,83.93
2018-12-29T04:09:30.853Z,84.57
2018-12-29T04:10:35.236Z,84.58
2018-12-29T04:11:39.606Z,84.40
2018-12-29T04:12:46.674Z,84.18
2018-12-29T04:13:50.885Z,84.59
2018-12-29T04:14:55.330Z,84.51
2018-12-29T04:15:59.500Z,84.53
2018-12-29T04:17:03.839Z,84.21
2018-12-29T04:18:07.952Z,84.53
2018-12-29T04:19:12.009Z,84.52
2018-12-29T04:20:16.062Z,84.66
2018-12-29T04:21:20.058Z,84.62
2018-12-29T04:22:24.190Z,84.48
2018-12-29T04:23:28.336Z,84.53
2018-12-29T04:24:32.342Z,84.59
2018-12-29T04:25:36.405Z,84.20
2018-12-29T04:26:40.395Z,84.51
2018-12-29T04:27:44.452Z,84.30
2018-12-29T04:28:48.545Z,83.98
2018-12-29T04:29:52.547Z,84.05
2018-12-29T04:30:56.682Z,84.02
2018-12-29T04:32:00.788Z,84.06
2018-12-29T04:33:04.923Z,84.56
2018-12-29T04:34:09.023Z,84.26
2018-12-29T04:35:13.215Z,84.32
2018-12-29T04:36:17.242Z,84.78
2018-12-29T04:37:21.329Z,84.76
2018-12-29T04:38:25.400Z,84.69
2018-12-29T04:39:29.484Z,84.98
2018-12-29T04:40:33.593Z,85.04
2018-12-29T04:41:37.720Z,84.83
2018-12-29T04:42:41.740Z,84.68
2018-12-29T04:43:45.807Z,84.97
2018-12-29T04:44:49.891Z,85.17
2018-12-29T04:45:54.718Z,84.84
2018-12-29T04:46:58.735Z,85.11
2018-12-29T04:48:02.829Z,84.62
2018-12-29T04:49:06.958Z,84.83
2018-12-29T04:50:10.965Z,84.76
2018-12-29T04:51:15.071Z,84.91
2018-12-29T04:52:19.126Z,85.09
2018-12-29T04:53:23.154Z,84.56
2018-12-29T04:54:27.243Z,84.69
2018-12-29T04:55:31.287Z,84.57
2018-12-29T04:56:35.306Z,84.58
2018-12-29T04:57:39.364Z,84.58
2018-12-29T04:58:43.321Z,84.37
2018-12-29T04:59:47.395Z,84.56
2018-12-29T05:00:51.393Z,84.31
2018-12-29T05:01:55.481Z,84.44
2018-12-29T05:02:59.871Z,83.86
2018-12-29T05:04:04.268Z,83.94
2018-12-29T05:05:08.566Z,84.16
2018-12-29T05:06:12.989Z,84.54
2018-12-29T05:07:17.274Z,84.49
2018-12-29T05:08:21.606Z,84.39
2018-12-29T05:09:26.057Z,84.80
2018-12-29T05:10:30.358Z,84.96
2018-12-29T05:11:34.723Z,84.62
2018-12-29T05:12:38.901Z,84.20
2018-12-29T05:13:42.958Z,84.15
2018-12-29T05:14:47.015Z,84.36
2018-12-29T05:15:51.078Z,84.28
2018-12-29T05:16:55.131Z,84.30
2018-12-29T05:17:59.210Z,84.19
2018-12-29T05:19:03.291Z,84.35
2018-12-29T05:20:07.354Z,84.17
2018-12-29T05:21:11.480Z,84.31
2018-12-29T05:22:15.508Z,83.83
2018-12-29T05:23:19.572Z,84.44
2018-12-29T05:24:23.708Z,84.05
2018-12-29T05:25:27.902Z,84.07
2018-12-29T05:26:32.019Z,84.36
2018-12-29T05:27:36.005Z,84.30
2018-12-29T05:28:40.334Z,84.36
2018-12-29T05:29:44.708Z,84.38
2018-12-29T05:30:49.028Z,84.16
2018-12-29T05:31:53.364Z,84.45
2018-12-29T05:32:57.731Z,84.47
2018-12-29T05:34:02.157Z,84.45
2018-12-29T05:35:06.503Z,84.30
2018-12-29T05:36:10.563Z,83.96
2018-12-29T05:37:14.707Z,84.02
2018-12-29T05:38:18.733Z,83.73
2018-12-29T05:39:22.856Z,83.95
2018-12-29T05:40:26.907Z,84.03
2018-12-29T05:41:30.932Z,84.06
2018-12-29T05:42:35.108Z,84.04
2018-12-29T05:43:39.601Z,84.53
2018-12-29T05:44:43.697Z,83.85
2018-12-29T05:45:47.802Z,84.16
2018-12-29T05:46:51.945Z,83.67
2018-12-29T05:47:56.264Z,83.98
2018-12-29T05:49:00.400Z,83.66
2018-12-29T05:50:04.747Z,83.80
2018-12-29T05:51:08.802Z,83.91
2018-12-29T05:52:12.889Z,84.04
2018-12-29T05:53:17.148Z,84.39
2018-12-29T05:54:21.148Z,83.98
2018-12-29T05:55:25.205Z,84.15
2018-12-29T05:56:29.248Z,83.58
2018-12-29T05:57:33.369Z,83.63
2018-12-29T05:58:37.447Z,83.51
2018-12-29T05:59:41.495Z,83.43
2018-12-29T06:00:45.560Z,83.67
2018-12-29T06:01:49.811Z,83.61
2018-12-29T06:02:53.839Z,83.33
2018-12-29T06:03:57.973Z,83.52
2018-12-29T06:05:02.013Z,83.39
2018-12-29T06:06:06.065Z,83.24
2018-12-29T06:07:10.086Z,83.25
2018-12-29T06:08:14.192Z,83.20
2018-12-29T06:09:18.255Z,83.35
2018-12-29T06:10:22.313Z,83.03
2018-12-29T06:11:26.445Z,83.53
2018-12-29T06:12:30.600Z,83.06
2018-12-29T06:13:34.705Z,82.89
2018-12-29T06:14:38.860Z,83.07
2018-12-29T06:15:42.987Z,83.57
2018-12-29T06:16:47.033Z,83.12
2018-12-29T06:17:51.266Z,82.85
2018-12-29T06:18:58.393Z,82.60
2018-12-29T06:20:02.561Z,82.88
2018-12-29T06:21:06.619Z,83.12
2018-12-29T06:22:10.668Z,83.44
2018-12-29T06:23:14.709Z,82.83
2018-12-29T06:24:18.906Z,83.13
2018-12-29T06:25:23.036Z,82.94
2018-12-29T06:26:27.272Z,83.66
2018-12-29T06:27:31.359Z,83.47
2018-12-29T06:28:35.473Z,83.25
2018-12-29T06:29:39.486Z,82.92
2018-12-29T06:30:43.631Z,83.35
2018-12-29T06:31:47.720Z,83.22
2018-12-29T06:32:51.859Z,82.91
2018-12-29T06:33:55.990Z,82.75
2018-12-29T06:35:00.227Z,83.19
2018-12-29T06:36:04.384Z,83.42
2018-12-29T06:37:08.515Z,83.37
2018-12-29T06:38:12.777Z,83.65
2018-12-29T06:39:16.896Z,82.85
2018-12-29T06:40:22.385Z,83.09
2018-12-29T06:41:25.193Z,83.46
2018-12-29T06:42:29.311Z,83.17
2018-12-29T06:43:33.409Z,83.04
2018-12-29T06:44:37.470Z,83.12
2018-12-29T06:45:41.500Z,83.23
2018-12-29T06:46:45.596Z,83.09
2018-12-29T06:47:49.669Z,83.32
2018-12-29T06:48:53.730Z,83.31
2018-12-29T06:49:57.919Z,83.34
2018-12-29T06:51:02.037Z,83.30
2018-12-29T06:52:06.127Z,83.53
2018-12-29T06:53:10.323Z,83.64
2018-12-29T06:54:14.349Z,83.72
2018-12-29T06:55:18.406Z,83.23
2018-12-29T06:56:22.476Z,83.20
2018-12-29T06:57:26.579Z,83.47
2018-12-29T06:58:30.567Z,82.96
2018-12-29T06:59:34.604Z,83.22
2018-12-29T07:00:38.698Z,84.41
2018-12-29T07:01:42.733Z,83.97
2018-12-29T07:02:46.903Z,84.76
2018-12-29T07:03:50.889Z,84.01
2018-12-29T07:04:55.006Z,84.73
2018-12-29T07:05:59.026Z,84.63
2018-12-29T07:07:03.281Z,84.42
2018-12-29T07:08:07.468Z,84.28
2018-12-29T07:09:11.600Z,84.72
2018-12-29T07:10:15.721Z,84.93
2018-12-29T07:11:19.759Z,84.57
2018-12-29T07:12:23.865Z,84.62
2018-12-29T07:13:30.391Z,85.11
2018-12-29T07:14:34.746Z,85.33
2018-12-29T07:15:39.124Z,84.75
2018-12-29T07:16:43.501Z,85.06
2018-12-29T07:17:48.820Z,85.21
2018-12-29T07:18:53.179Z,84.75
2018-12-29T07:19:58.096Z,84.86
2018-12-29T07:21:02.513Z,85.04
2018-12-29T07:22:06.658Z,85.67
2018-12-29T07:23:10.897Z,85.54
2018-12-29T07:24:15.006Z,85.05
2018-12-29T07:25:19.176Z,85.56
2018-12-29T07:26:23.274Z,84.93
2018-12-29T07:27:27.343Z,85.43
2018-12-29T07:28:31.454Z,86.01
2018-12-29T07:29:38.322Z,86.55
2018-12-29T07:30:39.690Z,85.86
2018-12-29T07:31:43.716Z,86.42
2018-12-29T07:32:47.670Z,86.36
2018-12-29T07:33:51.722Z,86.14
2018-12-29T07:34:55.868Z,86.67
2018-12-29T07:35:59.978Z,86.93
2018-12-29T07:37:06.986Z,86.26
2018-12-29T07:38:11.035Z,86.90
2018-12-29T07:39:15.128Z,86.80
2018-12-29T07:40:19.109Z,86.05
2018-12-29T07:41:23.233Z,86.37
2018-12-29T07:42:27.516Z,85.48
2018-12-29T07:43:31.602Z,85.69
2018-12-29T07:44:35.766Z,85.17
2018-12-29T07:45:39.861Z,85.50
2018-12-29T07:46:49.569Z,85.17
2018-12-29T07:47:48.314Z,85.09
2018-12-29T07:48:52.388Z,85.24
2018-12-29T07:49:56.551Z,85.78
2018-12-29T07:51:00.720Z,85.79
2018-12-29T07:52:04.797Z,85.61
2018-12-29T07:53:09.038Z,85.43
2018-12-29T07:54:13.167Z,84.96
2018-12-29T07:55:17.257Z,85.31
2018-12-29T07:56:21.399Z,85.52
2018-12-29T07:57:25.501Z,84.96
2018-12-29T07:58:29.671Z,84.87
2018-12-29T07:59:33.854Z,84.54
2018-12-29T08:00:38.003Z,84.11
2018-12-29T08:01:42.136Z,85.85
2018-12-29T08:02:46.302Z,85.05
2018-12-29T08:03:50.576Z,84.80
2018-12-29T08:04:55.143Z,84.87
2018-12-29T08:05:59.586Z,84.19
2018-12-29T08:07:04.013Z,84.19
2018-12-29T08:08:08.439Z,84.04
2018-12-29T08:09:12.910Z,84.39
2018-12-29T08:10:17.365Z,84.16
2018-12-29T08:11:21.676Z,84.28
2018-12-29T08:12:26.072Z,84.13
2018-12-29T08:13:30.453Z,84.69
2018-12-29T08:14:34.747Z,84.04
2018-12-29T08:15:39.536Z,83.66
2018-12-29T08:16:43.986Z,83.88
2018-12-29T08:17:48.423Z,83.13
2018-12-29T08:18:53.053Z,83.28
2018-12-29T08:19:57.674Z,83.46
2018-12-29T08:21:02.318Z,84.38
2018-12-29T08:22:07.097Z,83.46
2018-12-29T08:23:11.737Z,83.28
2018-12-29T08:24:16.414Z,83.16
2018-12-29T08:25:20.798Z,83.53
2018-12-29T08:26:25.631Z,83.06
2018-12-29T08:27:30.303Z,83.31
2018-12-29T08:28:35.121Z,82.97
2018-12-29T08:29:39.795Z,82.97
2018-12-29T08:30:44.467Z,83.21
2018-12-29T08:31:49.278Z,83.13
2018-12-29T08:32:53.854Z,83.37
2018-12-29T08:33:58.492Z,83.31
2018-12-29T08:35:03.018Z,82.99
2018-12-29T08:36:07.581Z,83.33
2018-12-29T08:37:12.028Z,83.60
2018-12-29T08:38:16.358Z,83.20
2018-12-29T08:39:20.477Z,83.16
2018-12-29T08:40:24.656Z,83.29
2018-12-29T08:41:28.674Z,83.07
2018-12-29T08:42:32.967Z,83.18
2018-12-29T08:43:37.303Z,83.10
2018-12-29T08:44:41.728Z,82.94
2018-12-29T08:45:46.365Z,82.94
2018-12-29T08:46:50.996Z,83.23
2018-12-29T08:47:55.492Z,82.82
2018-12-29T08:48:59.806Z,82.98
2018-12-29T08:50:04.278Z,83.06
2018-12-29T08:51:08.693Z,82.80
2018-12-29T08:52:13.236Z,82.70
2018-12-29T08:53:17.797Z,82.66
2018-12-29T08:54:22.277Z,82.98
2018-12-29T08:55:27.058Z,83.08
2018-12-29T08:56:31.707Z,82.61
2018-12-29T08:57:35.904Z,83.09
2018-12-29T08:58:40.054Z,82.87
2018-12-29T08:59:44.565Z,82.45
2018-12-29T09:00:48.840Z,82.00
2018-12-29T09:01:53.143Z,82.08
2018-12-29T09:02:57.483Z,81.91
2018-12-29T09:04:01.830Z,82.18
2018-12-29T09:05:06.215Z,82.33
2018-12-29T09:06:10.437Z,82.29
2018-12-29T09:07:14.713Z,82.27
2018-12-29T09:08:18.922Z,82.47
2018-12-29T09:09:23.237Z,82.42
2018-12-29T09:10:27.774Z,82.12
2018-12-29T09:11:32.052Z,82.08
2018-12-29T09:12:36.284Z,81.66
2018-12-29T09:13:40.549Z,81.66
2018-12-29T09:14:44.852Z,82.06
2018-12-29T09:15:49.400Z,81.86
2018-12-29T09:16:53.559Z,81.74
2018-12-29T09:17:57.735Z,81.71
2018-12-29T09:19:01.976Z,81.66
2018-12-29T09:20:06.841Z,81.70
2018-12-29T09:21:11.047Z,81.42
2018-12-29T09:22:15.436Z,81.43
2018-12-29T09:23:19.899Z,81.23
2018-12-29T09:24:24.124Z,81.11
2018-12-29T09:25:28.352Z,81.00
2018-12-29T09:26:32.620Z,81.04
2018-12-29T09:27:36.942Z,80.88
2018-12-29T09:28:44.095Z,80.86
2018-12-29T09:29:48.265Z,80.48
2018-12-29T09:30:52.518Z,80.54
2018-12-29T09:31:56.617Z,80.90
2018-12-29T09:33:01.186Z,80.58
2018-12-29T09:34:05.627Z,80.79
2018-12-29T09:35:10.310Z,80.61
2018-12-29T09:36:16.314Z,80.56
2018-12-29T09:37:20.630Z,80.67
2018-12-29T09:38:25.064Z,80.69
2018-12-29T09:39:29.316Z,80.53
2018-12-29T09:40:33.875Z,80.52
2018-12-29T09:41:38.302Z,80.52
2018-12-29T09:42:42.828Z,80.35
2018-12-29T09:43:47.809Z,80.14
2018-12-29T09:44:52.143Z,80.11
2018-12-29T09:45:56.419Z,80.41
2018-12-29T09:47:00.802Z,80.16
2018-12-29T09:48:04.977Z,80.00
2018-12-29T09:49:09.147Z,79.77
2018-12-29T09:50:13.244Z,79.42
2018-12-29T09:51:17.797Z,79.56
2018-12-29T09:52:21.871Z,79.45
2018-12-29T09:53:25.922Z,79.56
2018-12-29T09:54:30.051Z,80.65
2018-12-29T09:55:34.863Z,80.88
2018-12-29T09:56:38.919Z,80.19
2018-12-29T09:57:43.279Z,79.84
2018-12-29T09:58:47.343Z,79.65
2018-12-29T09:59:51.517Z,79.38
2018-12-29T10:00:55.636Z,79.30
2018-12-29T10:02:00.039Z,78.88
2018-12-29T10:03:04.231Z,79.02
2018-12-29T10:04:08.499Z,78.63
2018-12-29T10:05:12.578Z,78.58
2018-12-29T10:06:17.132Z,78.34
2018-12-29T10:07:21.496Z,78.36
2018-12-29T10:08:25.972Z,78.10
2018-12-29T10:09:30.443Z,78.24
2018-12-29T10:10:36.532Z,78.18
2018-12-29T10:11:39.388Z,78.23
2018-12-29T10:12:43.616Z,77.93
2018-12-29T10:13:47.829Z,77.83
2018-12-29T10:14:52.173Z,77.98
2018-12-29T10:15:56.432Z,77.48
2018-12-29T10:17:00.556Z,77.55
2018-12-29T10:18:04.761Z,77.34
2018-12-29T10:19:08.945Z,77.60
2018-12-29T10:20:13.323Z,77.55
2018-12-29T10:21:20.841Z,77.41
2018-12-29T10:22:25.119Z,77.38
2018-12-29T10:23:29.262Z,77.17
2018-12-29T10:24:33.482Z,77.06
2018-12-29T10:25:37.812Z,76.47
2018-12-29T10:26:42.013Z,76.96
2018-12-29T10:27:46.174Z,77.01
2018-12-29T10:28:50.317Z,76.84
2018-12-29T10:29:54.584Z,77.43
2018-12-29T10:30:58.628Z,77.13
2018-12-29T10:32:02.823Z,77.10
2018-12-29T10:33:07.018Z,75.84
2018-12-29T10:34:11.284Z,75.54
2018-12-29T10:35:15.418Z,76.16
2018-12-29T10:36:19.497Z,75.08
2018-12-29T10:37:23.618Z,75.91
2018-12-29T10:38:28.666Z,75.97
2018-12-29T10:39:32.790Z,76.08
2018-12-29T10:40:36.963Z,76.15
2018-12-29T10:41:41.166Z,76.06
2018-12-29T10:42:45.301Z,75.70
2018-12-29T10:43:49.347Z,75.33
2018-12-29T10:44:53.496Z,74.96
2018-12-29T10:45:58.342Z,75.89
2018-12-29T10:47:02.954Z,75.43
2018-12-29T10:48:07.543Z,76.09
2018-12-29T10:49:12.099Z,76.12
2018-12-29T10:50:16.684Z,76.09
2018-12-29T10:51:21.309Z,75.74
2018-12-29T10:52:25.822Z,75.79
2018-12-29T10:53:29.956Z,75.04
2018-12-29T10:54:34.189Z,75.42
2018-12-29T10:55:38.805Z,75.81
2018-12-29T10:56:43.462Z,75.38
2018-12-29T10:57:48.342Z,75.47
2018-12-29T10:58:52.754Z,76.16
2018-12-29T10:59:56.863Z,76.30
2018-12-29T11:01:01.292Z,76.00
2018-12-29T11:02:05.680Z,75.85
2018-12-29T11:03:10.022Z,75.78
2018-12-29T11:04:14.546Z,75.64
2018-12-29T11:05:18.805Z,75.58
2018-12-29T11:06:23.043Z,74.43
2018-12-29T11:07:27.308Z,75.31
2018-12-29T11:08:32.988Z,74.99
2018-12-29T11:09:36.483Z,75.31
2018-12-29T11:10:41.005Z,74.93
2018-12-29T11:11:45.392Z,75.07
2018-12-29T11:12:49.921Z,75.17
2018-12-29T11:13:54.115Z,74.99
2018-12-29T11:14:58.260Z,75.05
2018-12-29T11:16:02.530Z,74.78
2018-12-29T11:17:07.223Z,74.75
2018-12-29T11:18:11.479Z,74.70
2018-12-29T11:19:16.734Z,74.42
2018-12-29T11:20:20.854Z,74.43
2018-12-29T11:21:24.887Z,74.37
2018-12-29T11:22:29.308Z,73.88
2018-12-29T11:23:33.767Z,74.35
2018-12-29T11:24:38.716Z,74.75
2018-12-29T11:25:43.236Z,74.16
2018-12-29T11:26:48.138Z,74.59
2018-12-29T11:27:52.429Z,75.06
2018-12-29T11:28:56.537Z,74.80
2018-12-29T11:30:00.716Z,75.15
2018-12-29T11:31:05.126Z,75.18
2018-12-29T11:32:09.302Z,75.15
2018-12-29T11:33:13.437Z,74.99
2018-12-29T11:34:17.587Z,74.99
2018-12-29T11:35:28.509Z,75.04
2018-12-29T11:36:26.213Z,74.91
2018-12-29T11:37:30.268Z,74.67
2018-12-29T11:38:34.416Z,74.68
2018-12-29T11:39:38.625Z,74.78
2018-12-29T11:40:42.724Z,74.73
2018-12-29T11:41:46.927Z,74.48
2018-12-29T11:42:51.074Z,74.52
2018-12-29T11:43:55.127Z,74.33
2018-12-29T11:44:59.323Z,73.62
2018-12-29T11:46:03.471Z,73.73
2018-12-29T11:47:07.783Z,74.47
2018-12-29T11:48:13.187Z,74.52
2018-12-29T11:49:18.190Z,74.55
2018-12-29T11:50:21.477Z,74.37
2018-12-29T11:51:25.728Z,74.20
2018-12-29T11:52:30.123Z,75.09
2018-12-29T11:53:34.592Z,75.02
2018-12-29T11:54:39.707Z,75.25
2018-12-29T11:55:44.857Z,74.79
2018-12-29T11:56:49.028Z,75.16
2018-12-29T11:57:53.450Z,74.82
2018-12-29T11:58:57.619Z,74.43
2018-12-29T12:00:01.651Z,75.08
2018-12-29T12:01:05.890Z,74.83
2018-12-29T12:02:09.975Z,74.05
2018-12-29T12:03:14.222Z,74.95
2018-12-29T12:04:18.426Z,75.49
2018-12-29T12:05:22.650Z,75.05
2018-12-29T12:06:26.814Z,75.23
2018-12-29T12:07:30.936Z,75.17
2018-12-29T12:08:35.095Z,75.46
2018-12-29T12:09:39.202Z,76.45
2018-12-29T12:10:43.345Z,75.65
2018-12-29T12:11:47.431Z,76.36
2018-12-29T12:12:51.497Z,76.30
2018-12-29T12:13:55.712Z,75.99
2018-12-29T12:14:59.827Z,76.46
2018-12-29T12:16:04.108Z,76.54
2018-12-29T12:17:08.303Z,75.75
2018-12-29T12:18:12.433Z,76.49
2018-12-29T12:19:16.593Z,76.59
2018-12-29T12:20:20.699Z,76.56
2018-12-29T12:21:24.874Z,76.37
2018-12-29T12:22:29.218Z,76.52
2018-12-29T12:23:33.398Z,75.98
2018-12-29T12:24:37.735Z,75.91
2018-12-29T12:25:41.908Z,76.50
2018-12-29T12:26:46.139Z,76.25
2018-12-29T12:27:50.402Z,76.75
2018-12-29T12:28:54.632Z,76.93
2018-12-29T12:29:59.677Z,77.02
2018-12-29T12:31:04.618Z,76.27
2018-12-29T12:32:09.656Z,75.92
2018-12-29T12:33:14.438Z,77.06
2018-12-29T12:34:19.394Z,77.13
2018-12-29T12:35:24.604Z,77.14
2018-12-29T12:36:30.296Z,77.37
2018-12-29T12:37:34.944Z,77.43
2018-12-29T12:38:39.699Z,77.26
2018-12-29T12:39:44.625Z,77.11
2018-12-29T12:40:49.384Z,77.40
2018-12-29T12:41:54.021Z,77.48
2018-12-29T12:42:58.444Z,77.50
2018-12-29T12:44:02.835Z,77.41
2018-12-29T12:45:07.328Z,77.56
2018-12-29T12:46:11.997Z,77.63
2018-12-29T12:47:16.452Z,77.60
2018-12-29T12:48:21.162Z,77.62
2018-12-29T12:49:25.866Z,77.74
2018-12-29T12:50:30.108Z,77.63
2018-12-29T12:51:34.623Z,77.66
2018-12-29T12:52:39.305Z,78.15
2018-12-29T12:53:43.889Z,77.83
2018-12-29T12:54:48.534Z,77.80
2018-12-29T12:55:54.340Z,77.93
2018-12-29T12:56:58.876Z,78.05
2018-12-29T12:58:03.340Z,78.04
2018-12-29T12:59:07.576Z,78.01
2018-12-29T13:00:12.655Z,78.14
2018-12-29T13:01:17.018Z,78.32
2018-12-29T13:02:21.220Z,78.31
2018-12-29T13:03:25.779Z,78.57
2018-12-29T13:04:30.042Z,78.35
2018-12-29T13:05:34.556Z,78.58
2018-12-29T13:06:38.872Z,78.54
2018-12-29T13:07:44.013Z,78.75
2018-12-29T13:08:48.507Z,78.78
2018-12-29T13:09:52.985Z,78.83
2018-12-29T13:10:57.674Z,79.05
2018-12-29T13:12:02.158Z,79.18
2018-12-29T13:13:06.785Z,79.23
2018-12-29T13:14:11.166Z,79.38
2018-12-29T13:15:15.761Z,79.41
2018-12-29T13:16:20.311Z,79.64
2018-12-29T13:17:24.714Z,79.64
2018-12-29T13:18:29.159Z,79.80
2018-12-29T13:19:33.469Z,79.96
2018-12-29T13:20:38.069Z,79.98
2018-12-29T13:21:42.594Z,80.12
2018-12-29T13:22:47.204Z,80.11
2018-12-29T13:23:51.801Z,80.27
2018-12-29T13:24:56.249Z,80.44
2018-12-29T13:26:00.729Z,80.40
2018-12-29T13:27:05.254Z,80.46
2018-12-29T13:28:09.582Z,80.68
2018-12-29T13:29:14.110Z,80.56
2018-12-29T13:30:19.041Z,80.65
2018-12-29T13:31:23.685Z,80.75
2018-12-29T13:32:28.016Z,80.89
2018-12-29T13:33:32.552Z,80.87
2018-12-29T13:34:36.921Z,80.96
2018-12-29T13:35:42.584Z,80.87
2018-12-29T13:36:47.261Z,81.30
2018-12-29T13:37:51.499Z,81.30
2018-12-29T13:38:56.020Z,81.27
2018-12-29T13:40:00.206Z,81.24
2018-12-29T13:41:04.329Z,81.17
2018-12-29T13:42:08.437Z,81.38
2018-12-29T13:43:12.538Z,81.32
2018-12-29T13:44:16.740Z,81.57
2018-12-29T13:45:20.893Z,81.59
2018-12-29T13:46:25.094Z,81.58
2018-12-29T13:47:29.269Z,81.41
2018-12-29T13:48:33.379Z,81.73