createdAt,value
2018-09-05T00:00:12.690Z,99.90
2018-09-05T00:02:42.756Z,99.90
2018-09-05T00:05:12.882Z,99.90
2018-09-05T00:07:42.951Z,99.90
2018-09-05T00:10:13.056Z,99.90
2018-09-05T00:12:43.117Z,99.90
2018-09-05T00:15:13.184Z,99.90
2018-09-05T00:17:43.272Z,99.90
2018-09-05T00:20:13.356Z,99.90
2018-09-05T00:22:43.465Z,99.90
2018-09-05T00:25:13.556Z,99.90
2018-09-05T00:27:43.632Z,99.90
2018-09-05T00:30:13.732Z,99.90
2018-09-05T00:32:43.909Z,99.90
2018-09-05T00:35:13.996Z,99.90
2018-09-05T00:37:44.068Z,99.90
2018-09-05T00:40:14.132Z,99.90
2018-09-05T00:42:44.212Z,99.90
2018-09-05T00:45:14.308Z,99.90
2018-09-05T00:47:44.368Z,99.90
2018-09-05T00:50:14.601Z,99.90
2018-09-05T00:52:44.695Z,99.90
2018-09-05T00:55:14.788Z,99.90
2018-09-05T00:57:44.888Z,99.90
2018-09-05T01:00:14.996Z,99.90
2018-09-05T01:02:45.084Z,99.90
2018-09-05T01:05:15.236Z,99.90
2018-09-05T01:07:45.325Z,99.90
2018-09-05T01:10:15.396Z,99.90
2018-09-05T01:12:45.602Z,99.90
2018-09-05T01:15:15.689Z,99.90
2018-09-05T01:17:45.789Z,99.90
2018-09-05T01:20:15.948Z,99.90
2018-09-05T01:22:46.037Z,99.90
2018-09-05T01:25:16.111Z,99.90
2018-09-05T01:27:46.280Z,99.90
2018-09-05T01:30:16.364Z,99.90
2018-09-05T01:32:46.425Z,99.90
2018-09-05T01:35:16.517Z,99.90
2018-09-05T01:37:46.635Z,99.90
2018-09-05T01:40:16.788Z,99.90
2018-09-05T01:42:46.868Z,99.90
2018-09-05T01:45:16.972Z,99.90
2018-09-05T01:47:47.073Z,99.90
2018-09-05T01:50:17.191Z,99.90
2018-09-05T01:52:47.276Z,99.90
2018-09-05T01:55:17.349Z,99.90
2018-09-05T01:57:47.435Z,99.90
2018-09-05T02:00:22.739Z,99.90
2018-09-05T02:02:52.816Z,99.90
2018-09-05T02:05:22.873Z,99.90
2018-09-05T02:07:52.948Z,99.90
2018-09-05T02:10:23.073Z,99.90
2018-09-05T02:12:53.248Z,99.90
2018-09-05T02:15:23.375Z,99.90
2018-09-05T02:17:53.573Z,99.90
2018-09-05T02:20:23.680Z,99.90
2018-09-05T02:22:53.744Z,99.90
2018-09-05T02:25:23.808Z,99.90
2018-09-05T02:27:53.947Z,99.90
2018-09-05T02:30:24.004Z,99.90
2018-09-05T02:32:54.108Z,99.90
2018-09-05T02:35:24.275Z,99.90
2018-09-05T02:37:54.350Z,99.90
2018-09-05T02:40:24.527Z,99.90
2018-09-05T02:42:54.596Z,99.90
2018-09-05T02:45:24.656Z,99.90
2018-09-05T02:47:54.731Z,99.90
2018-09-05T02:50:24.803Z,99.90
2018-09-05T02:52:54.892Z,99.90
2018-09-05T02:55:30.347Z,99.90
2018-09-05T02:58:00.414Z,99.90
2018-09-05T03:00:30.519Z,99.90
2018-09-05T03:03:00.605Z,99.90
2018-09-05T03:05:30.676Z,99.90
2018-09-05T03:08:00.776Z,99.90
2018-09-05T03:10:30.872Z,99.90
2018-09-05T03:13:00.956Z,99.90
2018-09-05T03:15:31.062Z,99.90
2018-09-05T03:18:01.116Z,99.90
2018-09-05T03:20:31.177Z,99.90
2018-09-05T03:23:01.293Z,99.90
2018-09-05T03:25:31.403Z,99.90
2018-09-05T03:28:01.481Z,99.90
2018-09-05T03:30:31.561Z,99.90
2018-09-05T03:33:01.641Z,99.90
2018-09-05T03:35:31.717Z,99.90
2018-09-05T03:38:01.892Z,99.90
2018-09-05T03:40:31.968Z,99.90
2018-09-05T03:43:02.064Z,99.90
2018-09-05T03:45:32.128Z,99.90
2018-09-05T03:48:02.372Z,99.90
2018-09-05T03:50:32.568Z,99.90
2018-09-05T03:53:02.760Z,99.90
2018-09-05T03:55:32.847Z,99.90
2018-09-05T03:58:02.956Z,99.90
2018-09-05T04:00:34.808Z,99.90
2018-09-05T04:03:05.803Z,99.90
2018-09-05T04:05:35.878Z,99.90
2018-09-05T04:08:06.003Z,99.90
2018-09-05T04:10:36.176Z,99.90
2018-09-05T04:13:06.373Z,99.90
2018-09-05T04:15:36.428Z,99.90
2018-09-05T04:18:06.558Z,99.90
2018-09-05T04:20:36.645Z,99.90
2018-09-05T04:23:07.008Z,99.90
2018-09-05T04:25:37.096Z,99.90
2018-09-05T04:28:07.311Z,99.90
2018-09-05T04:30:37.375Z,99.90
2018-09-05T04:33:07.537Z,99.90
2018-09-05T04:35:37.631Z,99.90
2018-09-05T04:38:07.739Z,99.90
2018-09-05T04:40:37.861Z,99.90
2018-09-05T04:43:08.147Z,99.90
2018-09-05T04:45:38.292Z,99.90
2018-09-05T04:48:08.440Z,99.90
2018-09-05T04:50:38.632Z,99.90
2018-09-05T04:53:08.788Z,99.90
2018-09-05T04:55:39.066Z,99.90
2018-09-05T04:58:09.149Z,99.90
2018-09-05T05:00:39.243Z,99.90
2018-09-05T05:03:09.347Z,99.90
2018-09-05T05:05:39.473Z,99.90
2018-09-05T05:08:09.799Z,99.90
2018-09-05T05:10:39.841Z,99.90
2018-09-05T05:13:09.940Z,99.90
2018-09-05T05:15:40.032Z,99.90
2018-09-05T05:18:10.168Z,99.90
2018-09-05T05:20:40.258Z,99.90
2018-09-05T05:23:10.820Z,99.90
2018-09-05T05:25:40.892Z,99.90
2018-09-05T05:28:10.997Z,99.90
2018-09-05T05:30:41.075Z,99.90
2018-09-05T05:33:11.192Z,99.90
2018-09-05T05:35:41.281Z,99.90
2018-09-05T05:38:11.371Z,99.90
2018-09-05T05:40:41.460Z,99.90
2018-09-05T05:43:11.597Z,99.90
2018-09-05T05:45:41.676Z,99.90
2018-09-05T05:48:11.776Z,99.90
2018-09-05T05:50:41.928Z,99.90
2018-09-05T05:53:12.008Z,99.90
2018-09-05T05:55:42.076Z,99.90
2018-09-05T05:58:12.170Z,99.90
2018-09-05T06:00:42.264Z,99.90
2018-09-05T06:03:12.331Z,99.90
2018-09-05T06:05:42.404Z,99.50
2018-09-05T06:08:12.604Z,97.40
2018-09-05T06:10:42.696Z,96.20
2018-09-05T06:13:12.783Z,94.00
2018-09-05T06:15:42.883Z,91.50
2018-09-05T06:18:12.969Z,90.00
2018-09-05T06:20:43.147Z,86.60
2018-09-05T06:23:13.401Z,84.10
2018-09-05T06:25:43.481Z,82.10
2018-09-05T06:28:13.560Z,82.70
2018-09-05T06:30:43.761Z,82.30
2018-09-05T06:33:13.769Z,82.50
2018-09-05T06:35:43.897Z,80.00
2018-09-05T06:38:14.005Z,79.10
2018-09-05T06:40:44.064Z,80.50
2018-09-05T06:43:14.176Z,78.10
2018-09-05T06:45:44.777Z,76.40
2018-09-05T06:48:14.878Z,75.30
2018-09-05T06:50:45.022Z,75.30
2018-09-05T06:53:15.369Z,74.90
2018-09-05T06:55:45.456Z,70.80
2018-09-05T06:58:15.690Z,72.20
2018-09-05T07:00:45.809Z,73.20
2018-09-05T07:03:16.017Z,69.50
2018-09-05T07:05:46.192Z,68.80
2018-09-05T07:08:16.307Z,68.70
2018-09-05T07:10:46.738Z,68.50
2018-09-05T07:13:16.852Z,68.50
2018-09-05T07:15:48.801Z,67.20
2018-09-05T07:18:18.888Z,66.80
2018-09-05T07:20:48.989Z,66.80
2018-09-05T07:23:19.083Z,66.00
2018-09-05T07:25:50.032Z,65.40
2018-09-05T07:28:20.117Z,65.00
2018-09-05T07:30:50.248Z,63.10
2018-09-05T07:33:20.286Z,60.00
2018-09-05T07:35:50.364Z,60.00
2018-09-05T07:38:20.459Z,60.70
2018-09-05T07:40:50.536Z,60.90
2018-09-05T07:43:20.621Z,60.40
2018-09-05T07:45:50.704Z,60.00
2018-09-05T07:48:20.840Z,60.10
2018-09-05T07:50:50.926Z,60.00
2018-09-05T07:53:20.997Z,59.50
2018-09-05T07:55:51.080Z,57.50
2018-09-05T07:58:21.225Z,55.10
2018-09-05T08:00:51.329Z,56.40
2018-09-05T08:03:21.547Z,56.80
2018-09-05T08:05:51.624Z,54.70
2018-09-05T08:08:21.824Z,52.30
2018-09-05T08:10:51.984Z,55.40
2018-09-05T08:13:22.120Z,56.00
2018-09-05T08:15:52.205Z,54.80
2018-09-05T08:18:22.292Z,52.50
2018-09-05T08:20:52.396Z,52.90
2018-09-05T08:23:22.543Z,52.30
2018-09-05T08:25:52.741Z,52.80
2018-09-05T08:28:22.832Z,53.20
2018-09-05T08:30:52.920Z,52.00
2018-09-05T08:33:23.664Z,52.30
2018-09-05T08:35:54.059Z,53.90
2018-09-05T08:38:23.962Z,52.40
2018-09-05T08:40:54.051Z,51.00
2018-09-05T08:43:24.166Z,50.20
2018-09-05T08:45:54.326Z,46.40
2018-09-05T08:48:24.496Z,47.40
2018-09-05T08:50:54.468Z,48.60
2018-09-05T08:53:24.541Z,50.10
2018-09-05T08:55:54.633Z,50.10
2018-09-05T08:58:24.729Z,52.60
2018-09-05T09:00:54.813Z,51.00
2018-09-05T09:03:24.907Z,48.40
2018-09-05T09:05:54.984Z,48.80
2018-09-05T09:08:25.097Z,48.30
2018-09-05T09:10:55.185Z,51.10
2018-09-05T09:13:25.288Z,51.90
2018-09-05T09:15:55.374Z,49.80
2018-09-05T09:18:25.545Z,51.40
2018-09-05T09:20:55.624Z,50.30
2018-09-05T09:23:25.729Z,51.10
2018-09-05T09:25:55.878Z,51.00
2018-09-05T09:28:26.197Z,49.60
2018-09-05T09:30:56.065Z,45.40
2018-09-05T09:33:26.145Z,46.40
2018-09-05T09:35:56.273Z,46.60
2018-09-05T09:38:26.448Z,45.70
2018-09-05T09:40:56.523Z,45.70
2018-09-05T09:43:26.609Z,46.60
2018-09-05T09:45:56.720Z,45.30
2018-09-05T09:48:26.808Z,47.40
2018-09-05T09:50:56.880Z,45.40
2018-09-05T09:53:26.952Z,45.40
2018-09-05T09:55:57.376Z,46.00
2018-09-05T09:58:27.492Z,47.50
2018-09-05T10:01:02.806Z,47.00
2018-09-05T10:03:38.183Z,47.70
2018-09-05T10:06:13.417Z,47.80
2018-09-05T10:09:51.380Z,48.70
2018-09-05T10:12:26.624Z,49.60
2018-09-05T10:15:01.823Z,48.50
2018-09-05T10:17:33.584Z,48.10
2018-09-05T10:20:03.957Z,46.80
2018-09-05T10:22:34.393Z,48.40
2018-09-05T10:25:04.437Z,48.90
2018-09-05T10:27:34.568Z,47.30
2018-09-05T10:30:04.720Z,47.70
2018-09-05T10:32:34.860Z,48.40
2018-09-05T10:35:05.032Z,47.30
2018-09-05T10:37:35.148Z,46.80
2018-09-05T10:40:05.496Z,47.70
2018-09-05T10:42:35.631Z,51.00
2018-09-05T10:45:05.796Z,48.00
2018-09-05T10:47:35.878Z,48.60
2018-09-05T10:50:06.143Z,47.90
2018-09-05T10:52:36.223Z,48.30
2018-09-05T10:55:06.389Z,48.90
2018-09-05T10:57:36.512Z,49.30
2018-09-05T11:00:06.744Z,48.00
2018-09-05T11:02:36.816Z,48.20
2018-09-05T11:05:07.028Z,48.60
2018-09-05T11:07:37.114Z,50.30
2018-09-05T11:10:07.427Z,50.30
2018-09-05T11:12:37.517Z,49.90
2018-09-05T11:15:07.811Z,51.10
2018-09-05T11:17:37.877Z,49.10
2018-09-05T11:20:09.257Z,48.60
2018-09-05T11:22:39.728Z,48.40
2018-09-05T11:25:09.849Z,47.10
2018-09-05T11:27:40.008Z,46.40
2018-09-05T11:30:10.076Z,47.20
2018-09-05T11:32:40.160Z,47.40
2018-09-05T11:35:10.232Z,50.80
2018-09-05T11:37:40.369Z,48.40
2018-09-05T11:40:11.100Z,47.20
2018-09-05T11:42:41.176Z,47.70
2018-09-05T11:45:11.304Z,47.20
2018-09-05T11:47:41.492Z,49.10
2018-09-05T11:50:11.693Z,49.50
2018-09-05T11:52:41.783Z,48.90
2018-09-05T11:55:11.934Z,50.40
2018-09-05T11:57:42.000Z,49.60
2018-09-05T12:00:12.136Z,50.80
2018-09-05T12:02:42.277Z,50.40
2018-09-05T12:05:12.421Z,49.60
2018-09-05T12:07:42.622Z,51.30
2018-09-05T12:10:12.720Z,50.90
2018-09-05T12:12:42.820Z,49.10
2018-09-05T12:15:12.932Z,50.10
2018-09-05T12:17:43.158Z,51.00
2018-09-05T12:20:13.237Z,51.30
2018-09-05T12:22:43.348Z,51.30
2018-09-05T12:25:13.494Z,50.10
2018-09-05T12:27:43.560Z,53.80
2018-09-05T12:30:13.669Z,53.70
2018-09-05T12:32:43.748Z,49.80
2018-09-05T12:35:14.045Z,48.80
2018-09-05T12:37:44.208Z,51.70
2018-09-05T12:40:14.432Z,49.80
2018-09-05T12:42:44.640Z,51.50
2018-09-05T12:45:14.748Z,49.20
2018-09-05T12:47:44.829Z,48.00
2018-09-05T12:50:14.992Z,47.80
2018-09-05T12:52:45.101Z,48.60
2018-09-05T12:55:15.229Z,49.60
2018-09-05T12:57:45.340Z,49.60
2018-09-05T13:00:15.420Z,50.80
2018-09-05T13:02:45.608Z,50.60
2018-09-05T13:05:15.716Z,50.90
2018-09-05T13:07:45.917Z,50.20
2018-09-05T13:10:16.019Z,52.30
2018-09-05T13:12:46.237Z,51.50
2018-09-05T13:15:16.340Z,50.70
2018-09-05T13:17:46.484Z,52.70
2018-09-05T13:20:16.595Z,52.20
2018-09-05T13:22:46.713Z,52.70
2018-09-05T13:25:16.768Z,53.80
2018-09-05T13:27:46.857Z,52.10
2018-09-05T13:30:16.948Z,52.00
2018-09-05T13:32:47.116Z,52.70
2018-09-05T13:35:17.216Z,52.20
2018-09-05T13:37:47.388Z,52.40
2018-09-05T13:40:17.609Z,51.60
2018-09-05T13:42:47.696Z,52.30
2018-09-05T13:45:17.861Z,54.40
2018-09-05T13:47:47.952Z,51.40
2018-09-05T13:50:18.041Z,51.40
2018-09-05T13:52:48.204Z,53.20
2018-09-05T13:55:18.320Z,52.10
2018-09-05T13:57:48.417Z,51.80
2018-09-05T14:00:18.552Z,52.30
2018-09-05T14:02:48.721Z,52.70
2018-09-05T14:05:18.901Z,52.00
2018-09-05T14:07:49.153Z,52.70
2018-09-05T14:10:19.575Z,53.90
2018-09-05T14:12:49.752Z,54.00
2018-09-05T14:15:19.911Z,52.20
2018-09-05T14:17:50.096Z,50.70
2018-09-05T14:20:20.252Z,51.50
2018-09-05T14:22:50.400Z,51.50
2018-09-05T14:25:20.484Z,51.50
2018-09-05T14:27:50.687Z,52.10
2018-09-05T14:30:21.103Z,52.90
2018-09-05T14:32:51.224Z,52.10
2018-09-05T14:35:21.316Z,51.50
2018-09-05T14:37:51.423Z,50.30
2018-09-05T14:40:21.604Z,49.80
2018-09-05T14:42:51.846Z,50.80
2018-09-05T14:45:21.952Z,49.60
2018-09-05T14:47:52.100Z,52.20
2018-09-05T14:50:22.180Z,50.50
2018-09-05T14:52:52.260Z,50.60
2018-09-05T14:55:22.432Z,50.50
2018-09-05T14:57:52.656Z,48.80
2018-09-05T15:00:22.740Z,50.60
2018-09-05T15:02:53.130Z,49.40
2018-09-05T15:05:23.301Z,50.40
2018-09-05T15:07:53.416Z,51.80
2018-09-05T15:10:23.491Z,51.00
2018-09-05T15:12:53.688Z,50.40
2018-09-05T15:15:24.028Z,50.30
2018-09-05T15:17:54.172Z,50.20
2018-09-05T15:20:24.520Z,50.40
2018-09-05T15:22:55.011Z,51.70
2018-09-05T15:25:25.101Z,51.80
2018-09-05T15:27:55.780Z,52.30
2018-09-05T15:30:26.060Z,53.50
2018-09-05T15:32:56.504Z,52.90
2018-09-05T15:35:26.850Z,52.60
2018-09-05T15:37:57.327Z,52.30
2018-09-05T15:40:27.425Z,53.60
2018-09-05T15:42:57.857Z,53.50
2018-09-05T15:45:28.946Z,55.00
2018-09-05T15:47:59.044Z,54.90
2018-09-05T15:50:29.164Z,56.80
2018-09-05T15:52:59.237Z,57.60
2018-09-05T15:55:29.330Z,57.30
2018-09-05T15:57:59.432Z,57.00
2018-09-05T16:00:29.508Z,56.30
2018-09-05T16:02:59.655Z,57.30
2018-09-05T16:05:29.709Z,58.60
2018-09-05T16:07:59.884Z,60.80
2018-09-05T16:10:29.965Z,61.00
2018-09-05T16:13:00.053Z,64.90
2018-09-05T16:15:30.247Z,69.00
2018-09-05T16:18:00.375Z,71.40
2018-09-05T16:20:30.463Z,72.80
2018-09-05T16:23:00.544Z,74.10
2018-09-05T16:25:31.713Z,76.00
2018-09-05T16:28:02.236Z,77.60
2018-09-05T16:30:32.308Z,79.00
2018-09-05T16:33:02.421Z,80.30
2018-09-05T16:35:32.569Z,81.80
2018-09-05T16:38:02.748Z,82.60
2018-09-05T16:40:32.847Z,83.90
2018-09-05T16:43:02.960Z,84.00
2018-09-05T16:45:33.032Z,84.60
2018-09-05T16:48:03.135Z,85.20
2018-09-05T16:50:33.275Z,86.30
2018-09-05T16:53:03.368Z,87.10
2018-09-05T16:55:33.452Z,88.40
2018-09-05T16:58:03.700Z,88.20
2018-09-05T17:00:33.828Z,88.70
2018-09-05T17:03:03.912Z,89.30
2018-09-05T17:05:34.005Z,90.00
2018-09-05T17:08:04.088Z,90.40
2018-09-05T17:10:34.200Z,90.60
2018-09-05T17:13:04.456Z,90.90
2018-09-05T17:15:34.789Z,91.20
2018-09-05T17:18:04.935Z,91.70
2018-09-05T17:20:35.060Z,92.30
2018-09-05T17:23:05.412Z,92.50
2018-09-05T17:25:35.790Z,92.60
2018-09-05T17:28:06.192Z,92.90
2018-09-05T17:30:36.325Z,93.50
2018-09-05T17:33:07.077Z,94.00
2018-09-05T17:35:37.264Z,94.50
2018-09-05T17:38:07.508Z,94.50
2018-09-05T17:40:37.592Z,94.70
2018-09-05T17:43:07.744Z,95.00
2018-09-05T17:45:37.968Z,95.20
2018-09-05T17:48:08.105Z,95.50
2018-09-05T17:50:38.441Z,95.80
2018-09-05T17:53:08.912Z,96.00
2018-09-05T17:55:39.347Z,96.80
2018-09-05T17:58:09.448Z,96.50
2018-09-05T18:00:39.930Z,96.50
2018-09-05T18:03:10.280Z,97.40
2018-09-05T18:05:40.436Z,97.80
2018-09-05T18:08:10.626Z,96.90
2018-09-05T18:10:40.721Z,96.60
2018-09-05T18:13:12.135Z,96.50
2018-09-05T18:15:42.244Z,96.30
2018-09-05T18:18:12.355Z,96.40
2018-09-05T18:20:42.512Z,96.30
2018-09-05T18:23:12.859Z,96.30
2018-09-05T18:25:43.489Z,96.80
2018-09-05T18:28:14.128Z,98.00
2018-09-05T18:30:44.460Z,99.40
2018-09-05T18:33:14.565Z,99.90
2018-09-05T18:35:44.865Z,99.90
2018-09-05T18:38:40.056Z,99.90
2018-09-05T18:41:10.244Z,99.90
2018-09-05T18:43:41.328Z,99.90
2018-09-05T18:46:11.708Z,99.90
2018-09-05T18:48:41.781Z,99.90
2018-09-05T18:51:12.447Z,99.90
2018-09-05T18:53:42.532Z,99.90
2018-09-05T18:56:12.731Z,99.90
2018-09-05T18:58:43.160Z,99.90
2018-09-05T19:01:13.417Z,99.90
2018-09-05T19:03:43.499Z,99.90
2018-09-05T19:06:14.000Z,99.90
2018-09-05T19:08:44.579Z,99.90
2018-09-05T19:11:15.252Z,99.90
2018-09-05T19:13:45.517Z,99.90
2018-09-05T19:16:15.777Z,99.90
2018-09-05T19:18:46.340Z,99.90
2018-09-05T19:21:17.070Z,99.90
2018-09-05T19:23:47.167Z,99.90
2018-09-05T19:26:17.291Z,99.90
2018-09-05T19:28:47.620Z,99.90
2018-09-05T19:31:17.938Z,99.90
2018-09-05T19:33:48.078Z,99.90
2018-09-05T19:36:18.236Z,99.90
2018-09-05T19:38:48.490Z,99.90
2018-09-05T19:41:18.612Z,99.90
2018-09-05T19:43:48.783Z,99.90
2018-09-05T19:46:18.954Z,99.90
2018-09-05T19:48:49.072Z,99.90
2018-09-05T19:51:19.276Z,99.90
2018-09-05T19:53:49.697Z,99.90
2018-09-05T19:56:19.792Z,99.90
2018-09-05T19:58:50.239Z,99.90
2018-09-05T20:01:20.488Z,99.90
2018-09-05T20:03:50.616Z,99.90
2018-09-05T20:06:20.777Z,99.90
2018-09-05T20:08:51.093Z,99.90
2018-09-05T20:11:21.164Z,99.90
2018-09-05T20:13:51.273Z,99.90
2018-09-05T20:16:21.492Z,99.90
2018-09-05T20:18:51.788Z,99.90
2018-09-05T20:21:21.964Z,99.90
2018-09-05T20:23:52.301Z,99.90
2018-09-05T20:26:22.371Z,99.90
2018-09-05T20:28:52.489Z,99.90
2018-09-05T20:31:22.644Z,99.90
2018-09-05T20:33:53.590Z,99.90
2018-09-05T20:36:23.929Z,99.90
2018-09-05T20:38:54.089Z,99.90
2018-09-05T20:41:24.356Z,99.90
2018-09-05T20:43:54.460Z,99.90
2018-09-05T20:46:24.564Z,99.90
2018-09-05T20:48:54.665Z,99.90
2018-09-05T20:51:24.777Z,99.90
2018-09-05T20:53:54.892Z,99.90
2018-09-05T20:56:25.089Z,99.90
2018-09-05T20:58:55.171Z,99.90
2018-09-05T21:01:25.327Z,99.90
2018-09-05T21:03:55.397Z,99.90
2018-09-05T21:06:25.466Z,99.90
2018-09-05T21:08:55.532Z,99.90
2018-09-05T21:11:25.632Z,99.90
2018-09-05T21:13:55.700Z,99.90
2018-09-05T21:16:25.859Z,99.90
2018-09-05T21:18:55.931Z,99.90
2018-09-05T21:21:26.000Z,99.90
2018-09-05T21:23:56.072Z,99.90
2018-09-05T21:26:26.287Z,99.90
2018-09-05T21:28:56.379Z,99.90
2018-09-05T21:31:26.460Z,99.90
2018-09-05T21:33:56.541Z,99.90
2018-09-05T21:36:26.620Z,99.90
2018-09-05T21:38:56.720Z,99.90
2018-09-05T21:41:26.788Z,99.90
2018-09-05T21:43:57.266Z,99.90
2018-09-05T21:46:27.308Z,99.90
2018-09-05T21:48:57.387Z,99.90
2018-09-05T21:51:27.724Z,99.90
2018-09-05T21:53:57.808Z,99.90
2018-09-05T21:56:27.880Z,99.90
2018-09-05T21:58:57.955Z,99.90
2018-09-05T22:01:28.041Z,99.90
2018-09-05T22:03:58.124Z,99.90
2018-09-05T22:06:28.225Z,99.90
2018-09-05T22:08:58.289Z,99.90
2018-09-05T22:11:28.425Z,99.90
2018-09-05T22:13:58.479Z,99.90
2018-09-05T22:16:28.604Z,99.90
2018-09-05T22:18:58.664Z,99.90
2018-09-05T22:21:28.744Z,99.90
2018-09-05T22:23:58.827Z,99.90
2018-09-05T22:26:28.900Z,99.90
2018-09-05T22:28:59.224Z,99.90
2018-09-05T22:31:29.296Z,99.90
2018-09-05T22:33:59.400Z,99.90
2018-09-05T22:36:29.526Z,99.90
2018-09-05T22:38:59.664Z,99.90
2018-09-05T22:41:29.804Z,99.90
2018-09-05T22:44:17.128Z,99.90
2018-09-05T22:47:04.272Z,99.90
2018-09-05T22:50:54.043Z,99.90
2018-09-05T22:55:47.979Z,99.90
2018-09-05T22:58:43.886Z,99.90
2018-09-05T23:01:30.381Z,99.90
2018-09-05T23:04:15.377Z,99.90
2018-09-05T23:06:59.902Z,99.90
2018-09-05T23:09:47.086Z,99.90
2018-09-05T23:12:33.968Z,99.90
2018-09-05T23:15:20.758Z,99.90
2018-09-05T23:18:10.669Z,99.90
2018-09-05T23:21:47.197Z,99.90
2018-09-05T23:24:17.313Z,99.90
2018-09-05T23:26:47.446Z,99.90
2018-09-05T23:29:17.581Z,99.90
2018-09-05T23:31:47.674Z,99.90
2018-09-05T23:34:17.787Z,99.90
2018-09-05T23:36:47.911Z,99.90
2018-09-05T23:39:18.033Z,99.90
2018-09-05T23:41:48.156Z,99.90
2018-09-05T23:44:18.244Z,99.90
2018-09-05T23:46:48.337Z,99.90
2018-09-05T23:49:18.433Z,99.90
2018-09-05T23:51:48.574Z,99.90
2018-09-05T23:54:18.681Z,99.90
2018-09-05T23:56:49.706Z,99.90
2018-09-05T23:59:19.811Z,99.90
