createdAt,value
2022-11-04T00:00:51.567Z,0.00
2022-11-04T00:01:51.559Z,0.00
2022-11-04T00:02:51.582Z,0.00
2022-11-04T00:03:51.516Z,0.00
2022-11-04T00:04:51.518Z,0.00
2022-11-04T00:05:51.544Z,0.00
2022-11-04T00:06:51.543Z,0.00
2022-11-04T00:07:51.562Z,0.00
2022-11-04T00:08:51.590Z,0.00
2022-11-04T00:09:51.619Z,0.00
2022-11-04T00:10:51.663Z,0.00
2022-11-04T00:11:51.672Z,0.00
2022-11-04T00:12:51.684Z,0.00
2022-11-04T00:13:51.713Z,0.00
2022-11-04T00:14:51.736Z,0.00
2022-11-04T00:15:51.742Z,0.00
2022-11-04T00:16:51.787Z,0.00
2022-11-04T00:17:51.761Z,0.00
2022-11-04T00:18:51.784Z,0.00
2022-11-04T00:19:51.795Z,0.00
2022-11-04T00:20:51.822Z,0.00
2022-11-04T00:21:51.821Z,0.00
2022-11-04T00:22:51.788Z,0.00
2022-11-04T00:23:51.807Z,0.00
2022-11-04T00:24:51.830Z,0.00
2022-11-04T00:25:51.871Z,0.00
2022-11-04T00:26:51.875Z,0.00
2022-11-04T00:27:51.833Z,0.00
2022-11-04T00:28:51.852Z,0.00
2022-11-04T00:29:51.895Z,0.00
2022-11-04T00:30:51.888Z,0.00
2022-11-04T00:31:51.862Z,0.00
2022-11-04T00:32:51.887Z,0.00
2022-11-04T00:33:51.928Z,0.00
2022-11-04T00:34:51.931Z,0.00
2022-11-04T00:35:51.953Z,0.00
2022-11-04T00:36:51.979Z,0.00
2022-11-04T00:37:51.985Z,0.00
2022-11-04T00:38:52.011Z,0.00
2022-11-04T00:39:52.017Z,0.00
2022-11-04T00:40:52.036Z,0.00
2022-11-04T00:41:52.056Z,0.00
2022-11-04T00:42:52.091Z,0.00
2022-11-04T00:43:52.096Z,0.00
2022-11-04T00:44:52.114Z,0.00
2022-11-04T00:45:52.196Z,0.00
2022-11-04T00:46:52.169Z,0.00
2022-11-04T00:47:52.182Z,0.00
2022-11-04T00:48:52.205Z,0.00
2022-11-04T00:49:52.212Z,0.00
2022-11-04T00:50:52.530Z,0.00
2022-11-04T00:51:52.238Z,0.00
2022-11-04T00:52:52.252Z,0.00
2022-11-04T00:53:52.277Z,0.00
2022-11-04T00:54:52.278Z,0.00
2022-11-04T00:55:52.289Z,0.00
2022-11-04T00:56:52.305Z,0.00
2022-11-04T00:57:52.317Z,0.00
2022-11-04T00:58:52.375Z,0.00
2022-11-04T00:59:52.329Z,0.00
2022-11-04T01:00:52.386Z,0.00
2022-11-04T01:01:52.504Z,0.00
2022-11-04T01:02:52.370Z,0.00
2022-11-04T01:03:52.359Z,0.00
2022-11-04T01:04:52.367Z,0.00
2022-11-04T01:05:52.393Z,0.00
2022-11-04T01:06:52.440Z,0.00
2022-11-04T01:07:52.451Z,0.00
2022-11-04T01:08:52.483Z,0.00
2022-11-04T01:09:52.504Z,0.00
2022-11-04T01:10:52.530Z,0.00
2022-11-04T01:11:52.558Z,0.00
2022-11-04T01:12:52.582Z,0.00
2022-11-04T01:13:52.616Z,0.00
2022-11-04T01:14:52.658Z,0.00
2022-11-04T01:15:52.671Z,0.00
2022-11-04T01:16:52.654Z,0.00
2022-11-04T01:17:52.680Z,0.00
2022-11-04T01:18:52.722Z,0.00
2022-11-04T01:19:52.729Z,0.00
2022-11-04T01:20:52.748Z,0.00
2022-11-04T01:21:52.767Z,0.00
2022-11-04T01:22:52.780Z,0.00
2022-11-04T01:23:52.801Z,0.00
2022-11-04T01:24:52.801Z,0.00
2022-11-04T01:25:52.819Z,0.00
2022-11-04T01:26:52.855Z,0.00
2022-11-04T01:27:52.867Z,0.00
2022-11-04T01:28:52.883Z,0.00
2022-11-04T01:29:52.913Z,0.00
2022-11-04T01:30:52.953Z,0.00
2022-11-04T01:31:52.907Z,0.00
2022-11-04T01:32:52.929Z,0.00
2022-11-04T01:33:52.961Z,0.00
2022-11-04T01:34:52.929Z,0.00
2022-11-04T01:35:52.944Z,0.00
2022-11-04T01:36:52.960Z,0.00
2022-11-04T01:37:52.960Z,0.00
2022-11-04T01:38:52.971Z,0.00
2022-11-04T01:39:53.000Z,0.00
2022-11-04T01:40:53.012Z,0.00
2022-11-04T01:41:53.134Z,0.00
2022-11-04T01:42:53.068Z,0.00
2022-11-04T01:43:53.110Z,0.00
2022-11-04T01:44:53.075Z,0.00
2022-11-04T01:45:53.063Z,0.00
2022-11-04T01:46:53.111Z,0.00
2022-11-04T01:47:53.113Z,0.00
2022-11-04T01:48:53.174Z,0.00
2022-11-04T01:49:53.149Z,0.00
2022-11-04T01:50:53.162Z,0.00
2022-11-04T01:51:53.187Z,0.00
2022-11-04T01:52:53.218Z,0.00
2022-11-04T01:53:53.234Z,0.00
2022-11-04T01:54:53.264Z,0.00
2022-11-04T01:55:53.283Z,0.00
2022-11-04T01:56:53.298Z,0.00
2022-11-04T01:57:53.316Z,0.00
2022-11-04T01:58:53.334Z,0.00
2022-11-04T01:59:53.364Z,0.00
2022-11-04T02:00:53.496Z,0.00
2022-11-04T02:01:53.476Z,0.00
2022-11-04T02:02:53.444Z,0.00
2022-11-04T02:03:53.447Z,0.00
2022-11-04T02:04:53.469Z,0.00
2022-11-04T02:05:53.497Z,0.00
2022-11-04T02:06:53.509Z,0.00
2022-11-04T02:07:53.523Z,0.00
2022-11-04T02:08:53.547Z,0.00
2022-11-04T02:09:53.551Z,0.00
2022-11-04T02:10:53.578Z,0.00
2022-11-04T02:11:53.600Z,0.00
2022-11-04T02:12:53.643Z,0.00
2022-11-04T02:13:53.678Z,0.00
2022-11-04T02:14:53.641Z,0.00
2022-11-04T02:15:53.650Z,0.00
2022-11-04T02:16:53.671Z,0.00
2022-11-04T02:17:53.698Z,0.00
2022-11-04T02:18:53.752Z,0.00
2022-11-04T02:19:53.746Z,0.00
2022-11-04T02:20:53.773Z,0.00
2022-11-04T02:21:53.825Z,0.00
2022-11-04T02:22:53.819Z,0.00
2022-11-04T02:23:53.846Z,0.00
2022-11-04T02:24:53.831Z,0.00
2022-11-04T02:25:53.837Z,0.00
2022-11-04T02:26:53.857Z,0.00
2022-11-04T02:27:53.882Z,0.00
2022-11-04T02:28:53.910Z,0.00
2022-11-04T02:29:53.944Z,0.00
2022-11-04T02:30:53.975Z,0.00
2022-11-04T02:31:53.989Z,0.00
2022-11-04T02:32:54.016Z,0.00
2022-11-04T02:33:54.037Z,0.00
2022-11-04T02:34:54.066Z,0.00
2022-11-04T02:35:54.065Z,0.00
2022-11-04T02:36:54.058Z,0.00
2022-11-04T02:38:54.119Z,0.00
2022-11-04T02:39:54.131Z,0.00
2022-11-04T02:40:54.160Z,0.00
2022-11-04T02:41:54.181Z,0.00
2022-11-04T02:42:54.186Z,0.00
2022-11-04T02:43:54.207Z,0.00
2022-11-04T02:44:54.204Z,0.00
2022-11-04T02:45:54.228Z,0.00
2022-11-04T02:46:54.235Z,0.00
2022-11-04T02:47:54.249Z,0.00
2022-11-04T02:48:54.269Z,0.00
2022-11-04T02:49:54.291Z,0.00
2022-11-04T02:50:54.370Z,0.00
2022-11-04T02:51:54.320Z,0.00
2022-11-04T02:52:54.371Z,0.00
2022-11-04T02:53:54.335Z,0.00
2022-11-04T02:54:54.358Z,0.00
2022-11-04T02:55:54.384Z,0.00
2022-11-04T02:56:54.404Z,0.00
2022-11-04T02:57:54.423Z,0.00
2022-11-04T02:58:54.445Z,0.00
2022-11-04T02:59:54.466Z,0.00
2022-11-04T03:00:54.552Z,0.00
2022-11-04T03:01:54.649Z,0.00
2022-11-04T03:02:54.503Z,0.00
2022-11-04T03:03:54.512Z,0.00
2022-11-04T03:04:54.529Z,0.00
2022-11-04T03:05:54.561Z,0.00
2022-11-04T03:06:54.595Z,0.00
2022-11-04T03:07:54.606Z,0.00
2022-11-04T03:08:54.630Z,0.00
2022-11-04T03:09:54.648Z,0.00
2022-11-04T03:10:54.673Z,0.00
2022-11-04T03:11:54.689Z,0.00
2022-11-04T03:12:54.728Z,0.00
2022-11-04T03:13:54.745Z,0.00
2022-11-04T03:14:54.780Z,0.00
2022-11-04T03:15:54.800Z,0.00
2022-11-04T03:16:54.794Z,0.00
2022-11-04T03:17:54.801Z,0.00
2022-11-04T03:18:54.826Z,0.00
2022-11-04T03:19:54.817Z,0.00
2022-11-04T03:20:54.837Z,0.00
2022-11-04T03:21:54.859Z,0.00
2022-11-04T03:22:54.912Z,0.00
2022-11-04T03:23:54.905Z,0.00
2022-11-04T03:24:54.928Z,0.00
2022-11-04T03:25:54.933Z,0.00
2022-11-04T03:26:54.956Z,0.00
2022-11-04T03:27:54.984Z,0.00
2022-11-04T03:28:55.023Z,0.00
2022-11-04T03:29:55.000Z,0.00
2022-11-04T03:30:55.033Z,0.00
2022-11-04T03:31:55.060Z,0.00
2022-11-04T03:32:55.075Z,0.00
2022-11-04T03:33:55.105Z,0.00
2022-11-04T03:34:55.124Z,0.00
2022-11-04T03:35:55.170Z,0.00
2022-11-04T03:36:55.153Z,0.00
2022-11-04T03:37:55.139Z,0.00
2022-11-04T03:38:55.202Z,0.00
2022-11-04T03:39:55.166Z,0.00
2022-11-04T03:40:55.178Z,0.00
2022-11-04T03:41:55.215Z,0.00
2022-11-04T03:42:55.233Z,0.00
2022-11-04T03:43:55.245Z,0.00
2022-11-04T03:44:55.287Z,0.00
2022-11-04T03:45:55.315Z,0.00
2022-11-04T03:46:55.316Z,0.00
2022-11-04T03:47:55.319Z,0.00
2022-11-04T03:48:55.298Z,0.00
2022-11-04T03:49:55.317Z,0.00
2022-11-04T03:50:55.332Z,0.00
2022-11-04T03:51:55.352Z,0.00
2022-11-04T03:52:55.372Z,0.00
2022-11-04T03:53:55.400Z,0.00
2022-11-04T03:54:55.447Z,0.00
2022-11-04T03:55:55.458Z,0.00
2022-11-04T03:56:55.495Z,0.00
2022-11-04T03:57:55.472Z,0.00
2022-11-04T03:58:55.481Z,0.00
2022-11-04T03:59:55.492Z,0.00
2022-11-04T04:00:55.543Z,0.00
2022-11-04T04:01:55.597Z,0.00
2022-11-04T04:02:55.526Z,0.00
2022-11-04T04:03:55.520Z,0.00
2022-11-04T04:04:55.541Z,0.00
2022-11-04T04:05:55.562Z,0.00
2022-11-04T04:06:55.591Z,0.00
2022-11-04T04:07:55.620Z,0.00
2022-11-04T04:08:55.637Z,0.00
2022-11-04T04:09:55.665Z,0.00
2022-11-04T04:10:55.694Z,0.00
2022-11-04T04:11:55.680Z,0.00
2022-11-04T04:12:55.702Z,0.00
2022-11-04T04:13:55.708Z,0.00
2022-11-04T04:14:55.735Z,0.00
2022-11-04T04:15:55.766Z,0.00
2022-11-04T04:16:55.831Z,0.00
2022-11-04T04:17:55.771Z,0.00
2022-11-04T04:18:58.541Z,0.00
2022-11-04T04:19:55.799Z,0.00
2022-11-04T04:20:55.824Z,0.00
2022-11-04T04:21:55.849Z,0.00
2022-11-04T04:22:55.877Z,0.00
2022-11-04T04:23:55.900Z,0.00
2022-11-04T04:24:55.914Z,0.00
2022-11-04T04:25:55.945Z,0.00
2022-11-04T04:26:55.979Z,0.00
2022-11-04T04:27:55.988Z,0.00
2022-11-04T04:28:55.997Z,0.00
2022-11-04T04:29:56.017Z,0.00
2022-11-04T04:31:00.103Z,0.00
2022-11-04T04:31:56.126Z,0.00
2022-11-04T04:32:56.027Z,0.00
2022-11-04T04:33:56.028Z,0.00
2022-11-04T04:34:56.044Z,0.00
2022-11-04T04:35:56.054Z,0.00
2022-11-04T04:36:56.075Z,0.00
2022-11-04T04:37:56.086Z,0.00
2022-11-04T04:38:56.111Z,0.00
2022-11-04T04:39:56.144Z,0.00
2022-11-04T04:40:56.179Z,0.00
2022-11-04T04:41:56.145Z,0.00
2022-11-04T04:42:56.199Z,0.00
2022-11-04T04:43:56.158Z,0.00
2022-11-04T04:44:56.170Z,0.00
2022-11-04T04:45:56.195Z,0.00
2022-11-04T04:46:56.215Z,0.00
2022-11-04T04:47:56.239Z,0.00
2022-11-04T04:48:56.261Z,0.00
2022-11-04T04:49:56.265Z,0.00
2022-11-04T04:50:56.275Z,0.00
2022-11-04T04:51:56.292Z,0.00
2022-11-04T04:52:56.309Z,0.00
2022-11-04T04:53:56.327Z,0.00
2022-11-04T04:54:56.354Z,0.00
2022-11-04T04:55:56.381Z,0.00
2022-11-04T04:56:56.410Z,0.00
2022-11-04T04:57:56.427Z,0.00
2022-11-04T04:58:56.474Z,0.00
2022-11-04T04:59:56.474Z,0.00
2022-11-04T05:00:56.590Z,0.00
2022-11-04T05:01:56.668Z,0.00
2022-11-04T05:02:56.517Z,0.00
2022-11-04T05:03:56.534Z,0.00
2022-11-04T05:04:56.549Z,0.00
2022-11-04T05:05:58.725Z,0.00
2022-11-04T05:06:56.581Z,0.00
2022-11-04T05:07:56.611Z,0.00
2022-11-04T05:08:56.633Z,0.00
2022-11-04T05:09:56.667Z,0.00
2022-11-04T05:10:56.643Z,0.00
2022-11-04T05:11:56.644Z,0.00
2022-11-04T05:12:56.684Z,0.00
2022-11-04T05:13:56.705Z,0.00
2022-11-04T05:14:56.740Z,0.00
2022-11-04T05:15:56.699Z,0.00
2022-11-04T05:16:56.699Z,0.00
2022-11-04T05:17:56.728Z,0.00
2022-11-04T05:18:56.761Z,0.00
2022-11-04T05:19:56.767Z,0.00
2022-11-04T05:20:56.801Z,0.00
2022-11-04T05:21:56.800Z,0.00
2022-11-04T05:22:56.828Z,0.00
2022-11-04T05:23:56.856Z,0.00
2022-11-04T05:24:56.888Z,0.00
2022-11-04T05:25:56.919Z,0.00
2022-11-04T05:26:56.938Z,0.00
2022-11-04T05:27:56.956Z,0.00
2022-11-04T05:28:56.989Z,0.00
2022-11-04T05:29:56.993Z,0.00
2022-11-04T05:30:57.041Z,0.00
2022-11-04T05:31:57.054Z,0.00
2022-11-04T05:33:00.031Z,0.00
2022-11-04T05:33:57.091Z,0.00
2022-11-04T05:34:57.071Z,0.00
2022-11-04T05:35:57.091Z,0.00
2022-11-04T05:36:57.116Z,0.00
2022-11-04T05:37:57.137Z,0.00
2022-11-04T05:38:57.169Z,0.00
2022-11-04T05:39:57.137Z,0.00
2022-11-04T05:40:57.165Z,0.00
2022-11-04T05:41:57.196Z,0.00
2022-11-04T05:42:57.153Z,0.00
2022-11-04T05:43:57.198Z,0.00
2022-11-04T05:44:57.225Z,0.00
2022-11-04T05:45:57.241Z,0.00
2022-11-04T05:46:57.294Z,0.00
2022-11-04T05:47:57.264Z,0.00
2022-11-04T05:48:57.267Z,0.00
2022-11-04T05:49:57.283Z,0.00
2022-11-04T05:50:57.302Z,0.00
2022-11-04T05:51:57.312Z,0.00
2022-11-04T05:52:57.323Z,0.00
2022-11-04T05:53:57.346Z,0.00
2022-11-04T05:54:57.382Z,0.00
2022-11-04T05:55:57.387Z,1.00
2022-11-04T05:56:57.393Z,1.00
2022-11-04T05:57:57.424Z,0.00
2022-11-04T05:58:57.443Z,1.00
2022-11-04T05:59:57.456Z,1.00
2022-11-04T06:02:23.690Z,2.00
2022-11-04T06:03:23.374Z,2.00
2022-11-04T06:04:23.380Z,2.00
2022-11-04T06:05:23.384Z,2.00
2022-11-04T06:06:23.411Z,3.00
2022-11-04T06:07:23.402Z,3.00
2022-11-04T06:08:23.411Z,4.00
2022-11-04T06:09:23.425Z,4.00
2022-11-04T06:10:23.443Z,4.00
2022-11-04T06:11:23.461Z,5.00
2022-11-04T06:12:23.469Z,4.00
2022-11-04T06:13:23.488Z,5.00
2022-11-04T06:14:23.501Z,6.00
2022-11-04T06:15:23.526Z,6.00
2022-11-04T06:16:23.546Z,6.00
2022-11-04T06:17:23.548Z,7.00
2022-11-04T06:18:23.575Z,7.00
2022-11-04T06:19:23.547Z,8.00
2022-11-04T06:20:23.555Z,10.00
2022-11-04T06:21:23.590Z,10.00
2022-11-04T06:22:23.585Z,11.00
2022-11-04T06:23:23.608Z,12.00
2022-11-04T06:24:23.572Z,13.00
2022-11-04T06:25:23.592Z,14.00
2022-11-04T06:26:27.762Z,15.00
2022-11-04T06:27:23.812Z,16.00
2022-11-04T06:28:23.681Z,17.00
2022-11-04T06:29:23.683Z,18.00
2022-11-04T06:30:23.695Z,20.00
2022-11-04T06:31:23.721Z,21.00
2022-11-04T06:32:23.722Z,22.00
2022-11-04T06:33:23.736Z,23.00
2022-11-04T06:34:23.736Z,24.00
2022-11-04T06:35:23.734Z,25.00
2022-11-04T06:36:23.746Z,27.00
2022-11-04T06:37:23.768Z,27.00
2022-11-04T06:38:23.785Z,29.00
2022-11-04T06:39:23.805Z,30.00
2022-11-04T06:40:23.841Z,31.00
2022-11-04T06:41:23.844Z,32.00
2022-11-04T06:42:23.872Z,34.00
2022-11-04T06:43:23.897Z,35.00
2022-11-04T06:44:23.910Z,39.00
2022-11-04T06:45:23.988Z,43.00
2022-11-04T06:46:23.920Z,47.00
2022-11-04T06:47:25.098Z,50.00
2022-11-04T06:48:24.012Z,53.00
2022-11-04T06:49:23.973Z,53.00
2022-11-04T06:50:24.110Z,54.00
2022-11-04T06:51:24.022Z,53.00
2022-11-04T06:52:24.045Z,55.00
2022-11-04T06:53:24.073Z,55.00
2022-11-04T06:54:24.058Z,55.00
2022-11-04T06:55:24.320Z,57.00
2022-11-04T06:56:24.097Z,58.00
2022-11-04T06:57:24.121Z,59.00
2022-11-04T06:58:24.143Z,59.00
2022-11-04T06:59:24.169Z,59.00
2022-11-04T07:00:24.172Z,61.00
2022-11-04T07:01:24.477Z,63.00
2022-11-04T07:02:24.343Z,65.00
2022-11-04T07:03:24.179Z,65.00
2022-11-04T07:04:24.232Z,65.00
2022-11-04T07:05:24.143Z,65.00
2022-11-04T07:06:24.173Z,66.00
2022-11-04T07:07:24.181Z,67.00
2022-11-04T07:08:24.221Z,68.00
2022-11-04T07:09:24.223Z,69.00
2022-11-04T07:10:24.246Z,70.00
2022-11-04T07:11:24.247Z,71.00
2022-11-04T07:12:24.245Z,73.00
2022-11-04T07:13:24.289Z,75.00
2022-11-04T07:14:24.261Z,77.00
2022-11-04T07:15:27.442Z,78.00
2022-11-04T07:16:24.279Z,80.00
2022-11-04T07:17:24.283Z,80.00
2022-11-04T07:18:24.304Z,81.00
2022-11-04T07:19:24.347Z,82.00
2022-11-04T07:20:24.342Z,85.00
2022-11-04T07:21:24.333Z,87.00
2022-11-04T07:22:24.376Z,89.00
2022-11-04T07:23:24.331Z,91.00
2022-11-04T07:24:24.386Z,92.00
2022-11-04T07:25:24.384Z,93.00
2022-11-04T07:26:24.387Z,94.00
2022-11-04T07:27:24.406Z,94.00
2022-11-04T07:28:24.642Z,97.00
2022-11-04T07:29:24.407Z,101.00
2022-11-04T07:30:24.419Z,105.00
2022-11-04T07:31:24.437Z,108.00
2022-11-04T07:32:24.451Z,112.00
2022-11-04T07:33:24.461Z,116.00
2022-11-04T07:34:24.493Z,119.00
2022-11-04T07:35:24.505Z,122.00
2022-11-04T07:36:24.702Z,125.00
2022-11-04T07:37:24.544Z,130.00
2022-11-04T07:38:24.582Z,136.00
2022-11-04T07:39:24.614Z,146.00
2022-11-04T07:40:24.579Z,158.00
2022-11-04T07:41:24.609Z,169.00
2022-11-04T07:42:24.647Z,175.00
2022-11-04T07:43:24.651Z,179.00
2022-11-04T07:44:24.670Z,183.00
2022-11-04T07:45:24.695Z,184.00
2022-11-04T07:46:24.726Z,183.00
2022-11-04T07:47:24.696Z,183.00
2022-11-04T07:48:24.716Z,189.00
2022-11-04T07:49:24.737Z,198.00
2022-11-04T07:50:24.911Z,206.00
2022-11-04T07:51:24.801Z,215.00
2022-11-04T07:52:24.826Z,221.00
2022-11-04T07:53:24.840Z,227.00
2022-11-04T07:54:24.911Z,230.00
2022-11-04T07:55:24.872Z,233.00
2022-11-04T07:56:24.898Z,239.00
2022-11-04T07:57:24.915Z,250.00
2022-11-04T07:58:24.937Z,267.00
2022-11-04T07:59:24.950Z,290.00
2022-11-04T08:00:25.024Z,303.00
2022-11-04T08:01:25.065Z,304.00
2022-11-04T08:02:28.641Z,294.00
2022-11-04T08:03:25.111Z,279.00
2022-11-04T08:04:25.039Z,264.00
2022-11-04T08:05:25.049Z,259.00
2022-11-04T08:06:25.032Z,260.00
2022-11-04T08:07:25.014Z,266.00
2022-11-04T08:08:25.068Z,274.00
2022-11-04T08:09:25.206Z,286.00
2022-11-04T08:10:25.182Z,305.00
2022-11-04T08:11:25.086Z,335.00
2022-11-04T08:12:25.102Z,368.00
2022-11-04T08:13:25.155Z,392.00
2022-11-04T08:14:25.123Z,397.00
2022-11-04T08:15:25.122Z,380.00
2022-11-04T08:16:28.692Z,362.00
2022-11-04T08:17:25.117Z,349.00
2022-11-04T08:18:25.144Z,329.00
2022-11-04T08:19:25.189Z,309.00
2022-11-04T08:20:25.166Z,304.00
2022-11-04T08:21:25.237Z,323.00
2022-11-04T08:22:28.874Z,358.00
2022-11-04T08:23:25.204Z,405.00
2022-11-04T08:24:25.261Z,452.00
2022-11-04T08:25:25.272Z,491.00
2022-11-04T08:26:25.336Z,500.00
2022-11-04T08:27:25.307Z,490.00
2022-11-04T08:28:25.338Z,476.00
2022-11-04T08:29:25.331Z,457.00
2022-11-04T08:30:25.310Z,438.00
2022-11-04T08:31:25.349Z,419.00
2022-11-04T08:32:25.335Z,402.00
2022-11-04T08:33:25.360Z,387.00
2022-11-04T08:34:25.425Z,375.00
2022-11-04T08:35:25.419Z,364.00
2022-11-04T08:36:25.405Z,362.00
2022-11-04T08:37:25.407Z,364.00
2022-11-04T08:38:25.431Z,363.00
2022-11-04T08:39:25.463Z,353.00
2022-11-04T08:40:25.460Z,344.00
2022-11-04T08:41:25.495Z,334.00
2022-11-04T08:42:25.517Z,330.00
2022-11-04T08:43:25.491Z,331.00
2022-11-04T08:44:25.494Z,334.00
2022-11-04T08:45:27.776Z,336.00
2022-11-04T08:46:25.483Z,334.00
2022-11-04T08:47:25.467Z,329.00
2022-11-04T08:48:25.473Z,326.00
2022-11-04T08:49:25.502Z,322.00
2022-11-04T08:50:25.483Z,317.00
2022-11-04T08:51:25.490Z,307.00
2022-11-04T08:52:25.525Z,303.00
2022-11-04T08:53:25.545Z,297.00
2022-11-04T08:54:25.594Z,293.00
2022-11-04T08:55:25.590Z,294.00
2022-11-04T08:56:25.591Z,308.00
2022-11-04T08:57:25.624Z,325.00
2022-11-04T08:58:25.830Z,349.00
2022-11-04T08:59:25.691Z,352.00
2022-11-04T09:00:25.681Z,366.00
2022-11-04T09:01:25.917Z,375.00
2022-11-04T09:02:25.706Z,383.00
2022-11-04T09:03:25.811Z,393.00
2022-11-04T09:04:25.777Z,400.00
2022-11-04T09:05:25.752Z,403.00
2022-11-04T09:06:25.771Z,405.00
2022-11-04T09:07:25.784Z,412.00
2022-11-04T09:08:25.803Z,417.00
2022-11-04T09:09:25.843Z,421.00
2022-11-04T09:10:25.825Z,425.00
2022-11-04T09:11:25.850Z,428.00
2022-11-04T09:12:25.976Z,429.00
2022-11-04T09:13:25.902Z,426.00
2022-11-04T09:14:26.143Z,433.00
2022-11-04T09:15:25.928Z,444.00
2022-11-04T09:16:25.950Z,454.00
2022-11-04T09:17:25.963Z,464.00
2022-11-04T09:18:25.987Z,469.00
2022-11-04T09:19:26.015Z,473.00
2022-11-04T09:20:29.200Z,474.00
2022-11-04T09:21:26.069Z,479.00
2022-11-04T09:22:26.053Z,482.00
2022-11-04T09:23:26.066Z,477.00
2022-11-04T09:24:26.111Z,467.00
2022-11-04T09:25:26.126Z,464.00
2022-11-04T09:26:26.100Z,473.00
2022-11-04T09:27:26.080Z,474.00
2022-11-04T09:28:26.101Z,463.00
2022-11-04T09:29:26.128Z,455.00
2022-11-04T09:30:26.328Z,450.00
2022-11-04T09:31:26.150Z,451.00
2022-11-04T09:32:26.178Z,450.00
2022-11-04T09:33:26.196Z,449.00
2022-11-04T09:34:26.226Z,448.00
2022-11-04T09:35:26.313Z,451.00
2022-11-04T09:36:26.282Z,460.00
2022-11-04T09:37:26.305Z,467.00
2022-11-04T09:38:26.508Z,470.00
2022-11-04T09:39:26.330Z,472.00
2022-11-04T09:40:26.319Z,477.00
2022-11-04T09:41:26.287Z,479.00
2022-11-04T09:42:26.318Z,482.00
2022-11-04T09:43:26.357Z,493.00
2022-11-04T09:44:26.322Z,503.00
2022-11-04T09:45:26.378Z,511.00
2022-11-04T09:46:26.484Z,518.00
2022-11-04T09:47:26.355Z,535.00
2022-11-04T09:48:26.576Z,557.00
2022-11-04T09:49:26.421Z,581.00
2022-11-04T09:50:26.428Z,610.00
2022-11-04T09:51:52.705Z,624.00
2022-11-04T09:52:26.402Z,629.00
2022-11-04T09:53:26.434Z,625.00
2022-11-04T09:54:26.480Z,632.00
2022-11-04T09:55:26.506Z,635.00
2022-11-04T09:56:26.483Z,635.00
2022-11-04T09:57:26.573Z,637.00
2022-11-04T09:58:26.621Z,638.00
2022-11-04T09:59:26.493Z,630.00
2022-11-04T10:00:26.542Z,624.00
2022-11-04T10:01:26.718Z,621.00
2022-11-04T10:02:27.111Z,624.00
2022-11-04T10:03:26.513Z,628.00
2022-11-04T10:04:26.527Z,626.00
2022-11-04T10:05:26.582Z,618.00
2022-11-04T10:06:26.557Z,604.00
2022-11-04T10:07:26.560Z,593.00
2022-11-04T10:08:26.581Z,584.00
2022-11-04T10:09:26.597Z,583.00
2022-11-04T10:10:26.654Z,589.00
2022-11-04T10:11:26.617Z,602.00
2022-11-04T10:12:26.644Z,611.00
2022-11-04T10:13:26.691Z,627.00
2022-11-04T10:14:31.406Z,644.00
2022-11-04T10:15:26.729Z,646.00
2022-11-04T10:16:26.706Z,638.00
2022-11-04T10:17:26.737Z,624.00
2022-11-04T10:18:26.884Z,618.00
2022-11-04T10:19:26.800Z,613.00
2022-11-04T10:20:26.849Z,600.00
2022-11-04T10:21:26.817Z,588.00
2022-11-04T10:22:26.839Z,581.00
2022-11-04T10:23:26.866Z,585.00
2022-11-04T10:24:26.887Z,557.00
2022-11-04T10:25:26.907Z,579.00
2022-11-04T10:26:26.894Z,576.00
2022-11-04T10:27:26.920Z,575.00
2022-11-04T10:28:26.945Z,594.00
2022-11-04T10:29:26.955Z,594.00
2022-11-04T10:30:26.982Z,575.00
2022-11-04T10:31:26.953Z,609.00
2022-11-04T10:32:26.961Z,616.00
2022-11-04T10:33:27.008Z,611.00
2022-11-04T10:34:27.088Z,630.00
2022-11-04T10:35:27.010Z,637.00
2022-11-04T10:36:27.001Z,651.00
2022-11-04T10:37:27.020Z,651.00
2022-11-04T10:38:27.039Z,715.00
2022-11-04T10:39:27.061Z,702.00
2022-11-04T10:40:27.096Z,710.00
2022-11-04T10:41:27.102Z,704.00
2022-11-04T10:42:27.117Z,731.00
2022-11-04T10:43:27.098Z,700.00
2022-11-04T10:44:27.110Z,635.00
2022-11-04T10:45:27.148Z,636.00
2022-11-04T10:46:27.184Z,632.00
2022-11-04T10:47:27.201Z,618.00
2022-11-04T10:48:27.211Z,602.00
2022-11-04T10:49:27.201Z,604.00
2022-11-04T10:50:29.360Z,563.00
2022-11-04T10:51:27.225Z,577.00
2022-11-04T10:52:27.234Z,597.00
2022-11-04T10:53:27.276Z,606.00
2022-11-04T10:54:27.279Z,613.00
2022-11-04T10:55:27.267Z,616.00
2022-11-04T10:56:27.393Z,607.00
2022-11-04T10:57:27.301Z,620.00
2022-11-04T10:58:27.358Z,625.00
2022-11-04T10:59:27.371Z,627.00
2022-11-04T11:00:27.382Z,627.00
2022-11-04T11:01:27.515Z,663.00
2022-11-04T11:02:27.469Z,663.00
2022-11-04T11:03:27.372Z,669.00
2022-11-04T11:04:27.397Z,665.00
2022-11-04T11:05:27.452Z,664.00
2022-11-04T11:06:27.436Z,663.00
2022-11-04T11:07:27.450Z,662.00
2022-11-04T11:08:27.480Z,646.00
2022-11-04T11:09:27.477Z,645.00
2022-11-04T11:10:27.465Z,647.00
2022-11-04T11:11:27.516Z,649.00
2022-11-04T11:13:27.500Z,656.00
2022-11-04T11:14:27.492Z,671.00
2022-11-04T11:15:27.503Z,696.00
2022-11-04T11:16:27.554Z,715.00
2022-11-04T11:17:27.568Z,718.00
2022-11-04T11:18:27.600Z,724.00
2022-11-04T11:19:27.607Z,723.00
2022-11-04T11:20:27.623Z,718.00
2022-11-04T11:21:27.651Z,717.00
2022-11-04T11:22:27.711Z,721.00
2022-11-04T11:23:27.688Z,729.00
2022-11-04T11:24:27.706Z,722.00
2022-11-04T11:25:27.764Z,744.00
2022-11-04T11:26:27.728Z,756.00
2022-11-04T11:27:27.752Z,756.00
2022-11-04T11:28:27.775Z,760.00
2022-11-04T11:29:27.784Z,751.00
2022-11-04T11:30:27.815Z,743.00
2022-11-04T11:31:27.861Z,738.00
2022-11-04T11:32:27.870Z,737.00
2022-11-04T11:33:27.914Z,744.00
2022-11-04T11:34:27.890Z,751.00
2022-11-04T11:35:27.905Z,756.00
2022-11-04T11:36:27.939Z,757.00
2022-11-04T11:37:27.918Z,755.00
2022-11-04T11:38:27.966Z,753.00
2022-11-04T11:39:27.929Z,746.00
2022-11-04T11:40:27.947Z,741.00
2022-11-04T11:41:27.996Z,734.00
2022-11-04T11:42:28.225Z,731.00
2022-11-04T11:43:28.066Z,732.00
2022-11-04T11:44:28.027Z,732.00
2022-11-04T11:45:28.010Z,728.00
2022-11-04T11:46:28.022Z,722.00
2022-11-04T11:47:28.032Z,715.00
2022-11-04T11:48:28.059Z,712.00
2022-11-04T11:49:28.071Z,712.00
2022-11-04T11:50:28.102Z,711.00
2022-11-04T11:51:31.956Z,699.00
2022-11-04T11:52:28.134Z,698.00
2022-11-04T11:53:28.212Z,706.00
2022-11-04T11:54:28.217Z,716.00
2022-11-04T11:55:28.186Z,693.00
2022-11-04T11:56:36.219Z,667.00
2022-11-04T11:57:28.227Z,643.00
2022-11-04T12:01:28.332Z,659.00
2022-11-04T12:02:28.418Z,679.00
2022-11-04T12:03:28.732Z,693.00
2022-11-04T12:06:28.773Z,709.00
2022-11-04T12:09:33.980Z,694.00
2022-11-04T12:10:49.596Z,707.00
2022-11-04T12:11:28.346Z,722.00
2022-11-04T12:12:28.334Z,797.00
2022-11-04T12:13:28.668Z,776.00
2022-11-04T12:14:28.374Z,770.00
2022-11-04T12:15:28.386Z,781.00
2022-11-04T12:16:28.424Z,812.00
2022-11-04T12:17:28.442Z,791.00
2022-11-04T12:18:28.486Z,775.00
2022-11-04T12:19:28.500Z,770.00
2022-11-04T12:20:28.529Z,791.00
2022-11-04T12:21:28.500Z,817.00
2022-11-04T12:22:28.525Z,721.00
2022-11-04T12:23:28.583Z,765.00
2022-11-04T12:24:28.537Z,738.00
2022-11-04T12:25:28.573Z,723.00
2022-11-04T12:26:28.604Z,714.00
2022-11-04T12:27:28.567Z,715.00
2022-11-04T12:28:28.586Z,698.00
2022-11-04T12:29:28.600Z,679.00
2022-11-04T12:30:34.030Z,672.00
2022-11-04T12:31:28.657Z,678.00
2022-11-04T12:32:28.686Z,669.00
2022-11-04T12:33:28.704Z,666.00
2022-11-04T12:34:28.740Z,679.00
2022-11-04T12:35:28.721Z,688.00
2022-11-04T12:36:28.725Z,682.00
2022-11-04T12:37:28.765Z,664.00
2022-11-04T12:38:28.787Z,651.00
2022-11-04T12:39:28.824Z,638.00
2022-11-04T12:40:28.853Z,641.00
2022-11-04T12:42:32.643Z,663.00
2022-11-04T12:43:28.931Z,660.00
2022-11-04T12:44:28.896Z,656.00
2022-11-04T12:45:28.946Z,659.00
2022-11-04T12:46:28.921Z,663.00
2022-11-04T12:47:28.930Z,666.00
2022-11-04T12:48:28.961Z,681.00
2022-11-04T12:49:29.009Z,686.00
2022-11-04T12:50:29.052Z,694.00
2022-11-04T12:51:29.023Z,699.00
2022-11-04T12:52:29.052Z,699.00
2022-11-04T12:53:29.075Z,694.00
2022-11-04T12:54:29.093Z,679.00
2022-11-04T12:55:29.126Z,666.00
2022-11-04T12:56:29.147Z,653.00
2022-11-04T12:57:29.157Z,642.00
2022-11-04T12:58:29.151Z,633.00
2022-11-04T12:59:29.148Z,631.00
2022-11-04T13:00:29.166Z,629.00
2022-11-04T13:01:29.313Z,623.00
2022-11-04T13:02:29.382Z,610.00
2022-11-04T13:03:29.167Z,590.00
2022-11-04T13:04:29.184Z,573.00
2022-11-04T13:05:29.225Z,561.00
2022-11-04T13:06:29.202Z,550.00