createdAt,value
2023-03-24T00:02:25.000Z,14.84
2023-03-24T00:07:25.000Z,15.22
2023-03-24T00:12:25.000Z,15.45
2023-03-24T00:17:26.000Z,15.06
2023-03-24T00:22:25.000Z,14.73
2023-03-24T00:27:25.000Z,14.6
2023-03-24T00:32:25.000Z,14.82
2023-03-24T00:37:25.000Z,14.38
2023-03-24T00:42:25.000Z,15.37
2023-03-24T00:47:25.000Z,14.85
2023-03-24T00:52:25.000Z,15.01
2023-03-24T00:57:25.000Z,14.96
2023-03-24T01:02:25.000Z,15.1
2023-03-24T01:07:25.000Z,15.67
2023-03-24T01:12:25.000Z,15.45
2023-03-24T01:17:26.000Z,15.16
2023-03-24T01:22:26.000Z,15.28
2023-03-24T01:27:25.000Z,15.15
2023-03-24T01:32:25.000Z,15.15
2023-03-24T01:37:25.000Z,15.1
2023-03-24T01:42:25.000Z,14.97
2023-03-24T01:47:25.000Z,15.44
2023-03-24T01:52:25.000Z,14.92
2023-03-24T01:57:25.000Z,15.22
2023-03-24T02:02:25.000Z,15.53
2023-03-24T02:07:25.000Z,15.57
2023-03-24T02:12:25.000Z,15.59
2023-03-24T02:17:25.000Z,16.11
2023-03-24T02:22:25.000Z,16.73
2023-03-24T02:27:26.000Z,17.52
2023-03-24T02:32:26.000Z,17.12
2023-03-24T02:37:25.000Z,17.08
2023-03-24T02:42:25.000Z,16.71
2023-03-24T02:47:25.000Z,16.79
2023-03-24T02:52:25.000Z,16.57
2023-03-24T02:57:25.000Z,16.14
2023-03-24T03:02:25.000Z,16.18
2023-03-24T03:07:26.000Z,16.6
2023-03-24T03:12:25.000Z,16.38
2023-03-24T03:17:25.000Z,16.78
2023-03-24T03:22:25.000Z,16.62
2023-03-24T03:27:25.000Z,17.48
2023-03-24T03:32:25.000Z,17.68
2023-03-24T03:37:26.000Z,17.67
2023-03-24T03:42:25.000Z,18.05
2023-03-24T03:47:25.000Z,18.6
2023-03-24T03:52:25.000Z,19.66
2023-03-24T03:57:25.000Z,19.22
2023-03-24T04:02:25.000Z,19.58
2023-03-24T04:07:25.000Z,19.37
2023-03-24T04:12:24.000Z,19.59
2023-03-24T04:17:25.000Z,19.45
2023-03-24T04:22:25.000Z,19.39
2023-03-24T04:27:25.000Z,19.72
2023-03-24T04:32:25.000Z,19.8
2023-03-24T04:37:25.000Z,19.82
2023-03-24T04:42:25.000Z,19.98
2023-03-24T04:47:25.000Z,20.18
2023-03-24T04:52:25.000Z,20.32
2023-03-24T04:57:26.000Z,21.25
2023-03-24T05:02:25.000Z,21.1
2023-03-24T05:07:25.000Z,21.75
2023-03-24T05:12:25.000Z,22.69
2023-03-24T05:17:26.000Z,23.97
2023-03-24T05:22:25.000Z,24.74
2023-03-24T05:27:26.000Z,24.92
2023-03-24T05:32:26.000Z,25.6
2023-03-24T05:37:25.000Z,27.29
2023-03-24T05:42:25.000Z,27.32
2023-03-24T05:47:25.000Z,27.02
2023-03-24T05:52:25.000Z,28.11
2023-03-24T05:57:25.000Z,29.25
2023-03-24T06:02:26.000Z,29.37
2023-03-24T06:07:25.000Z,29.71
2023-03-24T06:12:25.000Z,30.33
2023-03-24T06:17:25.000Z,30.68
2023-03-24T06:22:25.000Z,30.03
2023-03-24T06:27:25.000Z,30.58
2023-03-24T06:32:25.000Z,31.13
2023-03-24T06:37:25.000Z,31.39
2023-03-24T06:42:25.000Z,31.41
2023-03-24T06:47:25.000Z,32
2023-03-24T06:52:25.000Z,32.48
2023-03-24T06:57:26.000Z,33.43
2023-03-24T07:02:24.000Z,34.34
2023-03-24T07:07:25.000Z,33.66
2023-03-24T07:12:25.000Z,34.32
2023-03-24T07:17:25.000Z,33.2
2023-03-24T07:22:25.000Z,33.7
2023-03-24T07:27:25.000Z,34.2
2023-03-24T07:32:25.000Z,33.78
2023-03-24T07:37:25.000Z,33.38
2023-03-24T07:42:25.000Z,34.3
2023-03-24T07:47:25.000Z,34.48
2023-03-24T07:52:25.000Z,34.86
2023-03-24T07:57:25.000Z,35.42
2023-03-24T08:02:26.000Z,34.22
2023-03-24T08:07:26.000Z,34.28
2023-03-24T08:12:25.000Z,33.06
2023-03-24T08:17:25.000Z,31.95
2023-03-24T08:22:25.000Z,32.68
2023-03-24T08:27:26.000Z,33.02
2023-03-24T08:32:25.000Z,34.47
2023-03-24T08:37:26.000Z,36.87
2023-03-24T08:42:26.000Z,33.38
2023-03-24T08:47:25.000Z,29.46
2023-03-24T08:52:25.000Z,27.81
2023-03-24T08:57:25.000Z,24.15
2023-03-24T09:02:25.000Z,22.05
2023-03-24T09:07:25.000Z,21.27
2023-03-24T09:12:25.000Z,20.22
2023-03-24T09:17:25.000Z,19.88
2023-03-24T09:22:26.000Z,19.97
2023-03-24T09:27:25.000Z,19.51
2023-03-24T09:32:26.000Z,18.49
2023-03-24T09:37:25.000Z,18.81
2023-03-24T09:42:25.000Z,17.34
2023-03-24T09:47:25.000Z,17.77
2023-03-24T09:52:25.000Z,18.5
2023-03-24T09:57:25.000Z,18.29
2023-03-24T10:02:26.000Z,18.44
2023-03-24T10:07:25.000Z,18.71
2023-03-24T10:12:25.000Z,17.93
2023-03-24T10:17:26.000Z,17.45
2023-03-24T10:22:25.000Z,17.21
2023-03-24T10:27:25.000Z,16.78
2023-03-24T10:32:25.000Z,15.98
2023-03-24T10:37:25.000Z,15.36
2023-03-24T10:42:25.000Z,15.66
2023-03-24T10:47:26.000Z,14.75
2023-03-24T10:52:26.000Z,13.92
2023-03-24T10:57:25.000Z,13.55
2023-03-24T11:02:26.000Z,13.86
2023-03-24T11:07:25.000Z,14.24
2023-03-24T11:12:26.000Z,14.38
2023-03-24T11:17:25.000Z,13.98
2023-03-24T11:22:25.000Z,14.7
2023-03-24T11:27:25.000Z,15.11
2023-03-24T11:32:26.000Z,15.02
2023-03-24T11:37:25.000Z,15.72
2023-03-24T11:42:25.000Z,15.13
2023-03-24T11:47:25.000Z,15.18
2023-03-24T11:52:26.000Z,15.21
2023-03-24T11:57:26.000Z,14.47
2023-03-24T12:02:25.000Z,13.27
2023-03-24T12:07:26.000Z,13.01
2023-03-24T12:12:25.000Z,11.82
2023-03-24T12:17:26.000Z,10.7
2023-03-24T12:22:25.000Z,10.8
2023-03-24T12:27:26.000Z,11.07
2023-03-24T12:32:26.000Z,11.55
2023-03-24T12:37:25.000Z,11.04
2023-03-24T12:42:25.000Z,11.4
2023-03-24T12:47:26.000Z,11.75
2023-03-24T12:52:24.000Z,13.96
2023-03-24T12:57:26.000Z,14.9
2023-03-24T13:02:25.000Z,11.88
2023-03-24T13:07:25.000Z,11.24
2023-03-24T13:12:26.000Z,9.73
2023-03-24T13:17:25.000Z,8.92
2023-03-24T13:22:25.000Z,9.56
2023-03-24T13:27:25.000Z,10.13
2023-03-24T13:32:25.000Z,9.91
2023-03-24T13:37:25.000Z,9.37
2023-03-24T13:42:25.000Z,9.42
2023-03-24T13:47:26.000Z,9.1
2023-03-24T13:52:25.000Z,10.01
2023-03-24T13:57:25.000Z,9.77
2023-03-24T14:02:24.000Z,8.9
2023-03-24T14:07:25.000Z,8.55
2023-03-24T14:12:24.000Z,9.88
2023-03-24T14:17:26.000Z,10.4
2023-03-24T14:22:25.000Z,9.72
2023-03-24T14:27:25.000Z,10.08
2023-03-24T14:32:25.000Z,10.01
2023-03-24T14:37:25.000Z,8.62
2023-03-24T14:42:26.000Z,7.9
2023-03-24T14:47:25.000Z,8.14
2023-03-24T14:52:25.000Z,7.94
2023-03-24T14:57:25.000Z,7.86
2023-03-24T15:02:25.000Z,7.58
2023-03-24T15:07:25.000Z,7.91
2023-03-24T15:12:25.000Z,8.61
2023-03-24T15:17:25.000Z,9.25
2023-03-24T15:22:26.000Z,9.96
2023-03-24T15:27:25.000Z,9.68
2023-03-24T15:32:25.000Z,10.43
2023-03-24T15:37:25.000Z,12.71
2023-03-24T15:42:26.000Z,13.57
2023-03-24T15:47:25.000Z,10.84
2023-03-24T15:52:25.000Z,8.68
2023-03-24T15:57:25.000Z,7.32
2023-03-24T16:02:25.000Z,7.1
2023-03-24T16:07:25.000Z,6.81
2023-03-24T16:12:25.000Z,6.98
2023-03-24T16:17:25.000Z,6.71
2023-03-24T16:22:25.000Z,6.9
2023-03-24T16:27:25.000Z,6.56
2023-03-24T16:32:25.000Z,6.6
2023-03-24T16:37:26.000Z,6.88
2023-03-24T16:42:26.000Z,6.47
2023-03-24T16:47:25.000Z,6.62
2023-03-24T16:52:25.000Z,6.9
2023-03-24T16:57:25.000Z,6.91
2023-03-24T17:02:26.000Z,6.98
2023-03-24T17:07:25.000Z,7.2
2023-03-24T17:12:25.000Z,7.63
2023-03-24T17:17:25.000Z,7.28
2023-03-24T17:22:25.000Z,7.01
2023-03-24T17:27:26.000Z,7.05
2023-03-24T17:32:25.000Z,7.44
2023-03-24T17:37:25.000Z,7.07
2023-03-24T17:42:25.000Z,8.22
2023-03-24T17:47:25.000Z,9.65
2023-03-24T17:52:25.000Z,11.17
2023-03-24T17:57:26.000Z,10.07
2023-03-24T18:02:25.000Z,10.34
2023-03-24T18:07:25.000Z,10.21
2023-03-24T18:12:25.000Z,8.72
2023-03-24T18:17:26.000Z,8.06
2023-03-24T18:22:25.000Z,7.88
2023-03-24T18:27:25.000Z,8.4
2023-03-24T18:32:25.000Z,9.23
2023-03-24T18:37:26.000Z,10.69
2023-03-24T18:42:26.000Z,13.06
2023-03-24T18:47:25.000Z,19.24
2023-03-24T18:52:25.000Z,14.24
2023-03-24T18:57:25.000Z,14.87
2023-03-24T19:02:25.000Z,14.27
2023-03-24T19:07:25.000Z,13.39
2023-03-24T19:12:26.000Z,11.52
2023-03-24T19:17:25.000Z,11.79
2023-03-24T19:22:25.000Z,11.52
2023-03-24T19:27:25.000Z,10.11
2023-03-24T19:32:26.000Z,10.44
2023-03-24T19:37:25.000Z,10.7
2023-03-24T19:42:25.000Z,11.51
2023-03-24T19:47:25.000Z,11.81
2023-03-24T19:52:25.000Z,12.05
2023-03-24T19:57:25.000Z,12.28
2023-03-24T20:02:26.000Z,12.05
2023-03-24T20:07:25.000Z,11.36
2023-03-24T20:12:25.000Z,11.53
2023-03-24T20:17:26.000Z,11.83
2023-03-24T20:22:25.000Z,12.49
2023-03-24T20:27:25.000Z,13.35
2023-03-24T20:32:26.000Z,14.53
2023-03-24T20:37:25.000Z,15.55
2023-03-24T20:42:25.000Z,15.96
2023-03-24T20:47:26.000Z,16.81
2023-03-24T20:52:26.000Z,18.43
2023-03-24T20:57:26.000Z,19.25
2023-03-24T21:02:25.000Z,19.89
2023-03-24T21:07:25.000Z,20.27
2023-03-24T21:12:25.000Z,21.52
2023-03-24T21:17:25.000Z,22.16
2023-03-24T21:22:25.000Z,19.93
2023-03-24T21:27:25.000Z,19.28
2023-03-24T21:32:25.000Z,18.87
2023-03-24T21:37:25.000Z,19.42
2023-03-24T21:42:26.000Z,19.25
2023-03-24T21:47:25.000Z,18.11
2023-03-24T21:52:26.000Z,17.87
2023-03-24T21:57:26.000Z,17.4
2023-03-24T22:02:25.000Z,17.18
2023-03-24T22:07:26.000Z,16.68
2023-03-24T22:12:25.000Z,17.46
2023-03-24T22:17:25.000Z,17.37
2023-03-24T22:22:25.000Z,17.74
2023-03-24T22:27:25.000Z,17.62
2023-03-24T22:32:25.000Z,18.17
2023-03-24T22:37:25.000Z,17.43
2023-03-24T22:42:25.000Z,17.33
2023-03-24T22:47:25.000Z,16.99
2023-03-24T22:52:25.000Z,17.53
2023-03-24T22:57:25.000Z,17.37
2023-03-24T23:02:26.000Z,16.75
2023-03-24T23:07:26.000Z,16.9
2023-03-24T23:12:25.000Z,16.36
2023-03-24T23:17:25.000Z,15.87
2023-03-24T23:22:25.000Z,15.99
2023-03-24T23:27:25.000Z,16.21
2023-03-24T23:32:25.000Z,16.03
2023-03-24T23:37:25.000Z,16.58
2023-03-24T23:42:25.000Z,16.03
2023-03-24T23:47:25.000Z,15.7
2023-03-24T23:52:25.000Z,15.76
2023-03-24T23:57:25.000Z,16.02
