createdAt,value
2022-09-28T00:01:23.836Z,99222.09
2022-09-28T00:05:35.597Z,99230.09
2022-09-28T00:09:47.078Z,99227.66
2022-09-28T00:14:03.450Z,99228.97
2022-09-28T00:18:14.997Z,99221.66
2022-09-28T00:22:26.612Z,99223.72
2022-09-28T00:26:41.049Z,99218.25
2022-09-28T00:30:55.660Z,99221.88
2022-09-28T00:35:07.489Z,99215.81
2022-09-28T00:39:19.257Z,99217.84
2022-09-28T00:43:30.819Z,99211.84
2022-09-28T00:47:42.259Z,99213.41
2022-09-28T00:51:54.572Z,99206.94
2022-09-28T00:56:12.014Z,99210.72
2022-09-28T01:00:23.990Z,99218.38
2022-09-28T01:04:36.621Z,99207.13
2022-09-28T01:08:51.675Z,99202.91
2022-09-28T01:13:03.651Z,99197.00
2022-09-28T01:17:18.087Z,99196.75
2022-09-28T01:22:18.324Z,99203.22
2022-09-28T01:26:36.327Z,99199.97
2022-09-28T01:31:09.702Z,99198.84
2022-09-28T01:35:35.548Z,99194.19
2022-09-28T01:39:50.062Z,99192.16
2022-09-28T01:44:04.760Z,99201.72
2022-09-28T01:48:55.238Z,99201.03
2022-09-28T01:53:17.240Z,99203.28
2022-09-28T01:57:44.851Z,99195.72
2022-09-28T02:02:12.800Z,99191.59
2022-09-28T02:06:38.211Z,99186.16
2022-09-28T02:11:06.140Z,99198.00
2022-09-28T02:15:27.916Z,99199.44
2022-09-28T02:19:41.312Z,99190.13
2022-09-28T02:23:59.441Z,99191.53
2022-09-28T02:28:16.120Z,99188.47
2022-09-28T02:32:30.786Z,99191.50
2022-09-28T02:36:44.942Z,99194.53
2022-09-28T02:41:22.111Z,99192.41
2022-09-28T02:45:43.447Z,99188.75
2022-09-28T02:50:43.168Z,99202.19
2022-09-28T02:55:12.973Z,99205.97
2022-09-28T02:59:33.340Z,99202.78
2022-09-28T03:04:16.965Z,99200.16
2022-09-28T03:08:49.000Z,99191.81
2022-09-28T03:13:03.220Z,99198.53
2022-09-28T03:17:14.934Z,99204.47
2022-09-28T03:21:26.663Z,99202.34
2022-09-28T03:25:38.215Z,99203.16
2022-09-28T03:29:49.981Z,99208.50
2022-09-28T03:34:01.943Z,99211.22
2022-09-28T03:38:13.655Z,99215.25
2022-09-28T03:42:27.379Z,99213.16
2022-09-28T03:46:39.261Z,99210.47
2022-09-28T03:50:59.173Z,99213.44
2022-09-28T03:55:11.097Z,99208.09
2022-09-28T03:59:23.777Z,99206.22
2022-09-28T04:03:35.625Z,99212.09
2022-09-28T04:07:47.255Z,99196.50
2022-09-28T04:12:04.376Z,99207.28
2022-09-28T04:16:18.563Z,99201.06
2022-09-28T04:20:45.393Z,99204.53
2022-09-28T04:24:58.078Z,99199.91
2022-09-28T04:29:16.723Z,99213.06
2022-09-28T04:33:33.520Z,99200.56
2022-09-28T04:37:45.200Z,99203.09
2022-09-28T04:41:56.809Z,99199.94
2022-09-28T04:46:10.621Z,99201.13
2022-09-28T04:50:28.412Z,99213.25
2022-09-28T04:55:01.786Z,99211.75
2022-09-28T04:59:13.602Z,99210.06
2022-09-28T05:03:27.038Z,99211.47
2022-09-28T05:08:02.097Z,99211.31
2022-09-28T05:12:13.881Z,99222.75
2022-09-28T05:16:26.760Z,99211.59
2022-09-28T05:21:11.198Z,99223.00
2022-09-28T05:25:23.265Z,99226.63
2022-09-28T05:29:47.623Z,99224.72
2022-09-28T05:34:18.040Z,99224.06
2022-09-28T05:38:30.642Z,99220.81
2022-09-28T05:42:42.370Z,99222.09
2022-09-28T05:46:54.773Z,99225.00
2022-09-28T05:51:07.630Z,99233.38
2022-09-28T05:55:19.929Z,99227.38
2022-09-28T05:59:31.600Z,99240.00
2022-09-28T06:03:43.319Z,99239.19
2022-09-28T06:07:57.336Z,99245.44
2022-09-28T06:12:09.399Z,99240.91
2022-09-28T06:16:28.189Z,99235.72
2022-09-28T06:20:43.450Z,99247.13
2022-09-28T06:25:02.034Z,99254.28
2022-09-28T06:29:19.908Z,99255.34
2022-09-28T06:33:31.933Z,99256.09
2022-09-28T06:37:45.016Z,99269.09
2022-09-28T06:41:57.045Z,99266.03
2022-09-28T06:46:10.489Z,99275.06
2022-09-28T06:50:40.550Z,99271.66
2022-09-28T06:55:10.815Z,99284.72
2022-09-28T06:59:27.590Z,99271.44
2022-09-28T07:03:40.581Z,99270.19
2022-09-28T07:08:11.348Z,99280.78
2022-09-28T07:12:52.263Z,99283.97
2022-09-28T07:17:18.771Z,99292.78
2022-09-28T07:21:30.813Z,99282.53
2022-09-28T07:25:47.949Z,99284.13
2022-09-28T07:30:16.608Z,99297.91
2022-09-28T07:34:48.601Z,99300.44
2022-09-28T07:39:09.076Z,99303.25
2022-09-28T07:43:21.801Z,99306.00
2022-09-28T07:47:35.714Z,99322.97
2022-09-28T07:52:06.177Z,99324.19
2022-09-28T07:56:23.724Z,99328.19
2022-09-28T08:01:11.909Z,99342.34
2022-09-28T08:05:24.580Z,99341.47
2022-09-28T08:09:36.426Z,99341.94
2022-09-28T08:14:06.577Z,99352.19
2022-09-28T08:18:36.971Z,99346.13
2022-09-28T08:22:49.667Z,99349.56
2022-09-28T08:27:01.345Z,99355.13
2022-09-28T08:31:15.526Z,99354.84
2022-09-28T08:35:57.775Z,99368.88
2022-09-28T08:40:34.943Z,99363.53
2022-09-28T08:45:08.037Z,99360.53
2022-09-28T08:49:47.569Z,99361.09
2022-09-28T08:54:46.082Z,99358.13
2022-09-28T08:59:13.708Z,99363.03
2022-09-28T09:03:35.758Z,99366.75
2022-09-28T09:08:50.063Z,99371.25
2022-09-28T09:13:19.172Z,99375.31
2022-09-28T09:17:39.166Z,99381.19
2022-09-28T09:22:28.266Z,99382.66
2022-09-28T09:27:07.076Z,99386.28
2022-09-28T09:31:40.796Z,99378.72
2022-09-28T09:36:11.999Z,99382.81
2022-09-28T09:41:04.334Z,99382.84
2022-09-28T09:46:03.801Z,99401.69
2022-09-28T09:50:30.182Z,99403.13
2022-09-28T09:55:04.274Z,99399.72
2022-09-28T09:59:41.439Z,99405.38
2022-09-28T10:04:15.718Z,99404.88
2022-09-28T10:08:28.985Z,99406.22
2022-09-28T10:12:41.486Z,99400.47
2022-09-28T10:16:56.686Z,99396.19
2022-09-28T10:21:28.898Z,99393.50
2022-09-28T10:25:46.560Z,99391.31
2022-09-28T10:30:02.992Z,99401.84
2022-09-28T10:34:17.485Z,99392.59
2022-09-28T10:38:30.906Z,99392.94
2022-09-28T10:42:59.335Z,99397.06
2022-09-28T10:47:17.085Z,99402.41
2022-09-28T10:51:56.578Z,99404.53
2022-09-28T10:56:21.199Z,99405.34
2022-09-28T11:00:41.366Z,99394.28
2022-09-28T11:05:06.726Z,99393.94
2022-09-28T11:09:38.891Z,99402.25
2022-09-28T11:14:03.510Z,99395.78
2022-09-28T11:18:31.433Z,99397.88
2022-09-28T11:22:52.335Z,99395.59
2022-09-28T11:27:06.066Z,99396.03
2022-09-28T11:31:28.093Z,99404.13
2022-09-28T11:35:56.963Z,99394.78
2022-09-28T11:40:28.574Z,99390.22
2022-09-28T11:44:46.437Z,99394.59
2022-09-28T11:49:14.488Z,99387.16
2022-09-28T11:54:14.173Z,99383.47
2022-09-28T11:58:35.102Z,99379.06
2022-09-28T12:03:00.571Z,99393.31
2022-09-28T12:07:16.555Z,99390.22
2022-09-28T12:11:36.380Z,99387.19
2022-09-28T12:20:42.234Z,99381.13
2022-09-28T12:24:57.609Z,99384.88
2022-09-28T12:29:18.478Z,99377.88
2022-09-28T12:33:30.125Z,99374.25
2022-09-28T12:37:51.465Z,99374.63
2022-09-28T12:42:44.276Z,99374.16
2022-09-28T12:47:16.978Z,99373.06
2022-09-28T12:51:28.485Z,99363.13
2022-09-28T12:55:56.159Z,99371.94
2022-09-28T13:00:18.639Z,99384.25
2022-09-28T13:04:30.194Z,99376.09
2022-09-28T13:08:55.204Z,99372.78
2022-09-28T13:13:12.721Z,99373.41
2022-09-28T13:17:46.031Z,99372.50
2022-09-28T13:22:01.231Z,99369.28
2022-09-28T13:26:15.652Z,99373.03
2022-09-28T13:30:27.558Z,99367.03
2022-09-28T13:34:39.701Z,99398.84
2022-09-28T13:38:52.447Z,99392.47
2022-09-28T13:43:28.531Z,99401.84
2022-09-28T13:47:59.886Z,99403.88
2022-09-28T13:52:45.576Z,99417.56
2022-09-28T13:57:13.170Z,99411.84
2022-09-28T14:01:40.954Z,99393.47
2022-09-28T14:06:21.533Z,99399.94
2022-09-28T14:10:46.747Z,99391.31
2022-09-28T14:14:58.587Z,99409.28
2022-09-28T14:19:20.897Z,99402.84
2022-09-28T14:24:00.045Z,99401.44
2022-09-28T14:28:23.993Z,99408.19
2022-09-28T14:32:37.403Z,99407.59
2022-09-28T14:37:07.905Z,99414.56
2022-09-28T14:41:34.409Z,99420.00
2022-09-28T14:45:46.043Z,99427.34
2022-09-28T14:50:03.107Z,99443.59
2022-09-28T14:54:19.877Z,99437.88
2022-09-28T14:58:33.566Z,99440.50
2022-09-28T15:02:52.314Z,99446.31
2022-09-28T15:07:03.876Z,99438.97
2022-09-28T15:11:23.593Z,99445.81
2022-09-28T15:15:38.701Z,99454.31
2022-09-28T15:20:12.155Z,99460.06
2022-09-28T15:24:32.516Z,99461.56
2022-09-28T15:28:45.218Z,99469.97
2022-09-28T15:33:18.214Z,99473.56
2022-09-28T15:37:40.262Z,99472.97
2022-09-28T15:41:52.518Z,99475.13
2022-09-28T15:46:07.706Z,99476.97
2022-09-28T15:50:26.823Z,99480.78
2022-09-28T15:54:44.210Z,99477.31
2022-09-28T15:59:25.405Z,99483.53
2022-09-28T16:03:37.460Z,99488.25
2022-09-28T16:07:56.051Z,99492.88
2022-09-28T16:12:11.419Z,99483.47
2022-09-28T16:16:29.948Z,99479.81
2022-09-28T16:20:42.528Z,99481.53
2022-09-28T16:24:59.968Z,99491.59
2022-09-28T16:29:28.320Z,99487.16
2022-09-28T16:33:46.565Z,99490.22
2022-09-28T16:38:10.820Z,99490.91
2022-09-28T16:42:22.653Z,99488.34
2022-09-28T16:46:37.576Z,99481.22
2022-09-28T16:50:50.390Z,99502.56
2022-09-28T16:59:48.604Z,99506.44
2022-09-28T17:04:00.169Z,99504.59
2022-09-28T17:08:17.606Z,99504.63
2022-09-28T17:12:29.526Z,99511.69
2022-09-28T17:21:16.223Z,99525.53
2022-09-28T17:25:27.917Z,99526.38
2022-09-28T17:29:39.705Z,99515.09
2022-09-28T17:33:52.115Z,99530.47
2022-09-28T17:38:03.669Z,99542.91
2022-09-28T17:42:17.122Z,99528.63
2022-09-28T17:46:38.665Z,99529.72
2022-09-28T17:50:50.653Z,99541.00
2022-09-28T17:55:02.214Z,99540.47
2022-09-28T17:59:16.934Z,99528.59
2022-09-28T18:03:28.522Z,99535.88
2022-09-28T18:07:45.413Z,99538.56
2022-09-28T18:12:00.920Z,99532.63
2022-09-28T18:16:14.275Z,99529.88
2022-09-28T18:20:25.927Z,99540.13
2022-09-28T18:24:37.507Z,99547.88
2022-09-28T18:28:49.040Z,99546.25
2022-09-28T18:33:00.580Z,99553.22
2022-09-28T18:37:12.111Z,99543.72
2022-09-28T18:41:24.206Z,99546.09
2022-09-28T18:45:36.191Z,99556.00
2022-09-28T18:49:47.765Z,99549.47
2022-09-28T18:54:06.560Z,99560.97
2022-09-28T18:58:18.497Z,99564.38
2022-09-28T19:02:30.095Z,99560.34
2022-09-28T19:06:44.237Z,99561.66
2022-09-28T19:11:10.582Z,99565.91
2022-09-28T19:15:22.705Z,99569.09
2022-09-28T19:19:34.200Z,99566.63
2022-09-28T19:23:49.264Z,99562.25
2022-09-28T19:28:01.561Z,99571.31
2022-09-28T19:32:13.170Z,99580.63
2022-09-28T19:36:28.319Z,99580.06
2022-09-28T19:40:39.811Z,99584.25
2022-09-28T19:44:51.327Z,99583.66
2022-09-28T19:49:14.110Z,99584.41
2022-09-28T19:53:27.257Z,99577.31
2022-09-28T19:57:38.742Z,99587.19
2022-09-28T20:01:52.923Z,99589.31
2022-09-28T20:06:05.214Z,99593.56
2022-09-28T20:10:16.763Z,99592.94
2022-09-28T20:14:33.057Z,99591.00
2022-09-28T20:18:50.276Z,99593.63
2022-09-28T20:23:03.029Z,99594.41
2022-09-28T20:27:14.490Z,99600.25
2022-09-28T20:31:26.102Z,99595.81
2022-09-28T20:35:40.338Z,99600.44
2022-09-28T20:39:53.210Z,99604.66
2022-09-28T20:44:06.494Z,99582.94
2022-09-28T20:48:18.874Z,99602.81
2022-09-28T20:52:30.402Z,99588.63
2022-09-28T20:56:41.891Z,99607.16
2022-09-28T21:01:01.377Z,99583.00
2022-09-28T21:05:12.940Z,99608.81
2022-09-28T21:09:24.374Z,99598.66
2022-09-28T21:13:35.819Z,99588.53
2022-09-28T21:17:47.318Z,99614.44
2022-09-28T21:21:58.812Z,99612.97
2022-09-28T21:26:16.216Z,99614.28
2022-09-28T21:30:27.699Z,99599.50
2022-09-28T21:34:39.216Z,99626.69
2022-09-28T21:38:50.687Z,99593.97
2022-09-28T21:43:02.217Z,99604.94
2022-09-28T21:47:13.698Z,99597.97
2022-09-28T21:51:25.347Z,99591.50
2022-09-28T21:55:37.427Z,99629.03
2022-09-28T21:59:48.906Z,99628.69
2022-09-28T22:04:00.779Z,99630.22
2022-09-28T22:08:12.415Z,99638.16
2022-09-28T22:12:23.892Z,99615.00
2022-09-28T22:16:35.590Z,99644.41
2022-09-28T22:20:47.073Z,99629.44
2022-09-28T22:24:58.639Z,99643.41
2022-09-28T22:29:10.691Z,99651.09
2022-09-28T22:33:22.865Z,99639.13
2022-09-28T22:37:34.322Z,99626.00
2022-09-28T22:41:45.993Z,99651.59
2022-09-28T22:46:27.786Z,99656.97
2022-09-28T22:50:46.928Z,99654.16
2022-09-28T22:54:58.373Z,99648.13
2022-09-28T22:59:11.525Z,99650.72
2022-09-28T23:03:23.579Z,99657.94
2022-09-28T23:07:35.030Z,99649.22
2022-09-28T23:11:46.661Z,99648.28
2022-09-28T23:16:00.323Z,99647.94
2022-09-28T23:20:11.810Z,99653.16
2022-09-28T23:24:23.455Z,99656.53
2022-09-28T23:28:34.997Z,99649.69
2022-09-28T23:32:46.541Z,99657.94
2022-09-28T23:36:57.987Z,99653.06
2022-09-28T23:41:10.055Z,99659.69
2022-09-28T23:45:21.626Z,99658.41
2022-09-28T23:49:33.130Z,99660.28
2022-09-28T23:53:45.497Z,99654.22
2022-09-28T23:57:58.585Z,99658.53
