createdAt,value
2019-05-10T00:00:35.950Z,99.99
2019-05-10T00:01:35.869Z,99.99
2019-05-10T00:02:35.904Z,99.99
2019-05-10T00:03:35.931Z,99.99
2019-05-10T00:04:35.959Z,99.99
2019-05-10T00:05:35.992Z,99.99
2019-05-10T00:06:36.023Z,99.99
2019-05-10T00:07:36.056Z,99.99
2019-05-10T00:08:36.094Z,99.99
2019-05-10T00:09:36.120Z,99.99
2019-05-10T00:10:36.150Z,99.99
2019-05-10T00:11:36.181Z,99.99
2019-05-10T00:12:36.215Z,99.99
2019-05-10T00:13:36.243Z,99.99
2019-05-10T00:14:36.276Z,99.99
2019-05-10T00:15:36.306Z,99.99
2019-05-10T00:16:36.339Z,99.99
2019-05-10T00:17:36.378Z,99.99
2019-05-10T00:18:36.401Z,99.99
2019-05-10T00:19:36.432Z,99.99
2019-05-10T00:20:36.465Z,99.99
2019-05-10T00:21:36.495Z,99.99
2019-05-10T00:22:36.532Z,99.99
2019-05-10T00:23:36.563Z,99.99
2019-05-10T00:24:36.591Z,99.99
2019-05-10T00:25:36.620Z,99.99
2019-05-10T00:26:36.657Z,99.99
2019-05-10T00:27:36.734Z,99.99
2019-05-10T00:28:36.718Z,99.99
2019-05-10T00:29:36.750Z,99.99
2019-05-10T00:30:36.780Z,99.99
2019-05-10T00:31:36.813Z,99.99
2019-05-10T00:32:36.841Z,99.99
2019-05-10T00:33:36.874Z,99.99
2019-05-10T00:34:36.909Z,99.99
2019-05-10T00:35:36.940Z,99.99
2019-05-10T00:36:36.970Z,99.99
2019-05-10T00:37:36.998Z,99.99
2019-05-10T00:38:37.033Z,99.99
2019-05-10T00:39:37.065Z,99.99
2019-05-10T00:40:37.096Z,99.99
2019-05-10T00:41:37.124Z,99.99
2019-05-10T00:42:37.157Z,99.99
2019-05-10T00:43:37.188Z,99.99
2019-05-10T00:44:37.220Z,99.99
2019-05-10T00:45:37.250Z,99.99
2019-05-10T00:46:37.282Z,99.99
2019-05-10T00:47:37.314Z,99.99
2019-05-10T00:48:37.349Z,99.99
2019-05-10T00:49:37.382Z,99.99
2019-05-10T00:50:37.410Z,99.99
2019-05-10T00:51:37.438Z,99.99
2019-05-10T00:52:37.469Z,99.99
2019-05-10T00:53:37.501Z,99.99
2019-05-10T00:54:37.534Z,99.99
2019-05-10T00:55:37.566Z,99.99
2019-05-10T00:56:37.596Z,99.99
2019-05-10T00:57:37.627Z,99.99
2019-05-10T00:58:37.661Z,99.99
2019-05-10T00:59:37.690Z,99.99
2019-05-10T01:00:37.722Z,99.99
2019-05-10T01:01:37.757Z,99.99
2019-05-10T01:02:37.783Z,99.99
2019-05-10T01:03:37.818Z,99.99
2019-05-10T01:04:37.850Z,99.99
2019-05-10T01:05:37.883Z,99.99
2019-05-10T01:06:37.910Z,99.99
2019-05-10T01:07:37.944Z,99.99
2019-05-10T01:08:37.973Z,99.99
2019-05-10T01:09:38.037Z,99.99
2019-05-10T01:10:38.036Z,99.99
2019-05-10T01:11:38.065Z,99.99
2019-05-10T01:12:38.097Z,99.99
2019-05-10T01:13:38.130Z,99.99
2019-05-10T01:14:38.160Z,99.99
2019-05-10T01:15:38.189Z,99.99
2019-05-10T01:16:38.222Z,99.99
2019-05-10T01:17:38.253Z,99.99
2019-05-10T01:18:38.287Z,99.99
2019-05-10T01:19:38.316Z,99.99
2019-05-10T01:20:38.346Z,99.99
2019-05-10T01:21:38.386Z,99.99
2019-05-10T01:22:38.411Z,99.99
2019-05-10T01:23:38.441Z,99.99
2019-05-10T01:24:38.469Z,99.99
2019-05-10T01:25:38.505Z,99.99
2019-05-10T01:26:38.537Z,99.99
2019-05-10T01:27:38.564Z,99.99
2019-05-10T01:28:38.594Z,99.99
2019-05-10T01:29:38.626Z,99.99
2019-05-10T01:30:38.659Z,99.99
2019-05-10T01:31:38.688Z,99.99
2019-05-10T01:32:38.719Z,99.99
2019-05-10T01:33:38.749Z,99.99
2019-05-10T01:34:38.781Z,99.99
2019-05-10T01:35:38.811Z,99.99
2019-05-10T01:36:38.844Z,99.99
2019-05-10T01:37:38.878Z,99.99
2019-05-10T01:38:38.905Z,99.99
2019-05-10T01:39:38.935Z,99.99
2019-05-10T01:40:38.966Z,99.99
2019-05-10T01:41:39.002Z,99.99
2019-05-10T01:42:39.029Z,99.99
2019-05-10T01:43:39.058Z,99.99
2019-05-10T01:44:39.089Z,99.99
2019-05-10T01:45:39.122Z,99.99
2019-05-10T01:46:39.156Z,99.99
2019-05-10T01:47:39.183Z,99.99
2019-05-10T01:48:39.217Z,99.99
2019-05-10T01:49:39.245Z,99.99
2019-05-10T01:50:39.278Z,99.99
2019-05-10T01:51:39.307Z,99.99
2019-05-10T01:52:39.338Z,99.99
2019-05-10T01:53:39.368Z,99.99
2019-05-10T01:54:39.399Z,99.99
2019-05-10T01:55:51.707Z,99.99
2019-05-10T01:56:39.463Z,99.99
2019-05-10T01:57:39.497Z,99.99
2019-05-10T01:58:39.527Z,99.99
2019-05-10T01:59:39.554Z,99.99
2019-05-10T02:00:39.588Z,99.99
2019-05-10T02:01:39.624Z,99.99
2019-05-10T02:02:39.648Z,99.99
2019-05-10T02:03:39.678Z,99.99
2019-05-10T02:04:39.709Z,99.99
2019-05-10T02:05:39.740Z,99.99
2019-05-10T02:06:39.772Z,99.99
2019-05-10T02:07:39.813Z,99.99
2019-05-10T02:08:39.842Z,99.99
2019-05-10T02:09:39.863Z,99.99
2019-05-10T02:10:39.896Z,99.99
2019-05-10T02:11:39.930Z,99.99
2019-05-10T02:12:39.959Z,99.99
2019-05-10T02:13:39.993Z,99.99
2019-05-10T02:14:40.023Z,99.99
2019-05-10T02:15:40.052Z,99.99
2019-05-10T02:16:40.079Z,99.99
2019-05-10T02:17:40.121Z,99.99
2019-05-10T02:18:40.142Z,99.99
2019-05-10T02:19:40.176Z,99.99
2019-05-10T02:20:40.206Z,99.99
2019-05-10T02:21:40.239Z,99.99
2019-05-10T02:22:40.267Z,99.99
2019-05-10T02:23:40.306Z,99.99
2019-05-10T02:24:40.335Z,99.99
2019-05-10T02:25:40.361Z,99.99
2019-05-10T02:26:40.393Z,99.99
2019-05-10T02:27:40.421Z,99.99
2019-05-10T02:28:40.452Z,99.99
2019-05-10T02:29:40.489Z,99.99
2019-05-10T02:30:40.522Z,99.99
2019-05-10T02:31:40.546Z,99.99
2019-05-10T02:32:40.591Z,99.99
2019-05-10T02:33:40.615Z,99.99
2019-05-10T02:34:40.653Z,99.99
2019-05-10T02:35:40.671Z,99.99
2019-05-10T02:36:40.702Z,99.99
2019-05-10T02:37:40.734Z,99.99
2019-05-10T02:38:40.764Z,99.99
2019-05-10T02:39:40.806Z,99.99
2019-05-10T02:40:40.826Z,99.99
2019-05-10T02:41:40.855Z,99.99
2019-05-10T02:42:40.893Z,99.99
2019-05-10T02:43:40.918Z,99.99
2019-05-10T02:44:40.950Z,99.99
2019-05-10T02:45:40.980Z,99.99
2019-05-10T02:46:41.012Z,99.99
2019-05-10T02:47:41.041Z,99.99
2019-05-10T02:48:41.076Z,99.99
2019-05-10T02:49:41.115Z,99.99
2019-05-10T02:50:41.148Z,99.99
2019-05-10T02:51:41.170Z,99.99
2019-05-10T02:52:41.195Z,99.99
2019-05-10T02:53:41.228Z,99.99
2019-05-10T02:54:41.262Z,99.99
2019-05-10T02:55:41.290Z,99.99
2019-05-10T02:56:41.319Z,99.99
2019-05-10T02:57:41.353Z,99.99
2019-05-10T02:58:41.384Z,99.99
2019-05-10T02:59:41.426Z,99.99
2019-05-10T03:00:41.447Z,99.99
2019-05-10T03:01:41.476Z,99.99
2019-05-10T03:02:41.517Z,99.99
2019-05-10T03:03:41.553Z,99.99
2019-05-10T03:04:41.577Z,99.99
2019-05-10T03:05:41.606Z,99.99
2019-05-10T03:06:41.634Z,99.99
2019-05-10T03:07:41.670Z,99.99
2019-05-10T03:08:41.699Z,99.99
2019-05-10T03:09:41.731Z,99.99
2019-05-10T03:10:41.764Z,99.99
2019-05-10T03:11:41.793Z,99.99
2019-05-10T03:12:41.935Z,99.99
2019-05-10T03:13:41.861Z,99.99
2019-05-10T03:14:41.890Z,99.99
2019-05-10T03:15:41.919Z,99.99
2019-05-10T03:16:41.950Z,99.99
2019-05-10T03:17:41.986Z,99.99
2019-05-10T03:18:42.020Z,99.99
2019-05-10T03:19:42.050Z,99.99
2019-05-10T03:20:42.079Z,99.99
2019-05-10T03:21:42.110Z,99.99
2019-05-10T03:22:42.144Z,99.99
2019-05-10T03:23:42.172Z,99.99
2019-05-10T03:24:42.210Z,99.99
2019-05-10T03:25:42.255Z,99.99
2019-05-10T03:26:50.603Z,99.99
2019-05-10T03:27:42.313Z,99.99
2019-05-10T03:28:42.333Z,99.99
2019-05-10T03:29:42.369Z,99.99
2019-05-10T03:30:42.409Z,99.99
2019-05-10T03:31:42.443Z,99.99
2019-05-10T03:32:42.614Z,99.99
2019-05-10T03:33:42.495Z,99.99
2019-05-10T03:34:42.595Z,99.99
2019-05-10T03:35:42.563Z,99.99
2019-05-10T03:36:42.595Z,99.99
2019-05-10T03:37:42.631Z,99.99
2019-05-10T03:38:42.658Z,99.99
2019-05-10T03:39:42.690Z,99.99
2019-05-10T03:40:42.728Z,99.99
2019-05-10T03:41:42.760Z,99.99
2019-05-10T03:42:42.795Z,99.99
2019-05-10T03:43:42.826Z,99.99
2019-05-10T03:44:42.864Z,99.99
2019-05-10T03:45:42.888Z,99.99
2019-05-10T03:46:42.929Z,99.99
2019-05-10T03:47:42.962Z,99.99
2019-05-10T03:48:42.987Z,99.99
2019-05-10T03:49:43.024Z,99.99
2019-05-10T03:50:43.052Z,99.99
2019-05-10T03:51:43.084Z,99.99
2019-05-10T03:52:43.117Z,99.99
2019-05-10T03:53:43.152Z,99.99
2019-05-10T03:54:43.298Z,99.99
2019-05-10T03:55:43.220Z,99.99
2019-05-10T03:56:43.254Z,99.99
2019-05-10T03:57:43.287Z,99.99
2019-05-10T03:58:43.317Z,99.99
2019-05-10T03:59:43.350Z,99.99
2019-05-10T04:00:43.384Z,99.99
2019-05-10T04:01:43.418Z,99.99
2019-05-10T04:02:43.458Z,99.99
2019-05-10T04:03:43.491Z,99.99
2019-05-10T04:04:43.521Z,99.99
2019-05-10T04:05:43.563Z,99.99
2019-05-10T04:06:43.586Z,99.99
2019-05-10T04:07:43.683Z,99.99
2019-05-10T04:08:43.652Z,99.99
2019-05-10T04:09:43.688Z,99.99
2019-05-10T04:10:43.719Z,99.99
2019-05-10T04:11:43.753Z,99.99
2019-05-10T04:12:43.789Z,99.99
2019-05-10T04:13:43.820Z,99.99
2019-05-10T04:14:43.854Z,99.99
2019-05-10T04:15:43.886Z,99.99
2019-05-10T04:16:44.298Z,99.99
2019-05-10T04:17:43.969Z,99.99
2019-05-10T04:18:43.998Z,99.99
2019-05-10T04:19:44.025Z,99.99
2019-05-10T04:20:44.060Z,99.99
2019-05-10T04:21:44.099Z,99.99
2019-05-10T04:22:44.127Z,99.99
2019-05-10T04:23:44.163Z,99.99
2019-05-10T04:24:44.211Z,99.99
2019-05-10T04:25:44.246Z,99.99
2019-05-10T04:26:44.261Z,99.99
2019-05-10T04:27:44.300Z,99.99
2019-05-10T04:28:44.330Z,99.99
2019-05-10T04:29:44.373Z,99.99
2019-05-10T04:30:44.401Z,99.99
2019-05-10T04:31:44.432Z,99.99
2019-05-10T04:32:44.471Z,99.99
2019-05-10T04:33:44.500Z,99.99
2019-05-10T04:34:44.541Z,99.99
2019-05-10T04:35:44.571Z,99.99
2019-05-10T04:36:44.607Z,99.99
2019-05-10T04:37:44.661Z,99.99
2019-05-10T04:38:44.681Z,99.99
2019-05-10T04:39:44.708Z,99.99
2019-05-10T04:40:44.751Z,99.99
2019-05-10T04:41:44.787Z,99.99
2019-05-10T04:42:44.824Z,99.99
2019-05-10T04:43:44.847Z,99.99
2019-05-10T04:44:44.886Z,99.99
2019-05-10T04:45:44.916Z,99.99
2019-05-10T04:46:44.952Z,99.99
2019-05-10T04:47:44.987Z,99.99
2019-05-10T04:48:45.024Z,99.99
2019-05-10T04:49:45.057Z,99.99
2019-05-10T04:50:48.847Z,99.99
2019-05-10T04:51:45.124Z,99.99
2019-05-10T04:52:45.160Z,99.99
2019-05-10T04:53:45.247Z,99.99
2019-05-10T04:54:45.233Z,99.99
2019-05-10T04:55:45.270Z,99.99
2019-05-10T04:56:45.305Z,99.99
2019-05-10T04:57:50.761Z,99.99
2019-05-10T04:58:45.371Z,97.52
2019-05-10T04:59:45.404Z,93.83
2019-05-10T05:00:45.445Z,90.96
2019-05-10T05:01:45.481Z,91.34
2019-05-10T05:02:45.509Z,89.62
2019-05-10T05:03:45.549Z,88.85
2019-05-10T05:04:45.590Z,89.76
2019-05-10T05:05:45.622Z,86.94
2019-05-10T05:06:45.657Z,88.18
2019-05-10T05:07:45.693Z,88.85
2019-05-10T05:08:45.732Z,88.70
2019-05-10T05:09:45.770Z,85.68
2019-05-10T05:10:45.811Z,84.01
2019-05-10T05:11:45.849Z,83.44
2019-05-10T05:12:45.891Z,83.63
2019-05-10T05:13:45.925Z,83.72
2019-05-10T05:14:45.964Z,83.92
2019-05-10T05:15:46.003Z,82.52
2019-05-10T05:16:46.038Z,81.70
2019-05-10T05:17:46.080Z,80.45
2019-05-10T05:18:46.129Z,80.47
2019-05-10T05:19:46.155Z,82.73
2019-05-10T05:20:46.195Z,84.26
2019-05-10T05:21:46.237Z,85.12
2019-05-10T05:22:46.276Z,83.25
2019-05-10T05:23:46.316Z,80.99
2019-05-10T05:24:46.357Z,79.55
2019-05-10T05:25:46.396Z,82.23
2019-05-10T05:26:46.439Z,80.16
2019-05-10T05:27:46.475Z,78.67
2019-05-10T05:28:46.523Z,79.03
2019-05-10T05:29:46.558Z,82.57
2019-05-10T05:30:46.597Z,81.23
2019-05-10T05:31:46.640Z,81.13
2019-05-10T05:32:46.678Z,80.94
2019-05-10T05:33:46.718Z,82.09
2019-05-10T05:34:46.760Z,82.38
2019-05-10T05:35:46.800Z,84.69
2019-05-10T05:36:46.842Z,85.27
2019-05-10T05:37:46.882Z,84.88
2019-05-10T05:38:49.552Z,84.16
2019-05-10T05:39:46.965Z,84.49
2019-05-10T05:40:47.003Z,82.52
2019-05-10T05:41:49.644Z,83.45
2019-05-10T05:42:47.084Z,86.28
2019-05-10T05:43:48.222Z,88.19
2019-05-10T05:44:47.169Z,86.22
2019-05-10T05:45:47.208Z,85.99
2019-05-10T05:46:47.249Z,89.15
2019-05-10T05:47:47.288Z,88.67
2019-05-10T05:48:47.329Z,88.72
2019-05-10T05:49:47.373Z,91.20
2019-05-10T05:50:47.411Z,92.79
2019-05-10T05:51:47.452Z,94.31
2019-05-10T05:52:47.496Z,93.41
2019-05-10T05:53:47.585Z,93.55
2019-05-10T05:54:47.572Z,92.64
2019-05-10T05:55:47.615Z,91.20
2019-05-10T05:56:51.272Z,88.71
2019-05-10T05:57:47.692Z,86.80
2019-05-10T05:58:47.732Z,88.86
2019-05-10T05:59:49.156Z,87.47
2019-05-10T06:00:47.812Z,87.62
2019-05-10T06:01:47.891Z,88.62
2019-05-10T06:02:47.895Z,90.06
2019-05-10T06:03:47.935Z,92.69
2019-05-10T06:04:47.971Z,94.27
2019-05-10T06:05:48.011Z,97.75
2019-05-10T06:06:48.059Z,98.18
2019-05-10T06:07:51.997Z,99.18
2019-05-10T06:08:48.130Z,99.66
2019-05-10T06:09:48.170Z,98.32
2019-05-10T06:10:56.113Z,98.47
2019-05-10T06:11:48.250Z,93.16
2019-05-10T06:12:50.301Z,87.08
2019-05-10T06:13:48.329Z,83.86
2019-05-10T06:14:49.904Z,81.18
2019-05-10T06:15:48.403Z,81.95
2019-05-10T06:16:51.486Z,80.99
2019-05-10T06:17:56.772Z,80.07
2019-05-10T06:18:48.966Z,79.49
2019-05-10T06:19:48.565Z,81.71
2019-05-10T06:20:48.606Z,83.11
2019-05-10T06:21:48.644Z,86.18
2019-05-10T06:23:05.057Z,87.08
2019-05-10T06:23:48.728Z,86.61
2019-05-10T06:24:52.350Z,86.08
2019-05-10T06:25:48.807Z,84.30
2019-05-10T06:26:48.849Z,81.81
2019-05-10T06:27:48.889Z,79.01
2019-05-10T06:28:59.881Z,79.41
2019-05-10T06:29:48.969Z,80.12
2019-05-10T06:30:49.012Z,80.22
2019-05-10T06:31:49.052Z,79.83
2019-05-10T06:32:53.133Z,81.90
2019-05-10T06:33:49.135Z,81.22
2019-05-10T06:34:49.177Z,79.53
2019-05-10T06:35:49.222Z,80.37
2019-05-10T06:36:49.260Z,81.52
2019-05-10T06:37:49.302Z,86.22
2019-05-10T06:38:49.347Z,89.01
2019-05-10T06:39:49.405Z,91.83
2019-05-10T06:40:49.436Z,94.12
2019-05-10T06:41:55.536Z,94.36
2019-05-10T06:42:49.515Z,96.46
2019-05-10T06:43:51.359Z,98.18
2019-05-10T06:44:49.594Z,98.52
2019-05-10T06:45:52.312Z,99.71
2019-05-10T06:46:49.679Z,99.99
2019-05-10T06:47:53.322Z,99.99
2019-05-10T06:48:49.755Z,99.99
2019-05-10T06:49:52.061Z,99.99
2019-05-10T06:50:49.839Z,99.99
2019-05-10T06:51:51.048Z,99.99
2019-05-10T06:52:51.956Z,99.99
2019-05-10T06:53:53.541Z,99.99
2019-05-10T06:54:49.993Z,99.43
2019-05-10T06:55:50.033Z,98.75
2019-05-10T06:56:50.089Z,99.37
2019-05-10T06:57:58.852Z,99.23
2019-05-10T06:58:50.152Z,98.66
2019-05-10T06:59:50.188Z,97.37
2019-05-10T07:00:50.227Z,96.18
2019-05-10T07:01:52.059Z,92.35
2019-05-10T07:02:51.060Z,90.44
2019-05-10T07:03:50.346Z,89.48
2019-05-10T07:04:51.088Z,89.09
2019-05-10T07:05:50.423Z,87.88
2019-05-10T07:06:50.474Z,82.52
2019-05-10T07:07:50.499Z,83.95
2019-05-10T07:08:51.948Z,82.08
2019-05-10T07:10:17.673Z,82.08
2019-05-10T07:10:50.623Z,84.31
2019-05-10T07:11:50.699Z,86.61
2019-05-10T07:12:50.755Z,86.51
2019-05-10T07:13:53.113Z,87.95
2019-05-10T07:14:50.787Z,87.56
2019-05-10T07:15:50.824Z,84.88
2019-05-10T07:16:50.865Z,83.42
2019-05-10T07:17:50.906Z,81.07
2019-05-10T07:18:54.977Z,78.90
2019-05-10T07:19:54.833Z,78.97
2019-05-10T07:20:51.033Z,82.19
2019-05-10T07:21:51.346Z,84.16
2019-05-10T07:22:51.117Z,84.50
2019-05-10T07:23:51.157Z,84.88
2019-05-10T07:24:51.201Z,85.16
2019-05-10T07:25:51.246Z,82.19
2019-05-10T07:26:51.289Z,82.18
2019-05-10T07:27:51.330Z,80.58
2019-05-10T07:28:51.775Z,78.70
2019-05-10T07:29:51.415Z,79.21
2019-05-10T07:30:51.457Z,78.93
2019-05-10T07:31:51.502Z,83.49
2019-05-10T07:32:54.673Z,88.04
2019-05-10T07:33:51.587Z,86.94
2019-05-10T07:34:58.975Z,87.18
2019-05-10T07:35:51.680Z,86.32
2019-05-10T07:36:51.719Z,87.62
2019-05-10T07:37:53.083Z,90.92
2019-05-10T07:38:51.808Z,93.21
2019-05-10T07:39:51.846Z,94.93
2019-05-10T07:40:51.895Z,94.41
2019-05-10T07:41:51.957Z,94.51
2019-05-10T07:42:51.975Z,95.12
2019-05-10T07:43:52.014Z,97.42
2019-05-10T07:44:52.060Z,96.66
2019-05-10T07:45:52.107Z,96.66
2019-05-10T07:46:56.356Z,97.42
2019-05-10T07:47:52.178Z,97.66
2019-05-10T07:48:53.806Z,95.84
2019-05-10T07:49:52.262Z,96.32
2019-05-10T07:50:52.305Z,95.56
2019-05-10T07:51:52.342Z,96.42
2019-05-10T07:52:52.385Z,96.61
2019-05-10T07:53:56.852Z,96.42
2019-05-10T07:54:52.466Z,97.56
2019-05-10T07:55:52.509Z,96.08
2019-05-10T07:56:52.548Z,97.71
2019-05-10T07:57:52.583Z,99.08
2019-05-10T07:58:52.630Z,99.57
2019-05-10T07:59:57.395Z,98.80
2019-05-10T08:00:55.982Z,99.47
2019-05-10T08:01:52.742Z,98.85
2019-05-10T08:03:00.836Z,98.61
2019-05-10T08:03:52.820Z,99.95
2019-05-10T08:04:53.658Z,99.99
2019-05-10T08:05:57.021Z,99.99
2019-05-10T08:06:52.938Z,99.99
2019-05-10T08:07:52.980Z,99.99
2019-05-10T08:08:55.595Z,99.99
2019-05-10T08:09:53.052Z,99.99
2019-05-10T08:10:53.093Z,99.99
2019-05-10T08:11:54.262Z,99.99
2019-05-10T08:12:53.169Z,99.99
2019-05-10T08:13:57.781Z,99.99
2019-05-10T08:14:53.767Z,99.99
2019-05-10T08:15:53.281Z,99.99
2019-05-10T08:16:58.310Z,99.99
2019-05-10T08:17:53.360Z,99.99
2019-05-10T08:18:55.760Z,99.99
2019-05-10T08:19:53.431Z,99.99
2019-05-10T08:20:59.561Z,99.99
2019-05-10T08:21:56.497Z,99.99
2019-05-10T08:22:53.545Z,99.99
2019-05-10T08:23:54.102Z,99.99
2019-05-10T08:24:56.356Z,99.99
2019-05-10T08:25:53.700Z,99.99
2019-05-10T08:26:55.580Z,99.99
2019-05-10T08:27:55.388Z,99.99
2019-05-10T08:28:53.762Z,99.99
2019-05-10T08:30:18.041Z,99.99
2019-05-10T08:30:58.735Z,99.99
2019-05-10T08:31:56.079Z,99.99
2019-05-10T08:32:53.959Z,99.99
2019-05-10T08:33:58.824Z,99.99
2019-05-10T08:34:55.819Z,99.99
2019-05-10T08:36:00.586Z,99.99
2019-05-10T08:36:54.054Z,99.99
2019-05-10T08:37:54.093Z,99.99
2019-05-10T08:39:03.462Z,99.99
2019-05-10T08:39:55.923Z,99.99
2019-05-10T08:40:54.201Z,99.99
2019-05-10T08:42:04.160Z,99.99
2019-05-10T08:43:03.293Z,99.99
2019-05-10T08:43:54.314Z,99.99
2019-05-10T08:45:03.782Z,99.99
2019-05-10T08:45:57.759Z,99.99
2019-05-10T08:46:54.419Z,98.38
2019-05-10T08:48:00.699Z,98.18
2019-05-10T08:48:54.495Z,97.85
2019-05-10T08:50:09.867Z,97.99
2019-05-10T08:50:57.556Z,97.52
2019-05-10T08:51:54.613Z,97.52
2019-05-10T08:52:56.816Z,97.61
2019-05-10T08:53:58.170Z,96.75
2019-05-10T08:54:55.301Z,97.99
2019-05-10T08:55:54.759Z,96.66
2019-05-10T08:57:01.382Z,95.79
2019-05-10T08:57:54.835Z,95.98
2019-05-10T08:58:54.878Z,97.56
2019-05-10T09:00:06.436Z,98.13
2019-05-10T09:01:15.149Z,99.80
2019-05-10T09:01:54.986Z,99.62
2019-05-10T09:02:55.026Z,99.62
2019-05-10T09:04:00.083Z,99.99
2019-05-10T09:04:55.100Z,99.99
2019-05-10T09:05:55.137Z,99.99
2019-05-10T09:06:59.622Z,99.99
2019-05-10T09:07:55.212Z,99.99
2019-05-10T09:09:01.522Z,99.99
2019-05-10T09:09:55.288Z,99.99
2019-05-10T09:10:55.324Z,99.99
2019-05-10T09:11:57.784Z,99.99
2019-05-10T09:12:58.084Z,99.99
2019-05-10T09:13:57.767Z,99.99
2019-05-10T09:15:05.702Z,99.99
2019-05-10T09:15:56.979Z,99.99
2019-05-10T09:17:00.723Z,99.99
2019-05-10T09:17:58.379Z,99.99
2019-05-10T09:18:55.623Z,99.99
2019-05-10T09:19:55.655Z,99.99
2019-05-10T09:21:00.456Z,99.99
2019-05-10T09:21:55.729Z,99.99
2019-05-10T09:22:55.770Z,99.99
2019-05-10T09:24:01.716Z,99.99
2019-05-10T09:24:55.838Z,99.99
2019-05-10T09:25:55.875Z,99.99
2019-05-10T09:26:57.077Z,99.99
2019-05-10T09:27:55.948Z,99.99
2019-05-10T09:28:57.783Z,99.99
2019-05-10T09:29:56.019Z,99.99
2019-05-10T09:31:00.702Z,99.99
2019-05-10T09:31:56.093Z,99.99
2019-05-10T09:33:01.057Z,99.99
2019-05-10T09:33:56.173Z,99.99
2019-05-10T09:34:59.823Z,99.99
2019-05-10T09:35:59.154Z,99.99
2019-05-10T09:36:56.277Z,99.99
2019-05-10T09:37:58.518Z,99.99
2019-05-10T09:38:56.347Z,99.99
2019-05-10T09:40:05.518Z,99.99
2019-05-10T09:40:56.530Z,99.99
2019-05-10T09:41:56.457Z,99.99
2019-05-10T09:42:59.414Z,99.99
2019-05-10T09:43:56.532Z,99.99
2019-05-10T09:44:56.565Z,99.99
2019-05-10T09:45:56.604Z,99.99
2019-05-10T09:46:56.641Z,99.99
2019-05-10T09:47:56.673Z,99.99
2019-05-10T09:49:04.804Z,99.99
2019-05-10T09:49:58.816Z,99.99
2019-05-10T09:51:00.651Z,99.99
2019-05-10T09:51:56.822Z,99.99
2019-05-10T09:52:56.857Z,99.99
2019-05-10T09:53:57.620Z,99.99
2019-05-10T09:54:57.125Z,99.99
2019-05-10T09:56:02.586Z,99.99
2019-05-10T09:56:57.611Z,99.99
2019-05-10T09:57:58.350Z,99.99
2019-05-10T09:58:58.212Z,99.99
2019-05-10T09:59:57.329Z,99.99
2019-05-10T10:01:11.113Z,99.99
2019-05-10T10:01:57.264Z,99.99
2019-05-10T10:03:01.619Z,99.99
2019-05-10T10:03:58.362Z,99.99
2019-05-10T10:04:58.937Z,99.99
2019-05-10T10:06:05.712Z,99.99
2019-05-10T10:06:57.979Z,99.99
2019-05-10T10:07:57.865Z,99.99
2019-05-10T10:08:57.706Z,99.99
2019-05-10T10:09:57.482Z,99.99
2019-05-10T10:11:01.108Z,99.99
2019-05-10T10:12:02.707Z,99.99
2019-05-10T10:13:07.329Z,99.99
2019-05-10T10:13:59.993Z,99.99
2019-05-10T10:14:57.668Z,99.04
2019-05-10T10:15:58.204Z,98.38
2019-05-10T10:17:02.609Z,97.61
2019-05-10T10:17:58.316Z,96.32
2019-05-10T10:18:57.812Z,94.74
2019-05-10T10:19:58.012Z,94.98
2019-05-10T10:20:57.889Z,93.74
2019-05-10T10:21:57.924Z,94.50
2019-05-10T10:22:57.966Z,94.21
2019-05-10T10:24:00.418Z,94.65
2019-05-10T10:25:00.622Z,94.07
2019-05-10T10:25:58.162Z,94.31
2019-05-10T10:26:58.263Z,96.56
2019-05-10T10:27:58.148Z,96.18
2019-05-10T10:29:00.143Z,96.80
2019-05-10T10:29:58.227Z,96.80
2019-05-10T10:31:02.973Z,95.75
2019-05-10T10:31:59.057Z,95.46
2019-05-10T10:32:58.336Z,94.84
2019-05-10T10:34:02.620Z,94.36
2019-05-10T10:34:58.424Z,94.55
2019-05-10T10:36:04.596Z,92.40
2019-05-10T10:36:58.488Z,92.11
2019-05-10T10:38:02.979Z,92.02
2019-05-10T10:38:59.609Z,92.02
2019-05-10T10:40:00.706Z,90.92
2019-05-10T10:40:58.638Z,90.87
2019-05-10T10:42:02.507Z,90.20
2019-05-10T10:42:58.716Z,89.58
2019-05-10T10:43:58.753Z,87.95
2019-05-10T10:44:58.790Z,89.67
2019-05-10T10:45:58.830Z,88.52
2019-05-10T10:46:58.866Z,86.46
2019-05-10T10:48:02.421Z,85.79
2019-05-10T10:48:58.946Z,85.79
2019-05-10T10:50:02.923Z,86.50
2019-05-10T10:50:59.020Z,84.92
2019-05-10T10:51:59.063Z,84.39
2019-05-10T10:52:59.097Z,83.25
2019-05-10T10:53:59.140Z,81.77
2019-05-10T10:54:59.174Z,83.82
2019-05-10T10:56:03.516Z,84.45
2019-05-10T10:56:59.718Z,85.21
2019-05-10T10:57:59.292Z,85.12
2019-05-10T10:58:59.335Z,85.21
2019-05-10T10:59:59.372Z,85.21
2019-05-10T11:00:59.412Z,84.39
2019-05-10T11:02:27.447Z,83.34
2019-05-10T11:02:59.492Z,83.53
2019-05-10T11:04:03.556Z,84.26
2019-05-10T11:04:59.567Z,86.02
2019-05-10T11:05:59.614Z,83.63
2019-05-10T11:07:09.937Z,83.68
2019-05-10T11:08:01.111Z,85.17
2019-05-10T11:09:01.774Z,86.22
2019-05-10T11:10:07.431Z,87.18
2019-05-10T11:11:00.542Z,86.94
2019-05-10T11:12:00.918Z,90.73
2019-05-10T11:13:02.818Z,91.88
2019-05-10T11:14:06.828Z,92.40
2019-05-10T11:15:01.131Z,92.40
2019-05-10T11:16:09.620Z,93.16
2019-05-10T11:17:01.174Z,93.26
2019-05-10T11:18:00.557Z,93.16
2019-05-10T11:19:03.702Z,94.31
2019-05-10T11:20:00.603Z,93.74
2019-05-10T11:21:01.931Z,93.45
2019-05-10T11:22:08.375Z,93.26
2019-05-10T11:23:00.266Z,93.16
2019-05-10T11:24:01.404Z,94.12
2019-05-10T11:25:06.908Z,94.46
2019-05-10T11:26:01.337Z,93.50
2019-05-10T11:27:01.067Z,92.21
2019-05-10T11:28:01.710Z,92.40
2019-05-10T11:29:01.308Z,93.50
2019-05-10T11:30:01.025Z,92.83
2019-05-10T11:31:01.189Z,92.83
2019-05-10T11:32:15.202Z,91.02
2019-05-10T11:33:00.643Z,92.83
2019-05-10T11:34:01.562Z,90.63
2019-05-10T11:35:00.724Z,90.44
2019-05-10T11:36:03.909Z,90.25
2019-05-10T11:37:00.793Z,90.44
2019-05-10T11:38:01.269Z,90.53
2019-05-10T11:39:01.540Z,91.02
2019-05-10T11:40:01.668Z,90.53
2019-05-10T11:41:01.997Z,90.92
2019-05-10T11:42:06.726Z,91.68
2019-05-10T11:43:01.567Z,91.11
2019-05-10T11:44:08.679Z,91.88
2019-05-10T11:45:01.091Z,92.07
2019-05-10T11:46:01.132Z,91.78
2019-05-10T11:47:01.633Z,92.50
2019-05-10T11:48:02.145Z,92.21
2019-05-10T11:49:01.873Z,91.68
2019-05-10T11:50:06.344Z,92.74
2019-05-10T11:51:05.778Z,92.59
2019-05-10T11:52:01.808Z,93.55
2019-05-10T11:53:01.392Z,94.31
2019-05-10T11:54:01.430Z,95.56
2019-05-10T11:55:01.496Z,94.41
2019-05-10T11:56:02.236Z,94.12
2019-05-10T11:57:06.597Z,93.36
2019-05-10T11:58:08.105Z,93.36
2019-05-10T11:59:02.586Z,93.45
2019-05-10T12:00:01.656Z,94.12
2019-05-10T12:01:12.830Z,93.84
2019-05-10T12:02:02.854Z,92.50
2019-05-10T12:03:08.925Z,92.74
2019-05-10T12:04:04.981Z,91.97
2019-05-10T12:05:11.034Z,93.12
2019-05-10T12:06:05.179Z,91.88
2019-05-10T12:07:06.092Z,90.73
2019-05-10T12:08:02.278Z,90.63
2019-05-10T12:09:04.522Z,90.63
2019-05-10T12:10:14.215Z,90.20
2019-05-10T12:11:13.650Z,88.67
2019-05-10T12:12:03.454Z,89.05
2019-05-10T12:13:14.898Z,87.62
2019-05-10T12:14:02.607Z,87.52
2019-05-10T12:15:04.275Z,89.91
2019-05-10T12:16:02.251Z,88.95
2019-05-10T12:17:06.362Z,87.81
2019-05-10T12:18:04.737Z,86.76
2019-05-10T12:19:14.983Z,87.95
2019-05-10T12:20:02.700Z,86.41
2019-05-10T12:21:09.312Z,86.32
2019-05-10T12:22:04.719Z,85.36
2019-05-10T12:24:10.305Z,84.26
2019-05-10T12:25:23.837Z,84.55
2019-05-10T12:26:33.770Z,85.46
2019-05-10T12:27:12.851Z,85.02
2019-05-10T12:27:25.720Z,84.74
2019-05-10T12:28:02.699Z,83.01
2019-05-10T12:29:12.271Z,82.73
2019-05-10T12:30:03.374Z,81.29
2019-05-10T12:31:07.654Z,83.01
2019-05-10T12:32:02.852Z,84.35
2019-05-10T12:33:08.851Z,84.58
2019-05-10T12:34:09.143Z,85.25
2019-05-10T12:35:02.966Z,83.25
2019-05-10T12:36:03.012Z,83.34
2019-05-10T12:37:08.083Z,83.58
2019-05-10T12:38:03.083Z,81.43
2019-05-10T12:39:03.126Z,82.48
2019-05-10T12:40:09.965Z,81.52
2019-05-10T12:41:05.425Z,81.95
2019-05-10T12:42:03.235Z,81.33
2019-05-10T12:43:03.280Z,81.62
2019-05-10T12:44:07.299Z,84.35
2019-05-10T12:45:03.354Z,84.26
2019-05-10T12:46:03.393Z,84.49
2019-05-10T12:47:03.433Z,82.24
2019-05-10T12:48:03.474Z,83.92
2019-05-10T12:49:04.911Z,82.57
2019-05-10T12:50:03.697Z,82.23
2019-05-10T12:51:08.306Z,81.56
2019-05-10T12:52:03.667Z,81.27
2019-05-10T12:53:14.088Z,81.95