createdAt,value
2022-08-10T00:01:02.207Z,45.30
2022-08-10T00:03:28.759Z,45.30
2022-08-10T00:05:55.286Z,45.30
2022-08-10T00:08:23.700Z,45.20
2022-08-10T00:10:50.805Z,45.20
2022-08-10T00:13:17.324Z,45.20
2022-08-10T00:15:52.373Z,45.20
2022-08-10T00:18:34.382Z,45.20
2022-08-10T00:21:02.621Z,45.30
2022-08-10T00:23:29.158Z,45.30
2022-08-10T00:25:55.699Z,45.30
2022-08-10T00:28:22.227Z,45.30
2022-08-10T00:30:48.727Z,45.30
2022-08-10T00:33:15.238Z,45.30
2022-08-10T00:35:41.749Z,45.30
2022-08-10T00:38:08.267Z,45.30
2022-08-10T00:40:37.206Z,45.30
2022-08-10T00:43:04.486Z,45.40
2022-08-10T00:45:31.005Z,45.40
2022-08-10T00:47:57.535Z,45.40
2022-08-10T00:50:24.071Z,45.30
2022-08-10T00:52:50.611Z,45.30
2022-08-10T00:55:17.134Z,45.30
2022-08-10T00:57:43.670Z,45.30
2022-08-10T01:00:10.176Z,45.30
2022-08-10T01:02:36.927Z,45.30
2022-08-10T01:05:03.690Z,45.20
2022-08-10T01:07:30.202Z,45.30
2022-08-10T01:09:57.151Z,45.30
2022-08-10T01:12:39.751Z,45.40
2022-08-10T01:15:07.920Z,45.40
2022-08-10T01:17:49.813Z,45.40
2022-08-10T01:20:30.046Z,45.30
2022-08-10T01:22:57.792Z,45.40
2022-08-10T01:25:24.305Z,45.40
2022-08-10T01:27:50.842Z,45.40
2022-08-10T01:30:17.370Z,45.50
2022-08-10T01:32:43.899Z,45.50
2022-08-10T01:35:10.418Z,45.50
2022-08-10T01:37:37.011Z,45.50
2022-08-10T01:40:03.551Z,45.50
2022-08-10T01:42:30.083Z,45.50
2022-08-10T01:44:56.611Z,45.40
2022-08-10T01:47:23.597Z,45.40
2022-08-10T01:49:50.203Z,45.40
2022-08-10T01:52:18.192Z,45.50
2022-08-10T01:54:44.906Z,45.50
2022-08-10T01:57:11.442Z,45.50
2022-08-10T01:59:37.980Z,45.50
2022-08-10T02:02:04.498Z,45.50
2022-08-10T02:04:31.033Z,45.50
2022-08-10T02:06:57.562Z,45.50
2022-08-10T02:09:24.108Z,45.50
2022-08-10T02:12:06.964Z,45.60
2022-08-10T02:14:34.898Z,45.60
2022-08-10T02:17:01.489Z,45.50
2022-08-10T02:19:28.026Z,45.60
2022-08-10T02:22:34.766Z,45.60
2022-08-10T02:24:41.072Z,45.60
2022-08-10T02:27:07.603Z,45.70
2022-08-10T02:29:34.146Z,45.70
2022-08-10T02:32:00.652Z,45.60
2022-08-10T02:34:27.197Z,45.70
2022-08-10T02:36:54.805Z,45.60
2022-08-10T02:39:21.391Z,45.60
2022-08-10T02:45:14.712Z,45.70
2022-08-10T02:45:29.850Z,45.70
2022-08-10T02:47:20.958Z,45.70
2022-08-10T02:49:52.005Z,45.70
2022-08-10T02:52:18.520Z,45.70
2022-08-10T02:54:45.083Z,45.70
2022-08-10T02:57:11.610Z,45.70
2022-08-10T02:59:39.946Z,45.80
2022-08-10T03:02:07.057Z,45.80
2022-08-10T03:04:55.830Z,45.60
2022-08-10T03:07:20.095Z,45.70
2022-08-10T03:10:11.130Z,45.80
2022-08-10T03:12:40.919Z,45.90
2022-08-10T03:15:07.458Z,45.90
2022-08-10T03:17:33.963Z,45.90
2022-08-10T03:20:34.585Z,45.90
2022-08-10T03:22:47.025Z,45.90
2022-08-10T03:25:13.584Z,45.90
2022-08-10T03:27:40.099Z,45.90
2022-08-10T03:30:29.384Z,45.90
2022-08-10T03:32:53.770Z,45.90
2022-08-10T03:35:20.393Z,46.00
2022-08-10T03:37:46.909Z,46.00
2022-08-10T03:40:13.434Z,46.00
2022-08-10T03:42:39.939Z,45.90
2022-08-10T03:45:06.473Z,46.00
2022-08-10T03:47:32.990Z,46.00
2022-08-10T03:49:59.523Z,46.00
2022-08-10T03:52:46.022Z,46.10
2022-08-10T03:55:12.554Z,46.10
2022-08-10T03:57:59.054Z,46.10
2022-08-10T04:00:25.655Z,46.10
2022-08-10T04:02:52.493Z,46.00
2022-08-10T04:05:19.617Z,46.10
2022-08-10T04:07:46.126Z,46.10
2022-08-10T04:10:13.198Z,46.70
2022-08-10T04:12:39.777Z,46.10
2022-08-10T04:15:06.325Z,46.20
2022-08-10T04:18:04.514Z,46.10
2022-08-10T04:20:19.466Z,46.20
2022-08-10T04:22:46.116Z,46.20
2022-08-10T04:25:12.656Z,46.20
2022-08-10T04:27:39.178Z,46.20
2022-08-10T04:30:05.723Z,46.10
2022-08-10T04:32:32.326Z,46.30
2022-08-10T04:34:58.889Z,46.30
2022-08-10T04:37:25.418Z,46.40
2022-08-10T04:39:52.014Z,46.20
2022-08-10T04:42:18.608Z,46.20
2022-08-10T04:44:45.134Z,46.20
2022-08-10T04:47:11.655Z,46.10
2022-08-10T04:49:55.626Z,46.10
2022-08-10T04:52:23.324Z,46.00
2022-08-10T04:54:51.910Z,45.90
2022-08-10T04:57:18.437Z,45.80
2022-08-10T04:59:44.948Z,45.60
2022-08-10T05:02:30.530Z,45.60
2022-08-10T05:04:57.969Z,45.50
2022-08-10T05:07:24.510Z,45.50
2022-08-10T05:10:03.661Z,45.50
2022-08-10T05:12:31.759Z,45.40
2022-08-10T05:14:58.307Z,45.50
2022-08-10T05:17:24.839Z,45.30
2022-08-10T05:20:03.945Z,45.40
2022-08-10T05:22:32.537Z,45.90
2022-08-10T05:24:59.128Z,45.40
2022-08-10T05:27:25.639Z,45.40
2022-08-10T05:30:02.198Z,45.40
2022-08-10T05:32:29.252Z,45.40
2022-08-10T05:34:55.788Z,45.40
2022-08-10T05:38:09.061Z,45.30
2022-08-10T05:40:08.853Z,45.30
2022-08-10T05:42:35.539Z,45.30
2022-08-10T05:45:02.248Z,45.30
2022-08-10T05:47:29.154Z,45.30
2022-08-10T05:50:15.308Z,45.30
2022-08-10T05:52:41.829Z,45.30
2022-08-10T05:55:08.363Z,45.30
2022-08-10T05:57:34.883Z,45.30
2022-08-10T06:00:32.743Z,45.30
2022-08-10T06:02:48.354Z,45.30
2022-08-10T06:05:15.078Z,45.30
2022-08-10T06:07:41.615Z,45.30
2022-08-10T06:10:10.450Z,45.30
2022-08-10T06:12:54.424Z,45.30
2022-08-10T06:15:51.515Z,45.30
2022-08-10T06:18:08.809Z,45.20
2022-08-10T06:20:36.271Z,45.30
2022-08-10T06:23:02.938Z,45.20
2022-08-10T06:26:09.630Z,45.20
2022-08-10T06:28:15.950Z,45.20
2022-08-10T06:30:42.474Z,45.30
2022-08-10T06:33:08.995Z,45.20
2022-08-10T06:35:35.522Z,45.20
2022-08-10T06:38:02.040Z,45.20
2022-08-10T06:40:28.673Z,45.20
2022-08-10T06:42:55.240Z,45.20
2022-08-10T06:45:21.778Z,45.20
2022-08-10T06:47:48.308Z,45.20
2022-08-10T06:50:14.829Z,45.30
2022-08-10T06:53:01.146Z,45.30
2022-08-10T06:55:49.722Z,45.40
2022-08-10T06:58:14.172Z,45.40
2022-08-10T07:00:41.449Z,45.40
2022-08-10T07:03:08.157Z,45.40
2022-08-10T07:05:34.966Z,45.40
2022-08-10T07:08:01.471Z,45.40
2022-08-10T07:10:41.251Z,45.50
2022-08-10T07:13:12.745Z,45.40
2022-08-10T07:15:58.127Z,45.30
2022-08-10T07:18:25.751Z,45.40
2022-08-10T07:20:53.161Z,45.40
2022-08-10T07:23:57.162Z,45.40
2022-08-10T07:26:06.198Z,45.40
2022-08-10T07:28:32.715Z,45.40
2022-08-10T07:30:59.226Z,45.40
2022-08-10T07:33:25.780Z,45.40
2022-08-10T07:35:52.329Z,45.50
2022-08-10T07:38:18.847Z,45.30
2022-08-10T07:40:45.472Z,45.30
2022-08-10T07:43:12.048Z,45.40
2022-08-10T07:45:38.591Z,45.40
2022-08-10T07:48:07.747Z,45.40
2022-08-10T07:50:36.027Z,45.30
2022-08-10T07:53:02.768Z,45.40
2022-08-10T07:56:04.417Z,45.30
2022-08-10T07:58:17.455Z,45.40
2022-08-10T08:00:43.993Z,45.40
2022-08-10T08:03:10.513Z,45.50
2022-08-10T08:05:58.689Z,45.40
2022-08-10T08:08:23.558Z,45.40
2022-08-10T08:10:50.111Z,46.00
2022-08-10T08:13:16.626Z,45.40
2022-08-10T08:16:20.900Z,45.40
2022-08-10T08:18:29.657Z,45.40
2022-08-10T08:20:56.202Z,45.30
2022-08-10T08:24:08.724Z,45.30
2022-08-10T08:26:10.251Z,45.30
2022-08-10T08:28:36.845Z,45.30
2022-08-10T08:31:03.368Z,45.30
2022-08-10T08:33:42.592Z,45.30
2022-08-10T08:36:09.473Z,45.30
2022-08-10T08:38:36.000Z,45.30
2022-08-10T08:41:02.553Z,45.40
2022-08-10T08:43:31.562Z,45.30
2022-08-10T08:46:01.263Z,45.30
2022-08-10T08:48:28.756Z,45.30
2022-08-10T08:50:57.510Z,45.30
2022-08-10T08:53:24.350Z,45.30
2022-08-10T08:56:10.824Z,45.30
2022-08-10T08:58:37.349Z,45.40
2022-08-10T09:01:03.874Z,45.30
2022-08-10T09:03:30.423Z,45.30
2022-08-10T09:05:58.600Z,45.40
2022-08-10T09:08:26.960Z,45.40
2022-08-10T09:10:53.509Z,45.30
2022-08-10T09:13:20.028Z,45.40
2022-08-10T09:15:46.562Z,45.40
2022-08-10T09:18:13.095Z,45.40
2022-08-10T09:20:39.622Z,45.40
2022-08-10T09:23:06.155Z,45.40
2022-08-10T09:25:32.668Z,45.40
2022-08-10T09:27:59.189Z,45.40
2022-08-10T09:30:31.268Z,45.40
2022-08-10T09:36:15.411Z,45.40
2022-08-10T09:36:19.792Z,45.50
2022-08-10T09:38:32.669Z,45.40
2022-08-10T09:41:05.080Z,45.40
2022-08-10T09:43:34.343Z,45.40
2022-08-10T09:46:00.856Z,45.40
2022-08-10T09:48:27.364Z,45.40
2022-08-10T09:53:40.429Z,45.50
2022-08-10T09:56:19.174Z,45.50
2022-08-10T09:58:47.841Z,45.50
2022-08-10T10:01:56.374Z,45.50
2022-08-10T10:04:00.890Z,45.50
2022-08-10T10:06:27.428Z,45.50
2022-08-10T10:08:58.279Z,45.50
2022-08-10T10:11:25.215Z,45.50
2022-08-10T10:14:03.823Z,45.50
2022-08-10T10:16:31.603Z,45.50
2022-08-10T10:18:58.122Z,45.50
2022-08-10T10:21:55.253Z,45.50
2022-08-10T10:24:20.244Z,45.50
2022-08-10T10:26:48.069Z,45.50
2022-08-10T10:29:44.902Z,45.50
2022-08-10T10:32:02.196Z,45.50
2022-08-10T10:34:28.714Z,45.50
2022-08-10T10:36:55.248Z,46.20
2022-08-10T10:39:24.079Z,45.50
2022-08-10T10:41:56.188Z,45.60
2022-08-10T10:44:30.807Z,45.60
2022-08-10T10:46:57.726Z,45.50
2022-08-10T10:49:24.262Z,45.60
2022-08-10T10:51:50.772Z,45.60
2022-08-10T10:54:17.307Z,45.60
2022-08-10T10:56:43.834Z,45.60
2022-08-10T10:59:53.525Z,45.50
2022-08-10T11:01:56.914Z,45.60
2022-08-10T11:04:23.448Z,45.60
2022-08-10T11:06:49.963Z,45.60
2022-08-10T11:10:03.952Z,45.60
2022-08-10T11:12:04.734Z,45.60
2022-08-10T11:14:31.595Z,45.60
2022-08-10T11:17:00.403Z,45.60
2022-08-10T11:19:27.052Z,45.60
2022-08-10T11:22:16.433Z,45.60
2022-08-10T11:24:49.530Z,45.60
2022-08-10T11:27:17.396Z,45.50
2022-08-10T11:29:49.846Z,45.60
2022-08-10T11:32:21.118Z,45.50
2022-08-10T11:35:10.146Z,45.60
2022-08-10T11:38:31.510Z,45.50
2022-08-10T11:40:21.225Z,45.50
2022-08-10T11:42:47.752Z,45.60
2022-08-10T11:45:14.260Z,45.50
2022-08-10T11:47:40.792Z,45.60
2022-08-10T11:50:07.370Z,45.50
2022-08-10T11:52:33.939Z,45.50
2022-08-10T11:55:00.463Z,45.50
2022-08-10T11:57:53.195Z,45.50
2022-08-10T12:00:15.083Z,45.40
2022-08-10T12:02:41.664Z,45.40
2022-08-10T12:05:08.228Z,45.40
2022-08-10T12:09:24.006Z,45.40
2022-08-10T12:10:21.272Z,45.30
2022-08-10T12:12:47.796Z,45.30
2022-08-10T12:15:14.337Z,45.30
2022-08-10T12:17:40.872Z,45.20
2022-08-10T12:20:07.413Z,45.20
2022-08-10T12:22:33.952Z,45.10
2022-08-10T12:25:00.509Z,45.20
2022-08-10T12:27:27.042Z,45.10
2022-08-10T12:29:53.574Z,45.00
2022-08-10T12:32:20.099Z,45.00
2022-08-10T12:34:52.320Z,45.10
2022-08-10T12:37:18.837Z,45.00
2022-08-10T12:39:45.444Z,44.90
2022-08-10T12:42:11.988Z,44.90
2022-08-10T12:44:58.522Z,45.00
2022-08-10T12:47:25.029Z,44.90
2022-08-10T12:50:29.159Z,44.90
2022-08-10T12:52:38.168Z,44.90
2022-08-10T12:55:04.805Z,44.80
2022-08-10T12:57:31.336Z,44.70
2022-08-10T12:59:57.877Z,44.70
2022-08-10T13:02:24.469Z,44.60
2022-08-10T13:04:51.045Z,44.60
2022-08-10T13:08:26.000Z,44.50
2022-08-10T13:10:04.159Z,44.50
2022-08-10T13:12:34.956Z,44.50
2022-08-10T13:15:45.962Z,44.30
2022-08-10T13:17:52.859Z,44.30
2022-08-10T13:20:19.483Z,44.20
2022-08-10T13:22:46.012Z,44.30
2022-08-10T13:25:12.547Z,44.30
2022-08-10T13:28:01.332Z,44.20
2022-08-10T13:30:37.936Z,44.20
2022-08-10T13:33:04.903Z,44.10
2022-08-10T13:35:31.423Z,44.10
2022-08-10T13:37:57.933Z,44.10
2022-08-10T13:40:24.511Z,44.00
2022-08-10T13:42:51.090Z,44.00
2022-08-10T13:45:17.616Z,43.90
2022-08-10T13:47:48.784Z,43.80
2022-08-10T13:50:15.871Z,43.80
2022-08-10T13:52:45.827Z,43.80
2022-08-10T13:55:12.384Z,43.80
2022-08-10T13:57:47.639Z,43.70
2022-08-10T14:00:34.842Z,43.70
2022-08-10T14:03:00.781Z,43.70
2022-08-10T14:05:27.319Z,43.80
2022-08-10T14:08:01.005Z,43.70
2022-08-10T14:11:09.083Z,43.70
2022-08-10T14:13:14.500Z,43.60
2022-08-10T14:15:41.043Z,43.60
2022-08-10T14:18:07.565Z,43.60
2022-08-10T14:20:34.103Z,43.60
2022-08-10T14:23:00.621Z,43.50
2022-08-10T14:25:27.155Z,43.50
2022-08-10T14:28:01.988Z,43.40
2022-08-10T14:30:31.176Z,43.40
2022-08-10T14:32:57.803Z,43.40
2022-08-10T14:36:22.264Z,43.30
2022-08-10T14:38:10.833Z,43.20
2022-08-10T14:40:37.348Z,43.10
2022-08-10T14:43:03.855Z,43.00
2022-08-10T14:45:30.392Z,43.00
2022-08-10T14:47:59.705Z,43.00
2022-08-10T14:50:32.751Z,42.90
2022-08-10T14:52:59.580Z,42.90
2022-08-10T14:55:26.118Z,42.80
2022-08-10T14:58:20.428Z,42.80
2022-08-10T15:00:42.496Z,42.80
2022-08-10T15:03:10.991Z,42.70
2022-08-10T15:05:58.984Z,42.60
2022-08-10T15:08:25.884Z,42.50
2022-08-10T15:10:52.439Z,42.60
2022-08-10T15:13:34.961Z,42.60
2022-08-10T15:16:12.566Z,42.60
2022-08-10T15:18:39.965Z,42.50
2022-08-10T15:21:16.819Z,42.50
2022-08-10T15:24:04.693Z,42.60
2022-08-10T15:26:30.879Z,42.50
2022-08-10T15:29:22.692Z,42.40
2022-08-10T15:31:46.801Z,42.40
2022-08-10T15:34:16.166Z,42.30
2022-08-10T15:36:42.712Z,42.10
2022-08-10T15:39:17.163Z,42.10
2022-08-10T15:42:00.363Z,42.00
2022-08-10T15:44:27.120Z,42.00
2022-08-10T15:46:53.890Z,42.00
2022-08-10T15:49:20.613Z,42.00
2022-08-10T15:51:53.823Z,42.00
2022-08-10T15:54:33.257Z,42.10
2022-08-10T15:57:00.667Z,42.20
2022-08-10T15:59:27.184Z,42.10
2022-08-10T16:02:13.463Z,42.20
2022-08-10T16:04:40.232Z,42.10
2022-08-10T16:07:06.753Z,42.10
2022-08-10T16:10:24.728Z,42.10
2022-08-10T16:12:29.677Z,42.80
2022-08-10T16:14:56.911Z,42.10
2022-08-10T16:17:23.428Z,42.20
2022-08-10T16:19:49.971Z,42.70
2022-08-10T16:22:36.433Z,42.00
2022-08-10T16:25:03.027Z,41.90
2022-08-10T16:27:29.562Z,41.80
2022-08-10T16:29:57.012Z,41.80
2022-08-10T16:32:23.634Z,41.60
2022-08-10T16:34:50.148Z,41.70
2022-08-10T16:37:16.672Z,41.60
2022-08-10T16:39:59.130Z,41.60
2022-08-10T16:42:27.170Z,41.60
2022-08-10T16:44:53.675Z,41.60
2022-08-10T16:47:22.891Z,41.60
2022-08-10T16:49:53.305Z,41.50
2022-08-10T16:52:19.836Z,41.50
2022-08-10T16:54:46.350Z,41.40
2022-08-10T16:57:16.829Z,41.50
2022-08-10T16:59:43.354Z,41.30
2022-08-10T17:02:09.907Z,41.20
2022-08-10T17:04:36.433Z,41.10
2022-08-10T17:07:02.968Z,40.90
2022-08-10T17:09:29.488Z,41.00
2022-08-10T17:11:56.020Z,40.90
2022-08-10T17:14:22.527Z,40.90
2022-08-10T17:16:49.073Z,40.80
2022-08-10T17:19:15.575Z,40.80
2022-08-10T17:21:51.777Z,40.80
2022-08-10T17:24:18.745Z,40.90
2022-08-10T17:26:45.303Z,40.90
2022-08-10T17:29:17.181Z,40.90
2022-08-10T17:32:00.975Z,40.90
2022-08-10T17:34:27.599Z,40.80
2022-08-10T17:36:54.155Z,40.80
2022-08-10T17:39:20.767Z,40.90
2022-08-10T17:41:49.279Z,40.90
2022-08-10T17:44:15.809Z,40.90
2022-08-10T17:46:42.332Z,40.80
2022-08-10T17:49:08.881Z,40.90
2022-08-10T17:51:35.408Z,40.80
2022-08-10T17:54:01.926Z,40.90
2022-08-10T17:56:28.447Z,40.70
2022-08-10T17:58:54.984Z,40.80
2022-08-10T18:01:38.897Z,40.80
2022-08-10T18:04:07.995Z,40.90
2022-08-10T18:06:34.503Z,40.90
2022-08-10T18:09:01.032Z,40.80
2022-08-10T18:11:27.543Z,40.90
2022-08-10T18:13:55.341Z,40.90
2022-08-10T18:16:23.121Z,40.90
2022-08-10T18:18:49.654Z,40.90
2022-08-10T18:21:24.941Z,41.00
2022-08-10T18:23:54.381Z,41.00
2022-08-10T18:26:20.901Z,41.00
2022-08-10T18:28:47.416Z,41.00
2022-08-10T18:31:13.934Z,40.90
2022-08-10T18:33:40.463Z,41.00
2022-08-10T18:36:06.986Z,41.00
2022-08-10T18:38:33.519Z,40.90
2022-08-10T18:41:00.061Z,41.00
2022-08-10T18:44:07.109Z,41.00
2022-08-10T18:46:13.213Z,41.00
2022-08-10T18:48:39.763Z,41.00
2022-08-10T18:51:06.581Z,41.00
2022-08-10T18:53:33.208Z,41.00
2022-08-10T18:56:09.000Z,41.10
2022-08-10T18:58:36.417Z,41.00
2022-08-10T19:01:02.954Z,41.00
2022-08-10T19:03:29.508Z,41.10
2022-08-10T19:05:56.038Z,41.10
2022-08-10T19:08:30.778Z,41.10
2022-08-10T19:10:57.929Z,41.10
2022-08-10T19:13:24.457Z,41.20
2022-08-10T19:15:50.983Z,41.20
2022-08-10T19:18:17.677Z,41.30
2022-08-10T19:20:44.199Z,41.30
2022-08-10T19:23:10.703Z,41.30
2022-08-10T19:26:39.327Z,41.30
2022-08-10T19:28:23.727Z,41.40
2022-08-10T19:30:50.259Z,41.40
2022-08-10T19:33:16.784Z,41.30
2022-08-10T19:36:04.608Z,41.40
2022-08-10T19:38:33.042Z,41.40
2022-08-10T19:41:00.128Z,41.40
2022-08-10T19:44:01.664Z,41.40
2022-08-10T19:46:27.924Z,41.40
2022-08-10T19:48:54.864Z,41.30
2022-08-10T19:51:21.396Z,41.40
2022-08-10T19:53:47.925Z,41.40
2022-08-10T19:56:33.089Z,41.40
2022-08-10T19:59:00.856Z,41.40
2022-08-10T20:01:55.853Z,41.40
2022-08-10T20:04:13.884Z,41.40
2022-08-10T20:06:40.418Z,41.40
2022-08-10T20:09:06.951Z,41.50
2022-08-10T20:11:46.073Z,41.50
2022-08-10T20:14:21.973Z,41.50
2022-08-10T20:16:49.168Z,41.50
2022-08-10T20:19:15.682Z,41.60
2022-08-10T20:21:42.195Z,41.60
2022-08-10T20:24:08.729Z,41.60
2022-08-10T20:26:35.258Z,41.60
2022-08-10T20:29:01.779Z,41.60
2022-08-10T20:31:28.305Z,41.70
2022-08-10T20:34:00.219Z,41.60
2022-08-10T20:36:27.684Z,41.70
2022-08-10T20:38:54.204Z,41.60
2022-08-10T20:41:21.144Z,41.60
2022-08-10T20:43:47.685Z,41.80
2022-08-10T20:46:14.209Z,41.70
2022-08-10T20:48:40.733Z,41.70
2022-08-10T20:51:07.257Z,41.70
2022-08-10T20:53:33.792Z,41.70
2022-08-10T20:56:00.333Z,41.70
2022-08-10T20:58:26.852Z,41.70
2022-08-10T21:00:53.435Z,41.80
2022-08-10T21:03:21.015Z,41.80
2022-08-10T21:05:52.614Z,41.80
2022-08-10T21:08:19.410Z,41.80
2022-08-10T21:10:45.943Z,41.80
2022-08-10T21:13:12.462Z,41.80
2022-08-10T21:15:42.016Z,41.80
2022-08-10T21:18:09.231Z,41.90
2022-08-10T21:20:35.819Z,41.90
2022-08-10T21:23:05.242Z,41.90
2022-08-10T21:25:32.345Z,41.90
2022-08-10T21:27:59.677Z,41.90
2022-08-10T21:30:34.933Z,41.90
2022-08-10T21:33:01.445Z,42.00
2022-08-10T21:35:36.901Z,41.90
2022-08-10T21:38:04.461Z,41.90
2022-08-10T21:40:34.735Z,41.90
2022-08-10T21:43:02.166Z,42.00
2022-08-10T21:45:38.563Z,42.00
2022-08-10T21:48:16.561Z,42.00
2022-08-10T21:50:45.825Z,42.00
2022-08-10T21:53:12.909Z,42.10
2022-08-10T21:55:58.359Z,42.10
2022-08-10T21:58:27.423Z,42.10
2022-08-10T22:00:54.191Z,42.10
2022-08-10T22:03:20.748Z,42.20
2022-08-10T22:05:47.326Z,42.20
2022-08-10T22:08:14.919Z,42.30
2022-08-10T22:10:41.605Z,42.20
2022-08-10T22:13:08.593Z,42.20
2022-08-10T22:16:03.344Z,42.30
2022-08-10T22:18:31.260Z,42.20
2022-08-10T22:20:58.331Z,42.40
2022-08-10T22:23:24.859Z,42.40
2022-08-10T22:25:53.941Z,42.40
2022-08-10T22:28:20.444Z,42.40
2022-08-10T22:31:14.927Z,42.30
2022-08-10T22:33:33.478Z,42.40
2022-08-10T22:36:00.028Z,42.50
2022-08-10T22:38:26.546Z,42.60
2022-08-10T22:40:53.110Z,42.50
2022-08-10T22:43:35.219Z,42.60
2022-08-10T22:46:02.180Z,42.60
2022-08-10T22:48:28.689Z,42.60
2022-08-10T22:50:55.240Z,42.70
2022-08-10T22:53:21.777Z,42.60
2022-08-10T22:55:48.317Z,42.70
2022-08-10T22:58:14.841Z,42.80
2022-08-10T23:00:41.389Z,42.80
2022-08-10T23:03:07.983Z,42.70
2022-08-10T23:05:34.586Z,42.80
2022-08-10T23:08:01.111Z,42.80
2022-08-10T23:10:27.648Z,42.80
2022-08-10T23:12:54.168Z,42.80
2022-08-10T23:15:20.725Z,42.80
2022-08-10T23:18:00.464Z,42.80
2022-08-10T23:20:28.778Z,42.70
2022-08-10T23:22:55.299Z,42.80
2022-08-10T23:25:21.846Z,42.80
2022-08-10T23:27:56.157Z,42.70
2022-08-10T23:30:25.095Z,42.70
2022-08-10T23:32:52.526Z,42.80
2022-08-10T23:36:30.597Z,42.70
2022-08-10T23:38:05.552Z,42.90
2022-08-10T23:40:32.096Z,42.80
2022-08-10T23:42:58.607Z,42.80
2022-08-10T23:45:25.134Z,42.70
2022-08-10T23:47:51.635Z,42.70
2022-08-10T23:50:18.176Z,42.70
2022-08-10T23:52:44.690Z,42.70
2022-08-10T23:55:11.215Z,42.70
2022-08-10T23:57:37.744Z,42.70
