createdAt,value
2023-03-15T00:05:34.410Z,434.00
2023-03-15T00:06:34.641Z,437.00
2023-03-15T00:08:55.037Z,446.00
2023-03-15T00:09:55.550Z,442.00
2023-03-15T00:12:14.614Z,441.00
2023-03-15T00:14:14.453Z,438.00
2023-03-15T00:15:14.588Z,438.00
2023-03-15T00:16:14.372Z,439.00
2023-03-15T00:17:14.651Z,440.00
2023-03-15T00:18:14.581Z,441.00
2023-03-15T00:19:14.340Z,443.00
2023-03-15T00:20:14.320Z,445.00
2023-03-15T00:21:14.317Z,446.00
2023-03-15T00:22:14.320Z,446.00
2023-03-15T00:23:14.325Z,446.00
2023-03-15T00:24:14.305Z,447.00
2023-03-15T00:25:14.277Z,449.00
2023-03-15T00:26:14.291Z,447.00
2023-03-15T00:27:14.259Z,448.00
2023-03-15T00:28:14.281Z,448.00
2023-03-15T00:29:14.251Z,449.00
2023-03-15T00:30:14.248Z,449.00
2023-03-15T00:32:35.321Z,450.00
2023-03-15T00:35:54.148Z,449.00
2023-03-15T00:36:54.253Z,452.00
2023-03-15T00:37:53.991Z,452.00
2023-03-15T00:38:54.060Z,453.00
2023-03-15T00:39:53.994Z,453.00
2023-03-15T01:35:46.318Z,434.00
2023-03-15T02:12:41.962Z,435.00
2023-03-15T02:13:42.447Z,440.00
2023-03-15T02:16:02.387Z,439.00
2023-03-15T02:17:02.146Z,439.00
2023-03-15T02:19:22.108Z,436.00
2023-03-15T02:20:38.126Z,439.00
2023-03-15T02:21:21.920Z,444.00
2023-03-15T02:22:22.045Z,447.00
2023-03-15T02:23:21.899Z,449.00
2023-03-15T02:24:21.872Z,452.00
2023-03-15T02:25:21.841Z,454.00
2023-03-15T02:26:21.849Z,452.00
2023-03-15T02:27:21.869Z,450.00
2023-03-15T02:28:21.792Z,451.00
2023-03-15T02:30:42.113Z,445.00
2023-03-15T02:31:42.060Z,443.00
2023-03-15T02:32:41.667Z,442.00
2023-03-15T02:33:41.763Z,444.00
2023-03-15T02:34:41.670Z,445.00
2023-03-15T02:35:41.545Z,446.00
2023-03-15T02:36:57.644Z,446.00
2023-03-15T02:38:01.689Z,449.00
2023-03-15T02:39:01.458Z,448.00
2023-03-15T02:40:01.438Z,449.00
2023-03-15T03:19:21.260Z,438.00
