createdAt,value
2023-07-05T00:00:32.461Z,994.6
2023-07-05T00:03:32.806Z,1020.1
2023-07-05T00:06:32.447Z,1041.3
2023-07-05T00:09:32.430Z,1061.9
2023-07-05T00:12:32.461Z,1064.8
2023-07-05T00:15:32.429Z,1076.7
2023-07-05T00:18:32.626Z,1084.4
2023-07-05T00:21:32.449Z,1087.0
2023-07-05T00:24:32.478Z,1090.3
2023-07-05T00:27:32.421Z,1094.1
2023-07-05T00:30:32.471Z,1091.4
2023-07-05T00:33:32.551Z,1093.3
2023-07-05T00:36:32.442Z,1092.7
2023-07-05T00:39:32.451Z,1100.2
2023-07-05T00:42:32.514Z,1095.2
2023-07-05T00:45:32.466Z,1086.8
2023-07-05T00:48:32.484Z,1095.6
2023-07-05T00:51:32.488Z,1096.3
2023-07-05T00:54:32.550Z,1103.7
2023-07-05T00:57:32.422Z,1106.1
2023-07-05T01:00:32.496Z,1109.4
2023-07-05T01:03:32.512Z,1113.3
2023-07-05T01:06:32.474Z,1118.4
2023-07-05T01:09:32.533Z,1121.3
2023-07-05T01:12:32.456Z,1119.1
2023-07-05T01:15:32.441Z,1112.8
2023-07-05T01:18:32.581Z,1115.6
2023-07-05T01:21:32.496Z,1113.9
2023-07-05T01:24:32.440Z,1105.7
2023-07-05T01:27:32.458Z,1108.3
2023-07-05T01:30:32.479Z,1111.6
2023-07-05T01:33:32.605Z,1114.7
2023-07-05T01:36:32.442Z,1118.1
2023-07-05T01:39:32.433Z,1114.5
2023-07-05T01:42:32.452Z,1111.8
2023-07-05T01:45:32.464Z,1103.9
2023-07-05T01:48:32.440Z,1100.7
2023-07-05T01:51:32.459Z,1095.8
2023-07-05T01:54:32.431Z,1099.1
2023-07-05T01:57:32.451Z,1098.5
2023-07-05T02:00:32.515Z,1101.8
2023-07-05T02:03:32.709Z,1102.5
2023-07-05T02:06:32.507Z,1097.9
2023-07-05T02:09:32.462Z,1080.8
2023-07-05T02:12:32.463Z,1079.8
2023-07-05T02:15:32.540Z,1073.6
2023-07-05T02:18:32.530Z,1084.9
2023-07-05T02:21:32.431Z,1092.7
2023-07-05T02:24:32.484Z,1095.6
2023-07-05T02:27:32.466Z,1096.2
2023-07-05T02:30:32.554Z,1093.4
2023-07-05T02:33:32.504Z,1091.5
2023-07-05T02:36:32.438Z,1085.2
2023-07-05T02:39:32.533Z,1091.1
2023-07-05T02:42:32.499Z,1074.9
2023-07-05T02:45:32.492Z,1051.7
2023-07-05T02:48:32.569Z,1028.8
2023-07-05T02:51:32.466Z,1007.6
2023-07-05T02:54:32.456Z,983.5
2023-07-05T02:57:32.544Z,948.7
2023-07-05T03:00:32.551Z,907.1
2023-07-05T03:03:32.485Z,882.8
2023-07-05T03:06:32.477Z,853.0
2023-07-05T03:09:32.424Z,835.1
2023-07-05T03:12:32.412Z,834.8
2023-07-05T03:15:32.442Z,822.5
2023-07-05T03:18:32.530Z,827.9
2023-07-05T03:21:32.458Z,791.8
2023-07-05T03:24:32.504Z,769.5
2023-07-05T03:27:32.507Z,772.4
2023-07-05T03:30:32.505Z,767.3
2023-07-05T03:33:32.513Z,758.8
2023-07-05T03:36:32.583Z,743.3
2023-07-05T03:39:32.570Z,754.8
2023-07-05T03:42:32.435Z,738.6
2023-07-05T03:45:32.460Z,751.4
2023-07-05T03:48:32.568Z,751.1
2023-07-05T03:51:32.466Z,755.3
2023-07-05T03:54:32.559Z,784.6
2023-07-05T03:57:32.502Z,789.2
2023-07-05T04:00:32.491Z,770.5
2023-07-05T04:03:32.553Z,758.8
2023-07-05T04:06:32.510Z,754.7
2023-07-05T04:09:32.451Z,759.5
2023-07-05T04:12:32.456Z,747.0
2023-07-05T04:15:32.475Z,755.9
2023-07-05T04:18:32.520Z,745.5
2023-07-05T04:21:32.492Z,726.6
2023-07-05T04:24:32.512Z,724.6
2023-07-05T04:27:32.492Z,733.9
2023-07-05T04:30:32.541Z,738.4
2023-07-05T04:33:32.603Z,718.8
2023-07-05T04:36:42.410Z,712.1
2023-07-05T04:39:32.493Z,711.7
2023-07-05T04:42:32.455Z,736.8
2023-07-05T04:45:32.570Z,719.8
2023-07-05T04:48:32.580Z,701.0
2023-07-05T04:51:32.474Z,694.5
2023-07-05T04:54:32.535Z,691.5
2023-07-05T04:57:42.364Z,676.8
2023-07-05T05:00:32.452Z,680.7
2023-07-05T05:03:33.621Z,689.7
2023-07-05T05:06:32.477Z,694.9
2023-07-05T05:09:32.472Z,699.5
2023-07-05T05:12:32.437Z,726.8
2023-07-05T05:15:32.453Z,727.1
2023-07-05T05:18:32.533Z,720.3
2023-07-05T05:21:32.461Z,700.2
2023-07-05T05:24:32.432Z,704.2
2023-07-05T05:27:32.521Z,710.3
2023-07-05T05:30:32.681Z,715.3
2023-07-05T05:33:32.531Z,699.0
2023-07-05T05:36:32.479Z,687.9
2023-07-05T05:39:32.434Z,701.3
2023-07-05T05:42:32.427Z,689.6
2023-07-05T05:45:32.515Z,703.6
2023-07-05T05:48:32.572Z,710.2
2023-07-05T05:51:32.483Z,714.7
2023-07-05T05:54:32.414Z,718.6
2023-07-05T05:57:32.426Z,725.9
2023-07-05T06:00:32.433Z,724.9
2023-07-05T06:03:32.909Z,734.7
2023-07-05T06:06:32.440Z,725.5
2023-07-05T06:09:32.449Z,737.2
2023-07-05T06:12:32.488Z,731.0
2023-07-05T06:15:32.483Z,725.6
2023-07-05T06:18:32.487Z,719.3
2023-07-05T06:21:32.541Z,713.8
2023-07-05T06:24:32.429Z,711.8
2023-07-05T06:27:32.450Z,717.7
2023-07-05T06:30:32.492Z,718.4
2023-07-05T06:33:32.625Z,714.5
2023-07-05T06:36:32.404Z,714.7
2023-07-05T06:39:32.502Z,719.2
2023-07-05T06:42:32.466Z,747.1
2023-07-05T06:45:32.507Z,741.2
2023-07-05T06:48:32.494Z,743.9
2023-07-05T06:51:32.492Z,757.6
2023-07-05T06:54:32.390Z,749.6
2023-07-05T06:57:32.472Z,751.6
2023-07-05T07:00:32.549Z,758.9
2023-07-05T07:03:32.559Z,757.6
2023-07-05T07:06:32.549Z,747.7
2023-07-05T07:09:32.448Z,734.0
2023-07-05T07:12:32.522Z,732.0
2023-07-05T07:15:32.508Z,713.5
2023-07-05T07:18:32.527Z,714.8
2023-07-05T07:21:32.455Z,713.2
2023-07-05T07:24:32.681Z,704.6
2023-07-05T07:27:32.442Z,704.7
2023-07-05T07:30:34.684Z,695.4
2023-07-05T07:33:32.581Z,696.8
2023-07-05T07:36:32.483Z,694.9
2023-07-05T07:39:32.451Z,692.3
2023-07-05T07:42:32.410Z,700.3
2023-07-05T07:45:32.492Z,708.6
2023-07-05T07:48:32.546Z,714.7
2023-07-05T07:51:42.355Z,734.5
2023-07-05T07:54:32.581Z,749.7
2023-07-05T07:57:32.507Z,756.0
2023-07-05T08:00:32.512Z,747.8
2023-07-05T08:03:32.721Z,732.7
2023-07-05T08:06:32.493Z,724.9
2023-07-05T08:09:32.625Z,737.7
2023-07-05T08:12:32.460Z,752.8
2023-07-05T08:15:32.504Z,763.9
2023-07-05T08:18:32.514Z,785.3
2023-07-05T08:21:32.484Z,789.1
2023-07-05T08:24:43.863Z,803.2
2023-07-05T08:27:32.469Z,820.7
2023-07-05T08:30:32.990Z,833.4
2023-07-05T08:36:32.709Z,853.2
2023-07-05T08:39:33.620Z,865.6
2023-07-05T08:42:32.737Z,870.4
2023-07-05T08:45:32.741Z,898.7
2023-07-05T08:48:32.745Z,913.0
2023-07-05T08:51:42.600Z,890.4
2023-07-05T08:54:32.758Z,863.1
2023-07-05T08:57:32.709Z,832.9
2023-07-05T09:00:32.677Z,813.1
2023-07-05T09:03:33.360Z,792.7
2023-07-05T09:06:32.728Z,777.6
2023-07-05T09:09:32.777Z,775.5
2023-07-05T09:12:32.750Z,778.4
2023-07-05T09:15:32.718Z,785.6
2023-07-05T09:18:32.757Z,773.2
2023-07-05T09:21:32.722Z,765.2
2023-07-05T09:24:32.802Z,748.4
2023-07-05T09:27:32.705Z,749.0
2023-07-05T09:30:32.697Z,752.8
2023-07-05T09:33:32.755Z,750.2
2023-07-05T09:36:32.693Z,745.1
2023-07-05T09:39:32.644Z,724.2
2023-07-05T09:42:33.279Z,709.0
2023-07-05T09:45:32.719Z,689.8
2023-07-05T09:48:32.906Z,707.3
2023-07-05T09:51:32.721Z,701.7
2023-07-05T09:54:32.814Z,706.8
2023-07-05T09:57:32.700Z,706.2
2023-07-05T10:00:32.724Z,703.4
2023-07-05T10:03:32.976Z,695.9
2023-07-05T10:06:32.668Z,701.4
2023-07-05T10:09:32.698Z,688.0
2023-07-05T10:12:32.751Z,693.6
2023-07-05T10:15:34.503Z,680.9
2023-07-05T10:18:32.850Z,680.3
2023-07-05T10:21:32.720Z,700.0
2023-07-05T10:24:32.696Z,722.3
2023-07-05T10:27:32.722Z,734.6
2023-07-05T10:30:32.677Z,743.4
2023-07-05T10:33:32.770Z,758.5
2023-07-05T10:36:32.752Z,774.0
2023-07-05T10:39:32.661Z,781.0
2023-07-05T10:42:33.219Z,799.9
2023-07-05T10:45:32.711Z,825.7
2023-07-05T10:48:32.832Z,836.6
2023-07-05T10:51:32.696Z,834.3
2023-07-05T10:54:32.695Z,833.3
2023-07-05T10:57:32.733Z,841.6
2023-07-05T11:00:42.602Z,858.7
2023-07-05T11:03:32.700Z,866.0
2023-07-05T11:06:32.747Z,868.3
2023-07-05T11:09:32.725Z,839.5
2023-07-05T11:12:32.753Z,799.5
2023-07-05T11:15:32.787Z,780.8
2023-07-05T11:18:32.834Z,762.5
2023-07-05T11:21:32.739Z,738.8
2023-07-05T11:24:32.818Z,730.4
2023-07-05T11:27:32.771Z,722.9
2023-07-05T11:30:32.720Z,709.5
2023-07-05T11:33:34.567Z,693.2
2023-07-05T11:36:32.777Z,666.3
2023-07-05T11:39:32.889Z,652.7
2023-07-05T11:42:32.793Z,655.1
2023-07-05T11:45:32.738Z,661.2
2023-07-05T11:48:32.788Z,637.5
2023-07-05T11:51:45.264Z,626.2
2023-07-05T11:54:32.736Z,621.2
2023-07-05T11:57:32.720Z,605.9
2023-07-05T12:00:32.773Z,596.8
2023-07-05T12:03:33.161Z,593.8
2023-07-05T12:06:32.769Z,585.7
2023-07-05T12:09:32.776Z,608.4
2023-07-05T12:12:32.774Z,636.1
2023-07-05T12:15:32.689Z,652.0
2023-07-05T12:18:32.869Z,647.8
2023-07-05T12:21:32.718Z,649.2
2023-07-05T12:24:32.735Z,646.1
2023-07-05T12:27:32.688Z,637.3
2023-07-05T12:30:32.752Z,631.9
2023-07-05T12:33:32.882Z,612.2
2023-07-05T12:36:32.678Z,610.1
2023-07-05T12:39:32.775Z,638.2
2023-07-05T12:42:32.685Z,634.9
2023-07-05T12:45:32.722Z,631.5
2023-07-05T12:48:32.826Z,614.7
2023-07-05T12:51:32.705Z,620.3
2023-07-05T12:54:32.753Z,641.0
2023-07-05T12:57:32.702Z,640.5
2023-07-05T13:00:39.068Z,638.5
2023-07-05T13:03:33.088Z,647.3
2023-07-05T13:06:33.353Z,654.6
2023-07-05T13:09:32.859Z,670.9
2023-07-05T13:12:32.719Z,661.7
2023-07-05T13:15:32.757Z,681.9
2023-07-05T13:18:33.822Z,784.0
2023-07-05T13:21:32.806Z,773.5
2023-07-05T13:24:32.713Z,788.0
2023-07-05T13:27:32.719Z,828.1
2023-07-05T13:30:32.686Z,759.5
2023-07-05T13:33:32.801Z,766.8
2023-07-05T13:36:32.701Z,795.7
2023-07-05T13:39:32.700Z,813.2
2023-07-05T13:42:32.708Z,838.9
2023-07-05T13:45:32.771Z,839.6
2023-07-05T13:48:32.846Z,819.8
2023-07-05T13:51:32.717Z,823.8
2023-07-05T13:54:32.724Z,822.5
2023-07-05T13:57:32.734Z,852.8
2023-07-05T14:00:32.771Z,910.3
2023-07-05T14:03:46.218Z,888.2
2023-07-05T14:06:32.681Z,838.8
2023-07-05T14:09:32.680Z,816.7
2023-07-05T14:12:32.744Z,836.7
2023-07-05T14:15:32.707Z,861.8
2023-07-05T14:18:32.857Z,849.9
2023-07-05T14:21:32.761Z,873.9
2023-07-05T14:24:33.318Z,902.9
2023-07-05T14:27:32.715Z,896.9
2023-07-05T14:30:32.726Z,906.8
2023-07-05T14:33:32.759Z,924.8
2023-07-05T14:36:32.708Z,931.5
2023-07-05T14:39:32.740Z,932.1
2023-07-05T14:42:32.779Z,956.4
2023-07-05T14:45:32.740Z,966.9
2023-07-05T14:48:32.885Z,964.9
2023-07-05T14:51:32.732Z,974.0
2023-07-05T14:54:32.721Z,984.7
2023-07-05T14:57:32.726Z,973.9
2023-07-05T15:00:32.741Z,978.8
2023-07-05T15:03:32.900Z,951.4
2023-07-05T15:06:32.789Z,963.0
2023-07-05T15:09:32.752Z,973.4
2023-07-05T15:12:32.785Z,977.5
2023-07-05T15:15:32.748Z,980.0
2023-07-05T15:18:32.875Z,966.8
2023-07-05T15:21:32.714Z,932.1
2023-07-05T15:24:32.767Z,910.7
2023-07-05T15:27:32.772Z,896.6
2023-07-05T15:30:32.752Z,881.1
2023-07-05T15:33:32.862Z,818.4
2023-07-05T15:36:32.729Z,810.3
2023-07-05T15:39:32.708Z,826.3
2023-07-05T15:42:32.801Z,801.7
2023-07-05T15:45:32.778Z,782.3
2023-07-05T15:48:32.835Z,784.2
2023-07-05T15:51:35.024Z,762.2
2023-07-05T15:54:32.752Z,760.3
2023-07-05T15:57:34.973Z,778.3
2023-07-05T16:00:32.859Z,762.3
2023-07-05T16:03:33.959Z,767.3
2023-07-05T16:06:32.770Z,758.0
2023-07-05T16:09:32.747Z,723.2
2023-07-05T16:12:32.719Z,695.9
2023-07-05T16:15:34.544Z,705.8
2023-07-05T16:18:33.298Z,711.3
2023-07-05T16:21:35.062Z,739.4
2023-07-05T16:24:32.691Z,752.8
2023-07-05T16:27:34.444Z,725.1
2023-07-05T16:30:32.897Z,714.3
2023-07-05T16:33:35.460Z,720.4
2023-07-05T16:36:32.746Z,710.8
2023-07-05T16:39:35.070Z,708.9
2023-07-05T16:42:32.708Z,720.4
2023-07-05T16:45:32.784Z,719.5
2023-07-05T16:48:32.832Z,731.0
2023-07-05T16:51:32.704Z,723.1
2023-07-05T16:54:32.735Z,707.7
2023-07-05T16:57:32.715Z,703.4
2023-07-05T17:00:32.685Z,674.1
2023-07-05T17:03:32.988Z,637.8
2023-07-05T17:06:32.754Z,621.8
2023-07-05T17:09:32.778Z,606.5
2023-07-05T17:12:32.825Z,616.3
2023-07-05T17:15:33.764Z,622.8
2023-07-05T17:18:32.817Z,613.1
2023-07-05T17:21:32.779Z,651.4
2023-07-05T17:24:32.696Z,653.2
2023-07-05T17:27:32.784Z,647.0
2023-07-05T17:30:32.715Z,647.2
2023-07-05T17:33:32.762Z,645.9
2023-07-05T17:36:32.721Z,662.4
2023-07-05T17:39:32.714Z,681.2
2023-07-05T17:42:32.690Z,678.7
2023-07-05T17:45:32.921Z,719.5
2023-07-05T17:48:32.756Z,709.2
2023-07-05T17:51:32.708Z,706.9
2023-07-05T17:54:32.726Z,705.6
2023-07-05T17:57:32.712Z,706.4
2023-07-05T18:00:32.762Z,730.1
2023-07-05T18:03:32.772Z,736.5
2023-07-05T18:06:32.729Z,737.0
2023-07-05T18:09:32.788Z,723.4
2023-07-05T18:12:32.727Z,740.1
2023-07-05T18:15:32.724Z,761.6
2023-07-05T18:18:32.774Z,756.5
2023-07-05T18:21:32.990Z,759.9
2023-07-05T18:24:32.758Z,736.7
2023-07-05T18:27:32.731Z,765.9
2023-07-05T18:30:32.734Z,792.6
2023-07-05T18:33:32.803Z,801.2
2023-07-05T18:36:32.750Z,843.9
2023-07-05T18:39:32.720Z,866.7
2023-07-05T18:42:32.747Z,889.7
2023-07-05T18:45:32.729Z,907.8
2023-07-05T18:48:32.763Z,927.6
2023-07-05T18:51:32.730Z,939.7
2023-07-05T18:54:32.701Z,927.7
2023-07-05T18:57:32.717Z,903.5
2023-07-05T19:00:32.716Z,916.6
2023-07-05T19:03:32.974Z,930.7
2023-07-05T19:06:32.926Z,943.9
2023-07-05T19:09:32.740Z,939.8
2023-07-05T19:12:32.778Z,941.2
2023-07-05T19:15:32.776Z,953.8
2023-07-05T19:18:32.867Z,965.0
2023-07-05T19:21:32.733Z,973.5
2023-07-05T19:24:32.849Z,972.2
2023-07-05T19:27:32.695Z,971.2
2023-07-05T19:30:32.745Z,980.0
2023-07-05T19:33:32.761Z,984.0
2023-07-05T19:36:32.727Z,989.6
2023-07-05T19:39:32.707Z,996.9
2023-07-05T19:42:32.743Z,1003.7
2023-07-05T19:45:32.725Z,1011.2
2023-07-05T19:48:32.738Z,1010.1
2023-07-05T19:51:32.707Z,1007.4
2023-07-05T19:54:32.707Z,984.5
2023-07-05T19:57:32.699Z,912.9
2023-07-05T20:00:32.706Z,866.9
2023-07-05T20:03:33.166Z,899.6
2023-07-05T20:06:32.769Z,907.9
2023-07-05T20:09:32.699Z,916.3
2023-07-05T20:12:33.612Z,956.8
2023-07-05T20:15:33.224Z,966.5
2023-07-05T20:18:32.748Z,977.4
2023-07-05T20:21:41.548Z,993.7
2023-07-05T20:24:32.724Z,998.3
2023-07-05T20:27:32.670Z,1009.0
2023-07-05T20:30:32.731Z,1015.6
2023-07-05T20:33:32.805Z,1022.2
2023-07-05T20:36:32.796Z,1023.0
2023-07-05T20:39:32.722Z,1023.8
2023-07-05T20:42:32.737Z,1029.1
2023-07-05T20:45:32.711Z,1034.7
2023-07-05T20:48:32.821Z,1044.2
2023-07-05T20:51:32.709Z,1046.8
2023-07-05T20:54:34.979Z,1049.4
2023-07-05T20:57:32.709Z,1048.6
2023-07-05T21:00:32.703Z,1054.7
2023-07-05T21:03:32.739Z,1060.4
2023-07-05T21:06:32.776Z,1060.2
2023-07-05T21:09:32.712Z,1060.9
2023-07-05T21:12:32.734Z,1059.4
2023-07-05T21:15:32.756Z,1059.8
2023-07-05T21:18:32.830Z,1068.2
2023-07-05T21:24:32.537Z,1023.6
2023-07-05T21:27:32.535Z,1013.9
2023-07-05T21:30:32.570Z,1010.6
2023-07-05T21:33:32.667Z,1011.4
2023-07-05T21:36:32.540Z,1013.2
2023-07-05T21:39:32.521Z,1008.6
2023-07-05T21:42:32.551Z,993.8
2023-07-05T21:45:32.552Z,991.4
2023-07-05T21:48:32.607Z,994.9
2023-07-05T21:51:32.565Z,988.3
2023-07-05T21:54:32.631Z,979.2
2023-07-05T21:57:32.576Z,973.4
2023-07-05T22:00:32.620Z,966.0
2023-07-05T22:03:32.900Z,956.9
2023-07-05T22:06:32.824Z,955.0
2023-07-05T22:09:32.559Z,969.9
2023-07-05T22:12:32.555Z,992.7
2023-07-05T22:15:33.374Z,1009.1
2023-07-05T22:18:32.575Z,1016.3
2023-07-05T22:21:32.563Z,1027.7
2023-07-05T22:24:32.578Z,1048.8
2023-07-05T22:27:32.487Z,1071.0
2023-07-05T22:30:32.531Z,1089.6
2023-07-05T22:33:32.654Z,1105.6
2023-07-05T22:36:32.520Z,1108.4
2023-07-05T22:39:32.579Z,1110.9
2023-07-05T22:42:32.534Z,1110.9
2023-07-05T22:45:32.567Z,1111.8
2023-07-05T22:48:32.607Z,1112.0
2023-07-05T22:51:32.534Z,1106.2
2023-07-05T22:54:32.552Z,1092.8
2023-07-05T22:57:32.490Z,1069.7
2023-07-05T23:00:32.595Z,1048.1
2023-07-05T23:03:32.969Z,1030.7
2023-07-05T23:06:32.536Z,1034.3
2023-07-05T23:09:32.558Z,1015.8
2023-07-05T23:12:32.566Z,1002.7
2023-07-05T23:15:32.537Z,990.9
2023-07-05T23:18:33.212Z,983.9
2023-07-05T23:21:32.771Z,975.7
2023-07-05T23:24:32.542Z,970.2
2023-07-05T23:27:32.602Z,970.5
2023-07-05T23:30:32.506Z,976.9
2023-07-05T23:33:32.591Z,987.2
2023-07-05T23:36:32.559Z,994.4
2023-07-05T23:39:32.511Z,990.4
2023-07-05T23:42:32.534Z,988.6
2023-07-05T23:45:32.531Z,993.9
2023-07-05T23:48:32.819Z,995.8
2023-07-05T23:51:32.561Z,999.0
2023-07-05T23:54:32.497Z,998.2
2023-07-05T23:57:32.547Z,997.6
