createdAt,value
2023-03-11T15:33:33.540Z,97.37
2023-03-11T15:35:31.350Z,97.03
2023-03-11T15:37:32.632Z,97.18
2023-03-11T15:38:33.244Z,97.22
2023-03-11T15:40:44.882Z,97.4
2023-03-11T15:41:37.990Z,97.61
2023-03-11T15:42:38.497Z,97.67
2023-03-11T15:45:43.368Z,97.61
2023-03-11T15:46:42.926Z,97.72
2023-03-11T15:47:43.871Z,97.82
2023-03-11T15:48:43.886Z,97.97
2023-03-11T15:49:43.250Z,98.02
2023-03-11T15:51:45.407Z,98.02
2023-03-11T15:52:49.307Z,98.11
2023-03-11T15:53:46.745Z,98.21
2023-03-11T15:54:54.983Z,98.26
2023-03-11T15:55:48.763Z,98.15
2023-03-11T15:56:48.525Z,98.06
2023-03-11T15:57:50.284Z,98.04
2023-03-11T15:58:49.689Z,97.91
2023-03-11T15:59:50.892Z,97.94
2023-03-11T16:00:52.761Z,98.09
2023-03-11T16:01:50.391Z,98.24
2023-03-11T16:02:50.928Z,98.32
2023-03-11T16:03:51.237Z,98.37
2023-03-11T16:04:52.113Z,98.44
2023-03-11T16:05:51.587Z,98.31
2023-03-11T16:07:06.869Z,98.33
2023-03-11T16:07:55.664Z,98.42
2023-03-11T16:08:55.777Z,98.52
2023-03-11T16:09:56.925Z,98.58
2023-03-11T16:10:56.731Z,98.6
2023-03-11T16:11:56.935Z,98.65
2023-03-11T16:12:57.288Z,98.7
2023-03-11T16:13:57.011Z,98.69
2023-03-11T16:14:57.785Z,98.69
2023-03-11T16:15:58.456Z,98.66
2023-03-11T16:16:58.341Z,98.69
2023-03-11T16:18:00.736Z,98.74
2023-03-11T16:18:58.824Z,98.79
2023-03-11T16:19:59.038Z,98.85
2023-03-11T16:20:59.649Z,98.93
2023-03-11T16:22:00.484Z,99.04
2023-03-11T16:23:00.986Z,99.13
2023-03-11T16:24:01.345Z,99.25
2023-03-11T16:25:02.274Z,99.41
2023-03-11T16:26:04.016Z,99.56
2023-03-11T16:27:01.521Z,99.63
2023-03-11T16:28:02.662Z,99.71
2023-03-11T16:29:16.587Z,99.72
2023-03-11T16:30:07.087Z,99.69
2023-03-11T16:31:08.094Z,99.63
2023-03-11T16:32:08.204Z,99.64
2023-03-11T16:33:07.251Z,99.64
2023-03-11T16:34:07.403Z,99.75
2023-03-11T16:35:08.127Z,99.74
2023-03-11T16:36:08.640Z,99.79
2023-03-11T16:37:09.188Z,99.82
2023-03-11T16:38:09.353Z,99.86
2023-03-11T16:39:09.201Z,99.9
2023-03-11T16:40:14.574Z,100
2023-03-11T16:41:11.899Z,100
2023-03-11T16:42:12.320Z,100
2023-03-11T16:43:13.330Z,100
2023-03-11T16:44:13.244Z,100
2023-03-11T16:45:15.389Z,100
2023-03-11T16:46:14.025Z,100
2023-03-11T16:47:14.173Z,100
2023-03-11T16:48:14.386Z,100
2023-03-11T16:49:14.901Z,100
2023-03-11T16:50:15.192Z,100
2023-03-11T16:51:15.504Z,100
2023-03-11T16:52:17.744Z,100
2023-03-11T16:53:18.702Z,100
2023-03-11T16:54:16.684Z,100
2023-03-11T16:55:17.307Z,100
2023-03-11T16:56:17.005Z,100
2023-03-11T16:57:17.080Z,100
2023-03-11T16:58:18.355Z,100
2023-03-11T16:59:17.676Z,100
2023-03-11T17:00:19.467Z,100
2023-03-11T17:01:18.700Z,100
2023-03-11T17:02:19.199Z,100
2023-03-11T17:03:21.830Z,100
2023-03-11T17:04:19.463Z,100
2023-03-11T17:05:22.875Z,100
2023-03-11T17:06:21.371Z,100
2023-03-11T17:07:20.641Z,100
2023-03-11T17:08:20.892Z,100
2023-03-11T17:09:21.171Z,100
2023-03-11T17:10:21.792Z,100
2023-03-11T17:11:23.797Z,99.94
2023-03-11T17:12:22.329Z,99.98
2023-03-11T17:13:22.485Z,99.88
2023-03-11T17:14:22.835Z,99.74
2023-03-11T17:15:24.279Z,99.61
2023-03-11T17:16:23.724Z,99.65
2023-03-11T17:17:24.084Z,99.58
2023-03-11T17:18:24.202Z,99.57
2023-03-11T17:19:27.278Z,99.52
2023-03-11T17:20:24.991Z,99.55
2023-03-11T17:21:25.221Z,99.61
2023-03-11T17:22:25.960Z,99.63
2023-03-11T17:23:25.978Z,99.53
2023-03-11T17:24:26.283Z,99.5
2023-03-11T17:25:26.394Z,99.5
2023-03-11T17:26:27.118Z,99.36
2023-03-11T17:27:29.992Z,99.39
2023-03-11T17:28:28.666Z,99.41
2023-03-11T17:29:28.358Z,99.52
2023-03-11T17:30:36.770Z,99.53
2023-03-11T17:31:30.083Z,99.25
2023-03-11T17:32:30.226Z,98.94
2023-03-11T17:33:30.765Z,98.56
2023-03-11T17:34:30.753Z,98.36
2023-03-11T17:35:31.271Z,98.3
2023-03-11T17:36:31.781Z,98.25
2023-03-11T17:37:32.105Z,98.18
2023-03-11T17:38:33.140Z,98.06
2023-03-11T17:39:32.733Z,97.81
2023-03-11T17:40:33.150Z,97.67
2023-03-11T17:41:33.455Z,97.4
2023-03-11T17:42:34.095Z,96.87
2023-03-11T17:43:34.598Z,96.35
2023-03-11T17:44:50.255Z,96.12
2023-03-11T17:45:39.123Z,96
2023-03-11T17:46:39.389Z,95.89
2023-03-11T17:47:39.124Z,95.85
2023-03-11T17:48:39.705Z,95.98
2023-03-11T17:49:39.978Z,96.12
2023-03-11T17:50:40.483Z,96.16
2023-03-11T17:51:41.114Z,96.31
2023-03-11T17:52:41.430Z,96.42
2023-03-11T17:53:45.788Z,96.34
2023-03-11T17:54:44.327Z,96.22
2023-03-11T17:55:44.041Z,96.17
2023-03-11T17:56:47.376Z,95.74
2023-03-11T17:57:46.047Z,95.75
2023-03-11T17:58:45.565Z,95.64
2023-03-11T17:59:45.668Z,95.51
2023-03-11T18:00:46.083Z,94.57
2023-03-11T18:01:46.530Z,94.46
2023-03-11T18:02:46.912Z,94.53
2023-03-11T18:03:47.488Z,94.55
2023-03-11T18:04:51.841Z,94.53
2023-03-11T18:05:56.487Z,94.59
2023-03-11T18:06:54.925Z,94.47
2023-03-11T18:07:54.616Z,94.59
2023-03-11T18:08:54.943Z,94.83
2023-03-11T18:09:55.460Z,94.82
2023-03-11T18:10:58.941Z,94.7
2023-03-11T18:11:56.496Z,94.65
2023-03-11T18:12:56.916Z,94.44
2023-03-11T18:13:57.329Z,94.41
2023-03-11T18:14:57.644Z,94.46
2023-03-11T18:15:59.816Z,94.42
2023-03-11T18:16:58.798Z,94.27
2023-03-11T18:17:59.015Z,93.81
2023-03-11T18:18:59.307Z,93.58
2023-03-11T18:19:59.734Z,93.46
2023-03-11T18:21:08.437Z,93.72
2023-03-11T18:22:01.091Z,93.72
2023-03-11T18:23:01.278Z,93.74
2023-03-11T18:24:01.827Z,93.14
2023-03-11T18:25:02.127Z,92.85
2023-03-11T18:26:05.801Z,92.85
2023-03-11T18:27:03.765Z,92.84
2023-03-11T18:28:04.281Z,92.81
2023-03-11T18:29:04.266Z,92.76
2023-03-11T18:30:06.155Z,92.39
2023-03-11T18:31:16.396Z,92.22
2023-03-11T18:32:10.360Z,92.14
2023-03-11T18:33:09.440Z,92.18
2023-03-11T18:34:10.996Z,92.25
2023-03-11T18:35:10.782Z,92.23
2023-03-11T18:36:12.811Z,92.31
2023-03-11T18:37:11.301Z,92.43
2023-03-11T18:38:11.487Z,92.64
2023-03-11T18:39:12.146Z,92.79
2023-03-11T18:40:13.274Z,92.76
2023-03-11T18:41:12.627Z,92.6
2023-03-11T18:42:13.187Z,92.44
2023-03-11T18:43:14.007Z,92.38
2023-03-11T18:44:15.397Z,92.43
2023-03-11T18:45:14.465Z,92.62
2023-03-11T18:46:16.273Z,92.76
2023-03-11T18:47:15.364Z,92.83
2023-03-11T18:48:15.687Z,92.88
2023-03-11T18:49:16.682Z,92.44
2023-03-11T18:50:17.021Z,92.12
2023-03-11T18:51:16.940Z,92.06
2023-03-11T18:52:17.236Z,92.01
2023-03-11T18:53:17.682Z,91.86
2023-03-11T18:54:18.179Z,91.87
2023-03-11T18:55:19.306Z,91.58
2023-03-11T18:56:19.540Z,91.56
2023-03-11T18:57:19.349Z,91.36
2023-03-11T18:58:26.811Z,91.27
2023-03-11T19:00:52.530Z,91.14
2023-03-11T19:01:43.002Z,91.22
2023-03-11T19:02:44.028Z,91.24
2023-03-11T19:03:49.724Z,91.39
2023-03-11T19:12:05.639Z,91.26
2023-03-11T19:13:05.010Z,91
2023-03-11T19:14:02.047Z,90.72
2023-03-11T19:15:15.872Z,90.88
2023-03-11T19:19:17.959Z,91.13
2023-03-11T19:22:32.209Z,91.29
2023-03-11T19:25:32.720Z,91.46
2023-03-11T19:26:43.849Z,91.55
2023-03-11T19:34:00.911Z,91.25
2023-03-11T19:36:08.014Z,91.12
2023-03-11T19:39:01.036Z,91.08
2023-03-11T19:40:01.122Z,90.93
2023-03-11T19:41:03.463Z,90.81
2023-03-11T19:42:01.625Z,90.71
2023-03-11T19:43:03.669Z,90.68
2023-03-11T19:44:04.016Z,90.86
2023-03-11T19:45:10.050Z,90.52
2023-03-11T19:46:13.829Z,90.64
2023-03-11T19:47:15.043Z,90.75
2023-03-11T19:48:14.763Z,90.82
2023-03-11T19:49:13.853Z,90.95
2023-03-11T19:50:17.279Z,91.21
2023-03-11T19:51:28.451Z,91.38
2023-03-11T19:52:29.277Z,91.52
2023-03-11T19:53:28.618Z,91.43
2023-03-11T19:54:31.997Z,91.09
2023-03-11T19:55:35.224Z,91.14
2023-03-11T19:56:35.776Z,91.2
2023-03-11T19:57:35.811Z,91.1
2023-03-11T19:58:38.583Z,91.11
2023-03-11T19:59:38.389Z,91.19
2023-03-11T20:00:39.291Z,91.2
2023-03-11T20:01:38.218Z,91.4
2023-03-11T20:02:37.840Z,91.56
2023-03-11T20:03:39.109Z,91.54
2023-03-11T20:04:42.962Z,91.47
2023-03-11T20:05:42.665Z,91.41
2023-03-11T20:06:41.202Z,91.34
2023-03-11T20:07:41.411Z,91.28
2023-03-11T20:08:42.675Z,91.19
2023-03-11T20:09:42.376Z,90.83
2023-03-11T20:10:44.909Z,90.36
2023-03-11T20:11:43.677Z,90.2
2023-03-11T20:12:59.683Z,90.16
2023-03-11T20:13:44.184Z,90.09
2023-03-11T20:14:44.807Z,89.8
2023-03-11T20:15:45.052Z,89.69
2023-03-11T20:16:45.450Z,89.48
2023-03-11T20:17:45.776Z,89.31
2023-03-11T20:18:49.696Z,89.05
2023-03-11T20:19:47.101Z,89.11
2023-03-11T20:20:47.456Z,89.4
2023-03-11T20:21:48.126Z,89.27
2023-03-11T20:22:48.756Z,89.17
2023-03-11T20:23:49.254Z,89.11
2023-03-11T20:24:49.178Z,89.01
2023-03-11T20:25:49.477Z,88.88
2023-03-11T20:26:51.267Z,88.96
2023-03-11T20:27:50.491Z,88.7
2023-03-11T20:28:54.395Z,88.76
2023-03-11T20:29:52.092Z,88.58
2023-03-11T20:30:52.126Z,88.75
2023-03-11T20:31:53.771Z,88.96
2023-03-11T20:32:53.737Z,89.12
2023-03-11T20:33:54.367Z,89.25
2023-03-11T20:34:53.867Z,89.29
2023-03-11T20:36:54.936Z,89.36
2023-03-11T20:37:55.456Z,89.28
2023-03-11T20:38:55.857Z,89.46
2023-03-11T20:39:56.803Z,89.52
2023-03-11T20:40:57.419Z,89.59
2023-03-11T20:41:57.039Z,89.8
2023-03-11T20:42:57.333Z,89.87
2023-03-11T20:43:57.897Z,89.91
2023-03-11T20:44:58.252Z,90.09
2023-03-11T20:45:59.171Z,90.04
2023-03-11T20:46:59.075Z,90.19
2023-03-11T20:47:59.356Z,90.32
2023-03-11T20:49:00.683Z,90.59
2023-03-11T20:50:00.156Z,90.59
2023-03-11T20:51:07.088Z,90.75
2023-03-11T20:52:04.468Z,90.95
2023-03-11T20:53:05.043Z,91.33
2023-03-11T20:54:05.259Z,91.63
2023-03-11T20:55:07.043Z,91.7
2023-03-11T20:56:08.409Z,91.68
2023-03-11T20:57:06.473Z,91.85
2023-03-11T20:58:06.913Z,91.83
2023-03-11T20:59:07.740Z,91.88
2023-03-11T21:00:11.791Z,91.9
2023-03-11T21:02:11.916Z,92.02
2023-03-11T21:03:11.495Z,91.98
2023-03-11T21:04:12.109Z,92.05
2023-03-11T21:05:13.048Z,92.22
2023-03-11T21:06:21.080Z,92.28
2023-03-11T21:07:14.081Z,92.19
2023-03-11T21:08:13.986Z,92.31
2023-03-11T21:09:14.934Z,92.27
2023-03-11T21:10:15.073Z,92.14
2023-03-11T21:11:16.347Z,92.09
2023-03-11T21:12:15.496Z,92.31
2023-03-11T21:13:16.670Z,92.44
2023-03-11T21:14:18.763Z,92.39
2023-03-11T21:15:17.749Z,92.31
2023-03-11T21:16:18.617Z,92.23
2023-03-11T21:17:18.429Z,92.3
2023-03-11T21:18:18.549Z,92.22
2023-03-11T21:19:19.061Z,92.19
2023-03-11T21:20:19.608Z,92.06
2023-03-11T21:21:20.295Z,91.92
2023-03-11T21:22:20.185Z,91.82
2023-03-11T21:23:20.618Z,91.69
2023-03-11T21:24:21.000Z,91.86
2023-03-11T21:25:21.346Z,91.92
2023-03-11T21:26:21.678Z,92.08
2023-03-11T21:27:23.358Z,92.06
2023-03-11T21:28:22.681Z,91.92
2023-03-11T21:29:31.849Z,91.87
2023-03-11T21:30:24.484Z,91.83
2023-03-11T21:31:28.935Z,91.64
2023-03-11T21:32:28.309Z,91.63
2023-03-11T21:33:28.439Z,91.69
2023-03-11T21:34:27.562Z,91.89
2023-03-11T21:35:30.930Z,91.81
2023-03-11T21:36:29.399Z,91.91
2023-03-11T21:37:29.583Z,92.16
2023-03-11T21:38:30.528Z,92.16
2023-03-11T21:39:29.785Z,92.24
2023-03-11T21:40:30.478Z,92.22
2023-03-11T21:41:30.624Z,92.28
2023-03-11T21:42:30.902Z,92.17
2023-03-11T21:43:31.362Z,92.05
2023-03-11T21:44:31.850Z,92.21
2023-03-11T21:45:32.470Z,92.16
2023-03-11T21:46:33.228Z,92.07
2023-03-11T21:47:32.865Z,92.13
2023-03-11T21:48:33.338Z,92.07
2023-03-11T21:49:33.819Z,92.04
2023-03-11T21:50:34.273Z,92.05
2023-03-11T21:51:34.563Z,92.01
2023-03-11T21:52:34.887Z,91.9
2023-03-11T21:53:36.709Z,91.91
2023-03-11T21:54:35.702Z,91.92
2023-03-11T21:55:36.184Z,91.98
2023-03-11T21:56:36.659Z,91.99
2023-03-11T21:57:37.544Z,92.05
2023-03-11T21:58:37.611Z,92.02
2023-03-11T21:59:37.752Z,92.15
2023-03-11T22:00:38.267Z,92.17
2023-03-11T22:01:38.774Z,91.9
2023-03-11T22:02:39.001Z,91.97
2023-03-11T22:03:40.116Z,92.02
2023-03-11T22:04:39.835Z,91.92
2023-03-11T22:05:40.168Z,91.86
2023-03-11T22:06:40.564Z,91.94
2023-03-11T22:07:41.050Z,91.9
2023-03-11T22:08:41.415Z,91.9
2023-03-11T22:09:41.591Z,91.91
2023-03-11T22:10:42.439Z,92.05
2023-03-11T22:11:42.576Z,92.14
2023-03-11T22:12:43.050Z,92.14
2023-03-11T22:13:44.301Z,92
2023-03-11T22:14:44.315Z,91.92
2023-03-11T22:15:44.776Z,92.07
2023-03-11T22:16:45.898Z,92.13
2023-03-11T22:17:47.007Z,92.18
2023-03-11T22:18:47.807Z,92.14
2023-03-11T22:19:47.834Z,92.22
2023-03-11T22:20:48.156Z,92.34
2023-03-11T22:21:49.364Z,92.05
2023-03-11T22:22:49.483Z,92
2023-03-11T22:23:50.014Z,91.9
2023-03-11T22:24:50.287Z,91.84
2023-03-11T22:25:50.836Z,91.78
2023-03-11T22:26:51.143Z,91.79
2023-03-11T22:27:51.462Z,91.52
2023-03-11T22:28:51.882Z,91.53
2023-03-11T22:29:52.288Z,91.59
2023-03-11T22:30:52.922Z,91.46
2023-03-11T22:31:53.223Z,91.46
2023-03-11T22:32:53.473Z,91.37
2023-03-11T22:33:55.196Z,90.94
2023-03-11T22:34:54.997Z,90.85
2023-03-11T22:35:57.515Z,90.18
2023-03-11T22:36:55.823Z,89.64
2023-03-11T22:37:56.106Z,89.48
2023-03-11T22:38:56.761Z,89.21
2023-03-11T22:39:56.983Z,89.34
2023-03-11T22:40:58.930Z,89.46
2023-03-11T22:41:57.683Z,89.4
2023-03-11T22:42:58.121Z,89.47
2023-03-11T22:43:58.646Z,89.1
2023-03-11T22:44:58.865Z,88.88
2023-03-11T22:46:02.154Z,88.87
2023-03-11T22:46:59.788Z,88.62
2023-03-11T22:48:00.522Z,88.66
2023-03-11T22:49:00.646Z,88.51
2023-03-11T22:50:00.934Z,88.44
2023-03-11T22:51:01.381Z,88.46
2023-03-11T22:52:01.974Z,88.09
2023-03-11T22:53:02.269Z,87.81
2023-03-11T22:54:02.490Z,87.6
2023-03-11T22:55:03.853Z,87.46
2023-03-11T22:56:11.947Z,87.19
2023-03-11T22:57:04.369Z,86.6
2023-03-11T22:58:04.661Z,86.59
2023-03-11T22:59:05.099Z,86.12
2023-03-11T23:00:11.136Z,86.47
2023-03-11T23:01:09.173Z,86.38
2023-03-11T23:02:08.912Z,86.2
2023-03-11T23:03:10.500Z,86.35
2023-03-11T23:04:09.766Z,86.23
2023-03-11T23:05:10.667Z,86.21
2023-03-11T23:06:13.527Z,86.1
2023-03-11T23:07:10.870Z,86.25
2023-03-11T23:08:13.773Z,86.29
2023-03-11T23:09:11.607Z,86.46
2023-03-11T23:10:13.986Z,86.16
2023-03-11T23:11:15.623Z,86.37
2023-03-11T23:12:12.958Z,86.21
2023-03-11T23:13:13.804Z,86.12
2023-03-11T23:14:13.668Z,86.17
2023-03-11T23:15:17.278Z,86.15
2023-03-11T23:16:22.193Z,85.98
2023-03-11T23:17:19.656Z,86.04
2023-03-11T23:18:19.798Z,85.85
2023-03-11T23:19:20.689Z,86.14
2023-03-11T23:20:20.903Z,86.65
2023-03-11T23:21:24.687Z,86.36
2023-03-11T23:22:22.150Z,86.23
2023-03-11T23:23:22.363Z,86.28
2023-03-11T23:24:22.770Z,85.98
2023-03-11T23:25:23.490Z,86.04
2023-03-11T23:26:23.602Z,85.8
2023-03-11T23:27:24.121Z,86.08
2023-03-11T23:28:24.324Z,86.14
2023-03-11T23:29:24.708Z,86.18
2023-03-11T23:30:25.271Z,86.16
2023-03-11T23:31:26.246Z,86.33
2023-03-11T23:32:26.168Z,86.47
2023-03-11T23:33:26.317Z,86.76
2023-03-11T23:34:27.154Z,86.88
2023-03-11T23:35:27.155Z,86.97
2023-03-11T23:36:27.456Z,87.05
2023-03-11T23:37:27.879Z,87.07
2023-03-11T23:38:29.211Z,86.92
2023-03-11T23:39:28.823Z,87.04
2023-03-11T23:40:29.249Z,87.1
2023-03-11T23:41:29.542Z,86.96
2023-03-11T23:42:33.547Z,86.92
2023-03-11T23:43:30.929Z,86.94
2023-03-11T23:44:31.310Z,86.87
2023-03-11T23:45:31.617Z,86.99
2023-03-11T23:46:32.280Z,87.1
2023-03-11T23:47:32.461Z,86.12
2023-03-11T23:48:32.963Z,86.25
2023-03-11T23:49:33.180Z,85.81
2023-03-11T23:50:33.676Z,85.38
2023-03-11T23:51:34.217Z,84.39
2023-03-11T23:52:35.121Z,83.19
2023-03-11T23:53:34.938Z,82.79
2023-03-11T23:54:35.667Z,82.53
2023-03-11T23:55:37.824Z,82.04
2023-03-11T23:56:35.983Z,81.2
2023-03-11T23:57:37.032Z,81.41
2023-03-11T23:58:36.825Z,81.84
2023-03-11T23:59:37.828Z,82.03
