createdAt,value
2023-05-17T00:02:46.809Z,68.35
2023-05-17T00:07:39.493Z,68.02
2023-05-17T00:12:29.682Z,68.36
2023-05-17T00:17:19.769Z,68.84
2023-05-17T00:22:10.011Z,68.72
2023-05-17T00:27:02.669Z,68.47
2023-05-17T00:31:52.766Z,68.97
2023-05-17T00:36:42.733Z,68.88
2023-05-17T00:41:32.968Z,68.98
2023-05-17T00:46:26.212Z,69.14
2023-05-17T00:51:17.665Z,69.94
2023-05-17T00:56:08.874Z,70.01
2023-05-17T01:00:59.111Z,69.64
2023-05-17T01:05:52.159Z,69.37
2023-05-17T01:10:53.160Z,69.42
2023-05-17T01:15:49.774Z,69.57
2023-05-17T01:20:42.204Z,69.51
2023-05-17T01:25:53.261Z,69.85
2023-05-17T01:30:48.217Z,70.16
2023-05-17T01:35:39.999Z,70.25
2023-05-17T01:40:30.379Z,70.17
2023-05-17T01:45:27.381Z,69.88
2023-05-17T01:50:25.935Z,73.10
2023-05-17T01:55:21.307Z,73.51
2023-05-17T02:00:12.683Z,72.74
2023-05-17T02:05:05.179Z,72.63
2023-05-17T02:09:57.744Z,70.27
2023-05-17T02:14:47.657Z,75.65
2023-05-17T02:19:40.054Z,70.25
2023-05-17T02:24:30.858Z,69.79
2023-05-17T02:29:23.046Z,73.68
2023-05-17T02:34:13.032Z,70.01
2023-05-17T02:39:02.986Z,69.85
2023-05-17T02:43:52.892Z,70.51
2023-05-17T02:48:45.369Z,70.39
2023-05-17T02:53:35.037Z,73.63
2023-05-17T02:58:26.730Z,70.21
2023-05-17T03:03:17.056Z,71.13
2023-05-17T03:08:09.878Z,70.74
2023-05-17T03:12:59.884Z,70.68
2023-05-17T03:17:54.507Z,70.97
2023-05-17T03:22:44.505Z,70.97
2023-05-17T03:27:37.203Z,70.94
2023-05-17T03:32:28.103Z,76.31
2023-05-17T03:37:18.122Z,77.38
2023-05-17T03:42:09.787Z,77.65
2023-05-17T03:47:02.540Z,77.98
2023-05-17T03:51:52.579Z,77.96
2023-05-17T03:56:47.203Z,78.27
2023-05-17T04:01:38.114Z,78.56
2023-05-17T04:06:31.415Z,78.60
2023-05-17T04:11:27.921Z,78.72
2023-05-17T04:16:19.207Z,78.39
2023-05-17T04:21:15.193Z,78.13
2023-05-17T04:26:45.732Z,78.33
2023-05-17T04:31:57.581Z,79.02
2023-05-17T04:36:47.426Z,79.16
2023-05-17T04:41:45.664Z,79.92
2023-05-17T04:46:39.536Z,79.71
2023-05-17T04:51:32.068Z,79.09
2023-05-17T04:56:21.889Z,78.37
2023-05-17T05:01:15.158Z,78.00
2023-05-17T05:06:04.987Z,77.82
2023-05-17T05:10:55.344Z,75.31
2023-05-17T05:16:29.674Z,75.42
2023-05-17T05:21:19.876Z,74.53
2023-05-17T05:26:17.129Z,74.26
2023-05-17T05:31:07.402Z,73.87
2023-05-17T05:36:08.433Z,72.67
2023-05-17T05:40:58.490Z,71.49
2023-05-17T05:45:48.743Z,70.57
2023-05-17T05:50:38.973Z,70.43
2023-05-17T05:55:35.780Z,70.54
2023-05-17T06:00:28.618Z,69.88
2023-05-17T06:05:18.735Z,69.53
2023-05-17T06:10:10.015Z,69.29
2023-05-17T06:15:02.544Z,69.14
2023-05-17T06:19:52.876Z,69.02
2023-05-17T06:24:42.864Z,68.39
2023-05-17T06:29:32.806Z,68.46
2023-05-17T06:34:25.420Z,67.89
2023-05-17T06:39:15.468Z,67.05
2023-05-17T06:44:05.379Z,67.02
2023-05-17T06:48:55.350Z,66.38
2023-05-17T06:53:47.931Z,65.14
2023-05-17T06:58:38.447Z,63.61
2023-05-17T07:03:29.120Z,62.55
2023-05-17T07:08:19.295Z,62.13
2023-05-17T07:13:11.537Z,63.24
2023-05-17T07:18:01.551Z,63.84
2023-05-17T07:22:51.352Z,64.34
2023-05-17T07:27:41.070Z,64.98
2023-05-17T07:32:33.674Z,65.21
2023-05-17T07:37:23.694Z,65.27
2023-05-17T07:42:13.584Z,65.20
2023-05-17T07:47:03.583Z,64.81
2023-05-17T07:51:56.551Z,64.12
2023-05-17T07:56:46.347Z,63.03
2023-05-17T08:01:36.070Z,60.81
2023-05-17T08:06:25.855Z,59.41
2023-05-17T08:11:18.781Z,67.21
2023-05-17T08:16:14.171Z,49.01
2023-05-17T08:21:04.981Z,51.99
2023-05-17T08:25:54.639Z,51.29
2023-05-17T08:30:47.118Z,58.55
2023-05-17T08:35:37.202Z,57.06
2023-05-17T08:40:27.922Z,56.12
2023-05-17T08:45:19.132Z,45.10
2023-05-17T08:50:13.080Z,54.41
2023-05-17T08:55:07.710Z,53.78
2023-05-17T08:59:58.253Z,52.81
2023-05-17T09:04:48.005Z,41.54
2023-05-17T09:09:40.697Z,51.04
2023-05-17T09:14:36.539Z,51.08
2023-05-17T09:19:26.613Z,49.61
2023-05-17T09:24:16.978Z,49.13
2023-05-17T09:29:11.285Z,47.58
2023-05-17T09:34:02.530Z,47.28
2023-05-17T09:38:56.720Z,47.76
2023-05-17T09:43:46.682Z,46.38
2023-05-17T09:48:44.259Z,46.02
2023-05-17T09:53:38.573Z,45.36
2023-05-17T09:58:29.259Z,44.46
2023-05-17T10:03:19.251Z,44.02
2023-05-17T10:08:13.623Z,35.68
2023-05-17T10:13:04.758Z,39.91
2023-05-17T10:17:55.222Z,41.04
2023-05-17T10:22:46.545Z,41.18
2023-05-17T10:27:39.357Z,41.01
2023-05-17T10:32:31.978Z,41.36
2023-05-17T10:37:24.418Z,41.64
2023-05-17T10:42:17.432Z,39.38
2023-05-17T10:47:11.454Z,40.37
2023-05-17T10:52:01.738Z,41.68
2023-05-17T10:56:52.470Z,38.78
2023-05-17T11:01:53.283Z,39.28
2023-05-17T11:06:46.444Z,41.58
2023-05-17T11:11:36.951Z,41.35
2023-05-17T11:16:31.079Z,40.57
2023-05-17T11:21:22.749Z,41.11
2023-05-17T11:26:20.562Z,40.13
2023-05-17T11:31:11.600Z,41.11
2023-05-17T11:36:08.441Z,39.44
2023-05-17T11:41:01.471Z,40.85
2023-05-17T11:45:57.610Z,40.96
2023-05-17T11:50:49.381Z,40.95
2023-05-17T11:55:41.934Z,41.27
2023-05-17T12:00:31.856Z,40.98
2023-05-17T12:05:26.465Z,41.81
2023-05-17T12:10:17.020Z,42.63
2023-05-17T12:15:07.686Z,42.67
2023-05-17T12:19:57.871Z,43.20
2023-05-17T12:24:50.389Z,43.47
2023-05-17T12:29:40.891Z,43.58
2023-05-17T12:34:34.377Z,44.22
2023-05-17T12:39:26.250Z,44.30
2023-05-17T12:44:18.730Z,44.56
2023-05-17T12:49:11.343Z,44.14
2023-05-17T12:54:02.257Z,44.51
2023-05-17T12:59:07.856Z,44.47
2023-05-17T13:04:00.509Z,43.69
2023-05-17T13:09:01.564Z,44.48
2023-05-17T13:13:51.427Z,44.52
2023-05-17T13:18:51.817Z,43.69
2023-05-17T13:23:50.887Z,44.06
2023-05-17T13:28:44.754Z,43.84
2023-05-17T13:33:34.930Z,43.21
2023-05-17T13:38:24.816Z,43.68
2023-05-17T13:43:17.385Z,43.54
2023-05-17T13:48:07.840Z,43.85
2023-05-17T13:52:57.880Z,44.14
2023-05-17T13:57:48.588Z,43.87
2023-05-17T14:02:41.586Z,44.20
2023-05-17T14:07:31.699Z,43.73
2023-05-17T14:12:21.550Z,44.60
2023-05-17T14:17:13.719Z,44.86
2023-05-17T14:22:06.357Z,44.20
2023-05-17T14:26:58.053Z,44.64
2023-05-17T14:31:48.055Z,44.38
2023-05-17T14:36:38.582Z,43.93
2023-05-17T14:41:31.144Z,44.10
2023-05-17T14:46:21.299Z,44.29
2023-05-17T14:51:13.374Z,44.48
2023-05-17T14:56:03.585Z,44.58
2023-05-17T15:01:05.087Z,44.42
2023-05-17T15:06:00.000Z,44.19
2023-05-17T15:10:49.849Z,44.95
2023-05-17T15:15:40.694Z,44.93
2023-05-17T15:20:33.272Z,45.24
2023-05-17T15:25:23.660Z,45.07
2023-05-17T15:30:14.868Z,45.95
2023-05-17T15:35:05.815Z,45.48
2023-05-17T15:39:58.676Z,45.41
2023-05-17T15:44:48.592Z,45.83
2023-05-17T15:49:39.426Z,46.14
2023-05-17T15:54:29.573Z,46.30
2023-05-17T15:59:22.484Z,46.32
2023-05-17T16:04:12.524Z,46.48
2023-05-17T16:09:02.321Z,46.62
2023-05-17T16:13:57.520Z,46.98
2023-05-17T16:18:50.582Z,47.33
2023-05-17T16:23:42.921Z,46.96
2023-05-17T16:28:33.115Z,47.40
2023-05-17T16:33:23.299Z,47.58
2023-05-17T16:38:16.328Z,47.13
2023-05-17T16:43:06.993Z,47.32
2023-05-17T16:47:56.913Z,47.58
2023-05-17T16:52:46.904Z,47.39
2023-05-17T16:57:42.177Z,48.03
2023-05-17T17:02:32.264Z,48.12
2023-05-17T17:07:22.314Z,48.22
2023-05-17T17:12:23.586Z,48.60
2023-05-17T17:17:17.348Z,48.84
2023-05-17T17:22:08.549Z,48.94
2023-05-17T17:26:58.643Z,48.86
2023-05-17T17:31:48.521Z,48.71
2023-05-17T17:36:40.921Z,48.98
2023-05-17T17:41:32.839Z,49.09
2023-05-17T17:46:24.719Z,48.61
2023-05-17T17:57:39.488Z,49.25
2023-05-17T18:02:37.445Z,49.37
2023-05-17T18:07:49.011Z,50.07
2023-05-17T18:29:04.242Z,50.90
2023-05-17T18:33:56.377Z,51.17
2023-05-17T18:38:47.186Z,51.57
2023-05-17T18:48:48.295Z,51.88
2023-05-17T18:53:41.696Z,53.11
2023-05-17T18:58:45.647Z,53.64
2023-05-17T19:03:40.520Z,54.04
2023-05-17T19:08:34.723Z,52.98
2023-05-17T19:13:24.718Z,52.79
2023-05-17T19:18:16.872Z,52.92
2023-05-17T19:23:07.060Z,53.24
2023-05-17T19:27:59.624Z,53.67
2023-05-17T19:32:50.708Z,53.70
2023-05-17T19:37:40.661Z,53.59
2023-05-17T19:42:30.780Z,54.01
2023-05-17T19:47:25.266Z,54.02
2023-05-17T19:52:15.402Z,53.93
2023-05-17T19:57:05.422Z,54.89
2023-05-17T20:01:57.687Z,55.12
2023-05-17T20:06:50.410Z,55.38
2023-05-17T20:11:41.016Z,55.08
2023-05-17T20:16:31.163Z,55.87
2023-05-17T20:21:23.052Z,56.25
2023-05-17T20:26:17.189Z,56.41
2023-05-17T20:31:07.310Z,56.19
2023-05-17T20:35:58.095Z,56.78
2023-05-17T20:40:48.282Z,57.06
2023-05-17T20:45:42.668Z,57.48
2023-05-17T20:50:32.571Z,57.69
2023-05-17T20:55:22.521Z,57.77
2023-05-17T21:00:16.991Z,58.03
2023-05-17T21:05:11.042Z,58.58
2023-05-17T21:10:01.358Z,58.62
2023-05-17T21:15:04.196Z,58.99
2023-05-17T21:20:01.103Z,59.30
2023-05-17T21:24:56.277Z,59.47
2023-05-17T21:29:46.178Z,59.40
2023-05-17T21:34:38.623Z,59.84
2023-05-17T21:39:28.588Z,60.18
2023-05-17T21:44:21.146Z,60.53
2023-05-17T21:49:11.028Z,60.74
2023-05-17T21:54:00.880Z,60.89
2023-05-17T21:58:52.343Z,61.90
2023-05-17T22:03:47.677Z,61.42
2023-05-17T22:08:37.568Z,61.56
2023-05-17T22:13:27.705Z,61.95
2023-05-17T22:18:19.646Z,62.33
2023-05-17T22:23:12.388Z,62.64
2023-05-17T22:28:02.368Z,63.35
2023-05-17T22:32:54.878Z,63.58
2023-05-17T22:37:45.602Z,63.96
2023-05-17T22:42:38.291Z,63.50
2023-05-17T22:47:28.282Z,63.34
2023-05-17T22:52:18.910Z,62.96
2023-05-17T22:57:09.769Z,62.59
2023-05-17T23:02:02.413Z,62.52
2023-05-17T23:06:52.366Z,62.27
2023-05-17T23:11:42.245Z,62.42
2023-05-17T23:16:32.331Z,62.16
2023-05-17T23:21:24.893Z,62.27
2023-05-17T23:26:14.881Z,63.33
2023-05-17T23:31:05.996Z,62.23
2023-05-17T23:35:56.952Z,62.06
2023-05-17T23:40:49.493Z,62.17
2023-05-17T23:45:39.600Z,63.62
2023-05-17T23:50:32.625Z,62.07
2023-05-17T23:55:25.466Z,62.24
