createdAt,value
2018-12-20T00:00:53.395Z,10.90
2018-12-20T00:01:53.396Z,12.90
2018-12-20T00:02:53.466Z,11.30
2018-12-20T00:03:53.433Z,12.10
2018-12-20T00:04:53.496Z,11.10
2018-12-20T00:05:53.442Z,10.90
2018-12-20T00:06:53.567Z,10.70
2018-12-20T00:07:53.477Z,11.70
2018-12-20T00:08:53.497Z,11.20
2018-12-20T00:09:53.552Z,10.30
2018-12-20T00:10:53.526Z,10.50
2018-12-20T00:11:53.665Z,11.80
2018-12-20T00:12:53.542Z,9.80
2018-12-20T00:13:53.538Z,10.40
2018-12-20T00:14:53.749Z,12.30
2018-12-20T00:15:53.874Z,10.80
2018-12-20T00:16:53.682Z,10.10
2018-12-20T00:17:53.687Z,11.20
2018-12-20T00:18:53.598Z,10.70
2018-12-20T00:19:53.688Z,13.00
2018-12-20T00:20:53.678Z,9.90
2018-12-20T00:21:53.742Z,9.50
2018-12-20T00:22:53.644Z,14.00
2018-12-20T00:23:53.658Z,10.90
2018-12-20T00:24:53.673Z,11.00
2018-12-20T00:25:53.760Z,10.30
2018-12-20T00:26:53.745Z,11.40
2018-12-20T00:27:53.700Z,10.70
2018-12-20T00:28:53.770Z,10.00
2018-12-20T00:29:53.787Z,10.70
2018-12-20T00:30:53.755Z,12.50
2018-12-20T00:31:53.810Z,13.00
2018-12-20T00:32:53.855Z,11.90
2018-12-20T00:33:53.775Z,10.30
2018-12-20T00:34:53.810Z,11.40
2018-12-20T00:35:53.799Z,11.80
2018-12-20T00:36:53.931Z,12.00
2018-12-20T00:37:53.823Z,13.10
2018-12-20T00:38:53.971Z,12.30
2018-12-20T00:39:53.965Z,13.20
2018-12-20T00:40:53.889Z,11.70
2018-12-20T00:41:53.899Z,11.30
2018-12-20T00:42:53.934Z,13.40
2018-12-20T00:43:53.890Z,12.10
2018-12-20T00:44:54.099Z,12.50
2018-12-20T00:45:53.931Z,12.70
2018-12-20T00:46:54.067Z,13.20
2018-12-20T00:47:54.061Z,12.30
2018-12-20T00:48:54.024Z,13.00
2018-12-20T00:49:53.960Z,12.50
2018-12-20T00:50:53.975Z,13.30
2018-12-20T00:51:53.986Z,12.20
2018-12-20T00:52:54.210Z,12.10
2018-12-20T00:53:54.044Z,12.40
2018-12-20T00:54:54.029Z,11.80
2018-12-20T00:55:54.125Z,11.60
2018-12-20T00:56:54.057Z,13.90
2018-12-20T00:57:54.055Z,11.10
2018-12-20T00:58:54.067Z,12.00
2018-12-20T00:59:54.083Z,11.90
2018-12-20T01:00:54.178Z,13.30
2018-12-20T01:01:54.240Z,12.90
2018-12-20T01:02:55.443Z,14.00
2018-12-20T01:03:54.149Z,12.10
2018-12-20T01:04:54.144Z,15.10
2018-12-20T01:05:54.367Z,12.00
2018-12-20T01:06:54.158Z,13.00
2018-12-20T01:07:54.167Z,12.50
2018-12-20T01:08:54.266Z,12.50
2018-12-20T01:09:54.198Z,12.10
2018-12-20T01:10:54.355Z,13.40
2018-12-20T01:11:54.231Z,12.20
2018-12-20T01:12:54.235Z,14.90
2018-12-20T01:13:54.276Z,13.20
2018-12-20T01:14:54.255Z,13.00
2018-12-20T01:15:54.318Z,14.00
2018-12-20T01:16:54.425Z,12.00
2018-12-20T01:17:54.283Z,11.70
2018-12-20T01:18:54.414Z,12.80
2018-12-20T01:19:54.486Z,12.00
2018-12-20T01:20:54.493Z,14.60
2018-12-20T01:21:54.347Z,14.20
2018-12-20T01:22:54.478Z,12.20
2018-12-20T01:23:54.479Z,12.50
2018-12-20T01:24:54.371Z,12.90
2018-12-20T01:25:54.388Z,12.90
2018-12-20T01:26:54.423Z,13.60
2018-12-20T01:27:54.422Z,12.90
2018-12-20T01:28:54.411Z,13.40
2018-12-20T01:29:54.534Z,12.20
2018-12-20T01:30:54.447Z,12.20
2018-12-20T01:31:54.609Z,14.00
2018-12-20T01:32:54.471Z,12.20
2018-12-20T01:33:54.569Z,11.90
2018-12-20T01:34:54.560Z,12.70
2018-12-20T01:35:54.493Z,11.40
2018-12-20T01:36:54.577Z,12.00
2018-12-20T01:37:54.576Z,13.80
2018-12-20T01:38:54.752Z,13.20
2018-12-20T01:39:54.639Z,13.50
2018-12-20T01:40:54.575Z,13.60
2018-12-20T01:41:54.568Z,12.90
2018-12-20T01:42:54.606Z,13.00
2018-12-20T01:43:54.591Z,12.40
2018-12-20T01:44:54.725Z,12.50
2018-12-20T01:45:54.718Z,12.00
2018-12-20T01:46:54.651Z,12.60
2018-12-20T01:47:54.859Z,13.00
2018-12-20T01:48:54.644Z,15.00
2018-12-20T01:49:54.847Z,12.40
2018-12-20T01:50:54.665Z,12.20
2018-12-20T01:51:54.844Z,12.90
2018-12-20T01:52:54.685Z,12.10
2018-12-20T01:53:54.699Z,12.50
2018-12-20T01:54:54.769Z,11.90
2018-12-20T01:55:54.968Z,11.60
2018-12-20T01:56:55.163Z,11.90
2018-12-20T01:57:54.790Z,13.10
2018-12-20T01:58:54.942Z,13.30
2018-12-20T01:59:54.893Z,12.30
2018-12-20T02:00:54.955Z,12.40
2018-12-20T02:01:54.968Z,11.90
2018-12-20T02:02:54.818Z,12.10
2018-12-20T02:03:54.951Z,12.10
2018-12-20T02:04:54.981Z,13.70
2018-12-20T02:05:54.860Z,13.70
2018-12-20T02:06:54.897Z,13.00
2018-12-20T02:07:54.908Z,13.50
2018-12-20T02:08:54.906Z,12.00
2018-12-20T02:09:54.957Z,13.30
2018-12-20T02:11:54.943Z,12.70
2018-12-20T02:12:54.939Z,12.60
2018-12-20T02:13:54.928Z,12.50
2018-12-20T02:15:01.585Z,12.20
2018-12-20T02:15:55.229Z,12.50
2018-12-20T02:16:55.021Z,13.70
2018-12-20T02:17:54.976Z,13.20
2018-12-20T02:18:55.184Z,11.90
2018-12-20T02:19:55.041Z,11.90
2018-12-20T02:20:55.165Z,12.50
2018-12-20T02:21:55.022Z,12.10
2018-12-20T02:22:55.222Z,12.90
2018-12-20T02:23:55.125Z,12.20
2018-12-20T02:24:55.090Z,11.90
2018-12-20T02:25:55.248Z,11.80
2018-12-20T02:26:55.135Z,12.00
2018-12-20T02:27:55.351Z,12.50
2018-12-20T02:28:55.252Z,11.90
2018-12-20T02:29:55.266Z,12.90
2018-12-20T02:30:55.216Z,13.70
2018-12-20T02:31:55.143Z,13.30
2018-12-20T02:32:55.307Z,13.10
2018-12-20T02:33:55.348Z,13.70
2018-12-20T02:34:55.181Z,13.40
2018-12-20T02:35:55.224Z,15.50
2018-12-20T02:36:55.199Z,13.30
2018-12-20T02:37:55.212Z,12.90
2018-12-20T02:38:55.462Z,12.70
2018-12-20T02:39:55.340Z,12.60
2018-12-20T02:40:55.414Z,13.00
2018-12-20T02:42:55.498Z,14.00
2018-12-20T02:43:55.278Z,13.10
2018-12-20T02:44:55.645Z,12.50
2018-12-20T02:45:55.302Z,14.30
2018-12-20T02:46:55.311Z,12.20
2018-12-20T02:47:55.446Z,13.40
2018-12-20T02:48:55.429Z,14.40
2018-12-20T02:49:55.345Z,13.70
2018-12-20T02:50:55.407Z,13.30
2018-12-20T02:51:55.577Z,12.50
2018-12-20T02:52:55.424Z,12.40
2018-12-20T02:53:55.424Z,13.00
2018-12-20T02:54:55.549Z,13.20
2018-12-20T02:55:55.434Z,12.70
2018-12-20T02:56:55.823Z,13.20
2018-12-20T02:57:55.447Z,14.10
2018-12-20T02:58:55.686Z,12.40
2018-12-20T02:59:55.479Z,13.50
2018-12-20T03:00:55.488Z,12.40
2018-12-20T03:01:55.713Z,13.70
2018-12-20T03:02:55.658Z,13.00
2018-12-20T03:03:55.504Z,12.70
2018-12-20T03:04:55.613Z,12.30
2018-12-20T03:05:55.648Z,12.50
2018-12-20T03:06:55.684Z,12.90
2018-12-20T03:07:55.557Z,13.00
2018-12-20T03:08:55.820Z,14.70
2018-12-20T03:09:55.810Z,12.90
2018-12-20T03:10:55.589Z,14.30
2018-12-20T03:11:55.926Z,13.00
2018-12-20T03:12:55.808Z,12.10
2018-12-20T03:13:55.661Z,12.80
2018-12-20T03:14:55.676Z,13.00
2018-12-20T03:15:55.842Z,12.60
2018-12-20T03:16:55.679Z,12.30
2018-12-20T03:17:55.806Z,13.40
2018-12-20T03:18:55.752Z,13.30
2018-12-20T03:19:55.738Z,13.50
2018-12-20T03:20:55.760Z,13.00
2018-12-20T03:21:55.736Z,12.70
2018-12-20T03:22:55.740Z,13.40
2018-12-20T03:23:55.941Z,12.00
2018-12-20T03:24:55.912Z,13.70
2018-12-20T03:25:55.811Z,12.30
2018-12-20T03:26:56.003Z,12.60
2018-12-20T03:27:55.788Z,12.80
2018-12-20T03:28:55.808Z,13.40
2018-12-20T03:29:55.820Z,12.40
2018-12-20T03:30:55.883Z,12.70
2018-12-20T03:31:55.976Z,12.00
2018-12-20T03:32:56.261Z,12.00
2018-12-20T03:33:55.859Z,12.30
2018-12-20T03:34:55.918Z,13.10
2018-12-20T03:35:55.894Z,12.10
2018-12-20T03:36:56.083Z,13.10
2018-12-20T03:37:56.049Z,11.90
2018-12-20T03:38:55.921Z,12.80
2018-12-20T03:39:56.887Z,11.90
2018-12-20T03:40:56.237Z,13.20
2018-12-20T03:41:55.967Z,12.30
2018-12-20T03:43:56.122Z,12.50
2018-12-20T03:44:56.131Z,12.00
2018-12-20T03:45:56.209Z,11.50
2018-12-20T03:46:56.164Z,12.30
2018-12-20T03:47:56.091Z,12.60
2018-12-20T03:48:56.214Z,14.10
2018-12-20T03:49:56.180Z,11.90
2018-12-20T03:50:56.278Z,11.60
2018-12-20T03:51:56.318Z,11.40
2018-12-20T03:52:56.319Z,11.70
2018-12-20T03:53:56.361Z,10.70
2018-12-20T03:54:56.113Z,11.50
2018-12-20T03:55:56.107Z,11.90
2018-12-20T03:56:56.466Z,13.60
2018-12-20T03:58:56.145Z,10.70
2018-12-20T03:59:56.563Z,10.70
2018-12-20T04:00:56.372Z,11.70
2018-12-20T04:01:56.920Z,11.10
2018-12-20T04:02:56.267Z,10.60
2018-12-20T04:03:56.261Z,12.10
2018-12-20T04:04:56.231Z,10.60
2018-12-20T04:05:56.574Z,11.40
2018-12-20T04:06:56.396Z,12.10
2018-12-20T04:07:56.291Z,11.30
2018-12-20T04:08:56.275Z,12.10
2018-12-20T04:09:56.332Z,11.10
2018-12-20T04:10:56.284Z,11.40
2018-12-20T04:11:56.418Z,11.00
2018-12-20T04:12:56.310Z,10.50
2018-12-20T04:13:56.345Z,10.30
2018-12-20T04:14:56.353Z,11.20
2018-12-20T04:15:56.445Z,11.30
2018-12-20T04:16:56.351Z,11.30
2018-12-20T04:17:56.551Z,12.40
2018-12-20T04:18:56.599Z,10.80
2018-12-20T04:19:56.581Z,10.40
2018-12-20T04:20:56.398Z,10.20
2018-12-20T04:21:56.538Z,10.60
2018-12-20T04:22:56.434Z,10.00
2018-12-20T04:23:56.429Z,10.10
2018-12-20T04:24:56.447Z,11.30
2018-12-20T04:25:56.459Z,11.00
2018-12-20T04:26:56.471Z,10.30
2018-12-20T04:27:56.478Z,9.50
2018-12-20T04:28:56.710Z,10.80
2018-12-20T04:29:56.718Z,11.50
2018-12-20T04:30:56.540Z,10.40
2018-12-20T04:31:56.753Z,9.90
2018-12-20T04:32:56.729Z,9.80
2018-12-20T04:33:56.567Z,11.60
2018-12-20T04:34:56.673Z,9.50
2018-12-20T04:35:56.609Z,11.00
2018-12-20T04:36:56.609Z,10.10
2018-12-20T04:37:56.596Z,10.30
2018-12-20T04:38:56.804Z,9.50
2018-12-20T04:39:56.826Z,10.60
2018-12-20T04:40:56.645Z,11.60
2018-12-20T04:41:56.668Z,10.00
2018-12-20T04:42:56.881Z,9.90
2018-12-20T04:43:56.751Z,10.20
2018-12-20T04:44:56.673Z,11.30
2018-12-20T04:45:56.791Z,10.80
2018-12-20T04:46:56.875Z,9.60
2018-12-20T04:47:56.707Z,10.20
2018-12-20T04:48:56.875Z,10.10
2018-12-20T04:49:56.765Z,9.10
2018-12-20T04:50:56.776Z,10.30
2018-12-20T04:51:56.924Z,9.40
2018-12-20T04:52:56.824Z,9.40
2018-12-20T04:53:57.020Z,10.60
2018-12-20T04:54:56.924Z,9.90
2018-12-20T04:55:57.077Z,10.50
2018-12-20T04:56:56.974Z,8.90
2018-12-20T04:57:57.031Z,10.40
2018-12-20T04:58:56.948Z,8.90
2018-12-20T04:59:56.870Z,10.40
2018-12-20T05:00:57.008Z,9.50
2018-12-20T05:01:57.203Z,8.80
2018-12-20T05:02:56.926Z,9.10
2018-12-20T05:03:57.129Z,9.50
2018-12-20T05:04:56.939Z,10.80
2018-12-20T05:05:57.150Z,10.10
2018-12-20T05:06:56.966Z,8.70
2018-12-20T05:07:57.114Z,9.20
2018-12-20T05:08:57.061Z,8.30
2018-12-20T05:09:57.027Z,12.50
2018-12-20T05:10:57.330Z,8.60
2018-12-20T05:11:57.044Z,8.30
2018-12-20T05:12:56.999Z,10.50
2018-12-20T05:13:57.045Z,10.80
2018-12-20T05:14:57.366Z,8.60
2018-12-20T05:15:57.043Z,10.40
2018-12-20T05:16:57.179Z,9.80
2018-12-20T05:17:57.349Z,10.30
2018-12-20T05:18:57.094Z,9.10
2018-12-20T05:19:57.105Z,9.10
2018-12-20T05:20:57.206Z,9.50
2018-12-20T05:21:57.130Z,9.80
2018-12-20T05:22:57.132Z,10.90
2018-12-20T05:23:57.128Z,9.90
2018-12-20T05:24:57.140Z,10.30
2018-12-20T05:25:57.158Z,9.70
2018-12-20T05:26:57.347Z,9.80
2018-12-20T05:27:57.166Z,10.10
2018-12-20T05:28:57.314Z,11.10
2018-12-20T05:29:57.457Z,9.60
2018-12-20T05:30:57.302Z,12.20
2018-12-20T05:31:57.294Z,11.00
2018-12-20T05:32:57.354Z,8.80
2018-12-20T05:33:57.242Z,9.60
2018-12-20T05:34:57.265Z,11.40
2018-12-20T05:35:57.423Z,9.50
2018-12-20T05:36:57.406Z,10.50
2018-12-20T05:37:57.622Z,10.70
2018-12-20T05:38:57.339Z,11.60
2018-12-20T05:39:57.483Z,9.30
2018-12-20T05:40:57.320Z,8.20
2018-12-20T05:41:57.335Z,11.30
2018-12-20T05:42:57.602Z,9.80
2018-12-20T05:43:57.385Z,9.00
2018-12-20T05:44:57.365Z,8.20
2018-12-20T05:46:04.401Z,9.40
2018-12-20T05:46:57.895Z,10.00
2018-12-20T05:47:57.527Z,9.10
2018-12-20T05:48:57.640Z,9.60
2018-12-20T05:49:57.551Z,10.60
2018-12-20T05:50:57.581Z,10.10
2018-12-20T05:51:57.452Z,10.30
2018-12-20T05:52:57.539Z,8.00
2018-12-20T05:53:57.473Z,9.70
2018-12-20T05:54:57.530Z,10.40
2018-12-20T05:55:57.570Z,10.80
2018-12-20T05:56:57.669Z,8.80
2018-12-20T05:57:57.663Z,9.80
2018-12-20T05:58:57.761Z,9.50
2018-12-20T05:59:57.542Z,10.30
2018-12-20T06:00:57.562Z,9.40
2018-12-20T06:01:57.724Z,10.00
2018-12-20T06:02:57.593Z,8.50
2018-12-20T06:03:57.639Z,9.20
2018-12-20T06:04:57.621Z,9.70
2018-12-20T06:05:57.711Z,10.10
2018-12-20T06:06:57.630Z,9.60
2018-12-20T06:07:57.773Z,10.30
2018-12-20T06:08:57.696Z,9.00
2018-12-20T06:09:57.659Z,11.00
2018-12-20T06:10:57.786Z,12.10
2018-12-20T06:11:57.688Z,10.90
2018-12-20T06:12:57.699Z,8.80
2018-12-20T06:13:57.752Z,11.60
2018-12-20T06:14:57.717Z,9.00
2018-12-20T06:15:57.769Z,10.60
2018-12-20T06:16:57.747Z,11.60
2018-12-20T06:17:57.774Z,12.10
2018-12-20T06:18:57.903Z,11.10
2018-12-20T06:19:57.992Z,14.30
2018-12-20T06:20:57.787Z,12.60
2018-12-20T06:21:57.880Z,10.80
2018-12-20T06:22:57.839Z,12.50
2018-12-20T06:23:57.828Z,11.30
2018-12-20T06:24:57.842Z,12.00
2018-12-20T06:25:57.849Z,12.40
2018-12-20T06:26:57.892Z,12.40
2018-12-20T06:27:57.875Z,11.40
2018-12-20T06:28:57.905Z,10.70
2018-12-20T06:29:57.893Z,10.80
2018-12-20T06:30:57.910Z,10.40
2018-12-20T06:31:57.919Z,11.60
2018-12-20T06:32:57.936Z,12.40
2018-12-20T06:33:57.944Z,11.30
2018-12-20T06:34:57.953Z,12.30
2018-12-20T06:35:57.982Z,10.20
2018-12-20T06:36:57.977Z,12.30
2018-12-20T06:37:57.987Z,12.00
2018-12-20T06:38:58.005Z,10.40
2018-12-20T06:39:58.017Z,12.90
2018-12-20T06:40:58.023Z,15.00
2018-12-20T06:41:58.040Z,13.50
2018-12-20T06:42:58.049Z,11.50
2018-12-20T06:43:58.063Z,14.70
2018-12-20T06:44:58.072Z,13.50
2018-12-20T06:45:58.082Z,11.60
2018-12-20T06:46:58.098Z,12.30
2018-12-20T06:47:58.118Z,14.50
2018-12-20T06:48:58.120Z,11.00
2018-12-20T06:49:58.146Z,15.50
2018-12-20T06:50:58.150Z,14.20
2018-12-20T06:51:58.160Z,13.30
2018-12-20T06:52:58.166Z,13.60
2018-12-20T06:53:58.181Z,14.10
2018-12-20T06:54:58.201Z,12.80
2018-12-20T06:55:58.267Z,12.60
2018-12-20T06:56:58.216Z,14.30
2018-12-20T06:57:58.224Z,16.50
2018-12-20T06:58:58.239Z,15.20
2018-12-20T06:59:58.246Z,14.10
2018-12-20T07:00:58.261Z,15.80
2018-12-20T07:01:58.271Z,13.80
2018-12-20T07:02:58.288Z,14.30
2018-12-20T07:03:58.297Z,14.40
2018-12-20T07:04:58.361Z,13.30
2018-12-20T07:05:58.318Z,16.40
2018-12-20T07:06:58.335Z,11.80
2018-12-20T07:07:58.339Z,13.70
2018-12-20T07:08:58.401Z,12.80
2018-12-20T07:09:58.377Z,12.60
2018-12-20T07:10:58.382Z,15.60
2018-12-20T07:11:58.386Z,13.30
2018-12-20T07:12:58.397Z,12.50
2018-12-20T07:13:58.409Z,12.60
2018-12-20T07:14:58.423Z,12.00
2018-12-20T07:15:58.436Z,13.80
2018-12-20T07:16:58.456Z,13.50
2018-12-20T07:17:58.460Z,12.60
2018-12-20T07:18:58.475Z,15.00
2018-12-20T07:19:58.481Z,13.80
2018-12-20T07:20:58.499Z,13.60
2018-12-20T07:21:58.505Z,12.10
2018-12-20T07:22:58.516Z,13.30
2018-12-20T07:23:58.529Z,12.70
2018-12-20T07:24:58.546Z,12.50
2018-12-20T07:25:58.555Z,11.10
2018-12-20T07:26:58.564Z,13.20
2018-12-20T07:27:58.596Z,12.10
2018-12-20T07:28:58.595Z,11.10
2018-12-20T07:29:58.605Z,11.40
2018-12-20T07:30:58.672Z,10.90
2018-12-20T07:31:58.622Z,12.60
2018-12-20T07:32:58.633Z,11.30
2018-12-20T07:33:58.649Z,12.20
2018-12-20T07:34:58.670Z,9.80
2018-12-20T07:35:58.678Z,10.20
2018-12-20T07:36:58.691Z,12.30
2018-12-20T07:37:58.897Z,11.20
2018-12-20T07:38:58.711Z,11.40
2018-12-20T07:39:58.729Z,11.50
2018-12-20T07:40:58.750Z,9.90
2018-12-20T07:41:58.776Z,9.70
2018-12-20T07:42:58.767Z,11.20
2018-12-20T07:43:58.768Z,9.40
2018-12-20T07:44:58.772Z,11.20
2018-12-20T07:45:58.806Z,9.40
2018-12-20T07:46:58.802Z,9.00
2018-12-20T07:47:58.825Z,9.80
2018-12-20T07:48:58.823Z,8.20
2018-12-20T07:49:58.847Z,9.50
2018-12-20T07:50:58.850Z,9.20
2018-12-20T07:51:58.958Z,8.30
2018-12-20T07:52:58.870Z,10.10
2018-12-20T07:53:58.886Z,9.20
2018-12-20T07:54:58.893Z,10.20
2018-12-20T07:55:58.900Z,10.30
2018-12-20T07:56:58.914Z,9.50
2018-12-20T07:57:58.932Z,8.50
2018-12-20T07:58:58.945Z,7.80
2018-12-20T07:59:58.970Z,7.40
2018-12-20T08:00:58.964Z,7.20
2018-12-20T08:01:58.981Z,8.20
2018-12-20T08:02:58.989Z,8.90
2018-12-20T08:03:58.999Z,9.50
2018-12-20T08:04:59.037Z,9.60
2018-12-20T08:05:59.034Z,8.00
2018-12-20T08:06:59.032Z,8.80
2018-12-20T08:07:59.053Z,9.10
2018-12-20T08:08:59.061Z,9.20
2018-12-20T08:09:59.079Z,8.60
2018-12-20T08:10:59.157Z,7.80
2018-12-20T08:11:59.094Z,7.00
2018-12-20T08:12:59.114Z,7.30
2018-12-20T08:13:59.133Z,7.60
2018-12-20T08:14:59.128Z,7.00
2018-12-20T08:15:59.988Z,6.90
2018-12-20T08:16:59.161Z,7.20
2018-12-20T08:17:59.165Z,7.70
2018-12-20T08:18:59.176Z,7.50
2018-12-20T08:19:59.199Z,9.20
2018-12-20T08:20:59.206Z,8.40
2018-12-20T08:21:59.208Z,6.00
2018-12-20T08:22:59.270Z,7.20
2018-12-20T08:23:59.232Z,6.00
2018-12-20T08:24:59.244Z,6.60
2018-12-20T08:25:59.702Z,6.80
2018-12-20T08:27:00.111Z,5.90
2018-12-20T08:27:59.537Z,6.10
2018-12-20T08:28:59.291Z,6.80
2018-12-20T08:29:59.302Z,6.10
2018-12-20T08:30:59.313Z,5.60
2018-12-20T08:31:59.325Z,5.80
2018-12-20T08:32:59.339Z,5.60
2018-12-20T08:33:59.348Z,6.50
2018-12-20T08:34:59.359Z,6.50
2018-12-20T08:35:59.373Z,6.20
2018-12-20T08:36:59.391Z,6.40
2018-12-20T08:37:59.414Z,6.30
2018-12-20T08:38:59.419Z,7.70
2018-12-20T08:39:59.426Z,5.70
2018-12-20T08:41:59.445Z,7.10
2018-12-20T08:44:00.425Z,5.20
2018-12-20T08:44:59.480Z,5.40
2018-12-20T08:45:59.492Z,6.60
2018-12-20T08:46:59.509Z,5.60
2018-12-20T08:47:59.516Z,6.40
2018-12-20T08:48:59.527Z,5.30
2018-12-20T08:49:59.540Z,6.70
2018-12-20T08:50:59.553Z,7.50
2018-12-20T08:51:59.560Z,6.10
2018-12-20T08:53:01.333Z,6.30
2018-12-20T08:53:59.587Z,6.60
2018-12-20T08:54:59.599Z,6.80
2018-12-20T08:56:00.607Z,6.30
2018-12-20T08:56:59.624Z,4.90
2018-12-20T08:58:59.650Z,6.50
2018-12-20T08:59:59.662Z,7.00
2018-12-20T09:00:59.668Z,8.40
2018-12-20T09:01:59.683Z,6.70
2018-12-20T09:02:59.697Z,5.30
2018-12-20T09:03:59.705Z,7.80
2018-12-20T09:04:59.715Z,5.40
2018-12-20T09:05:59.731Z,7.90
2018-12-20T09:06:59.739Z,5.60
2018-12-20T09:07:59.755Z,6.10
2018-12-20T09:08:59.762Z,5.70
2018-12-20T09:09:59.775Z,6.80
2018-12-20T09:10:59.789Z,6.60
2018-12-20T09:11:59.798Z,6.90
2018-12-20T09:12:59.808Z,6.50
2018-12-20T09:13:59.821Z,6.20
2018-12-20T09:14:59.833Z,8.00
2018-12-20T09:15:59.847Z,5.70
2018-12-20T09:17:03.222Z,6.80
2018-12-20T09:17:59.874Z,7.20
2018-12-20T09:18:59.887Z,7.70
2018-12-20T09:19:59.902Z,7.20
2018-12-20T09:20:59.904Z,5.30
2018-12-20T09:21:59.915Z,6.60
2018-12-20T09:22:59.930Z,6.10
2018-12-20T09:23:59.951Z,7.70
2018-12-20T09:24:59.953Z,7.00
2018-12-20T09:25:59.962Z,8.00
2018-12-20T09:26:59.976Z,6.00
2018-12-20T09:27:59.988Z,6.20
2018-12-20T09:29:00.001Z,6.80
2018-12-20T09:30:00.014Z,8.30
2018-12-20T09:31:00.024Z,8.50
2018-12-20T09:32:00.110Z,7.40
2018-12-20T09:33:00.048Z,5.80
2018-12-20T09:34:00.059Z,7.00
2018-12-20T09:35:00.083Z,6.80
2018-12-20T09:36:00.087Z,6.70
2018-12-20T09:37:00.098Z,7.00
2018-12-20T09:38:01.106Z,6.70
2018-12-20T09:39:00.122Z,6.00
2018-12-20T09:40:00.133Z,6.40
2018-12-20T09:41:00.153Z,6.20
2018-12-20T09:42:00.155Z,7.40
2018-12-20T09:43:00.169Z,7.00
2018-12-20T09:44:00.181Z,6.40
2018-12-20T09:45:00.211Z,9.70
2018-12-20T09:46:00.214Z,9.70
2018-12-20T09:47:00.216Z,6.70
2018-12-20T09:48:00.258Z,6.00
2018-12-20T09:49:00.243Z,7.00
2018-12-20T09:50:00.256Z,7.80
2018-12-20T09:51:00.267Z,8.00
2018-12-20T09:52:00.282Z,8.30
2018-12-20T09:53:00.289Z,6.70
2018-12-20T09:54:00.298Z,7.50
2018-12-20T09:55:00.315Z,6.10
2018-12-20T09:56:00.326Z,7.30
2018-12-20T09:57:00.880Z,8.10
2018-12-20T09:58:00.354Z,7.30
2018-12-20T09:59:00.366Z,7.40
2018-12-20T10:00:00.374Z,5.30
2018-12-20T10:01:00.387Z,5.90
2018-12-20T10:02:00.399Z,7.60
2018-12-20T10:03:00.412Z,5.50
2018-12-20T10:04:00.423Z,5.00
2018-12-20T10:05:00.438Z,8.90
2018-12-20T10:06:00.446Z,6.00
2018-12-20T10:07:00.466Z,6.20
2018-12-20T10:08:00.472Z,7.70
2018-12-20T10:09:00.484Z,5.30
2018-12-20T10:10:00.495Z,5.80
2018-12-20T10:11:00.508Z,7.80
2018-12-20T10:12:00.519Z,5.50
2018-12-20T10:13:00.544Z,9.30
2018-12-20T10:14:00.547Z,7.50
2018-12-20T10:15:00.559Z,6.90
2018-12-20T10:16:00.688Z,4.50
2018-12-20T10:17:00.584Z,7.40
2018-12-20T10:18:00.594Z,5.50
2018-12-20T10:19:00.621Z,7.10
2018-12-20T10:20:00.625Z,8.10
2018-12-20T10:21:00.633Z,7.30
2018-12-20T10:22:00.644Z,7.20
2018-12-20T10:23:00.655Z,6.50
2018-12-20T10:24:00.669Z,6.70
2018-12-20T10:25:00.679Z,6.70
2018-12-20T10:26:00.693Z,7.60
2018-12-20T10:27:00.705Z,6.00
2018-12-20T10:28:00.723Z,6.50
2018-12-20T10:29:00.731Z,7.70
2018-12-20T10:30:00.759Z,7.80
2018-12-20T10:31:00.759Z,5.30
2018-12-20T10:32:00.775Z,6.90
2018-12-20T10:33:00.777Z,8.10
2018-12-20T10:34:00.809Z,7.50
2018-12-20T10:35:00.816Z,5.70
2018-12-20T10:36:00.821Z,5.80
2018-12-20T10:37:00.833Z,4.90
2018-12-20T10:38:00.841Z,8.10
2018-12-20T10:39:00.857Z,5.70
2018-12-20T10:40:00.865Z,6.30
2018-12-20T10:41:00.881Z,8.50
2018-12-20T10:42:00.903Z,7.90
2018-12-20T10:43:00.903Z,7.00
2018-12-20T10:44:01.121Z,5.40
2018-12-20T10:45:00.926Z,7.20
2018-12-20T10:46:00.951Z,7.90
2018-12-20T10:47:00.968Z,5.70
2018-12-20T10:48:01.071Z,6.40
2018-12-20T10:49:00.979Z,6.80
2018-12-20T10:50:00.995Z,6.50
2018-12-20T10:51:01.006Z,9.10
2018-12-20T10:52:01.015Z,8.10
2018-12-20T10:53:01.027Z,5.50
2018-12-20T10:54:01.340Z,8.00
2018-12-20T10:55:01.402Z,7.70
2018-12-20T10:56:01.067Z,8.00
2018-12-20T10:57:01.070Z,8.10
2018-12-20T10:58:01.095Z,7.10
2018-12-20T10:59:01.103Z,7.60
2018-12-20T11:00:01.110Z,7.20
2018-12-20T11:01:01.119Z,6.30
2018-12-20T11:02:01.136Z,6.30
2018-12-20T11:03:01.219Z,7.20
2018-12-20T11:04:03.147Z,5.50
2018-12-20T11:05:01.172Z,7.70
2018-12-20T11:06:01.344Z,7.60
2018-12-20T11:07:01.201Z,7.70
2018-12-20T11:08:01.209Z,7.10
2018-12-20T11:09:01.233Z,4.40
2018-12-20T11:10:01.235Z,8.40
2018-12-20T11:11:01.255Z,7.90
2018-12-20T11:12:01.267Z,7.70
2018-12-20T11:13:01.272Z,7.30
2018-12-20T11:14:01.281Z,5.00
2018-12-20T11:15:01.292Z,6.70
2018-12-20T11:16:01.807Z,7.40
2018-12-20T11:17:01.337Z,7.50
2018-12-20T11:18:01.361Z,5.40
2018-12-20T11:19:01.344Z,7.60
2018-12-20T11:20:01.366Z,6.80
2018-12-20T11:21:01.373Z,7.70
2018-12-20T11:22:01.377Z,7.90
2018-12-20T11:23:01.392Z,6.50
2018-12-20T11:24:01.417Z,5.10
2018-12-20T11:25:01.423Z,5.10
2018-12-20T11:26:01.427Z,7.50
2018-12-20T11:27:01.447Z,7.30
2018-12-20T11:28:01.466Z,8.70
2018-12-20T11:29:01.466Z,6.10
2018-12-20T11:30:01.481Z,5.80
2018-12-20T11:31:01.493Z,7.40
2018-12-20T11:32:01.916Z,7.50
2018-12-20T11:33:01.525Z,7.30
2018-12-20T11:34:01.536Z,8.60
2018-12-20T11:35:01.541Z,7.00
2018-12-20T11:36:01.557Z,5.80
2018-12-20T11:37:01.565Z,5.80
2018-12-20T11:38:01.578Z,6.80
2018-12-20T11:39:08.411Z,4.80
2018-12-20T11:40:01.603Z,6.20
2018-12-20T11:41:01.614Z,5.80
2018-12-20T11:42:01.627Z,5.80
2018-12-20T11:43:01.647Z,7.80
2018-12-20T11:44:01.657Z,5.80
2018-12-20T11:45:01.666Z,8.70
2018-12-20T11:46:01.676Z,5.90
2018-12-20T11:47:01.689Z,5.50
2018-12-20T11:48:01.703Z,7.60
2018-12-20T11:49:01.725Z,7.20
2018-12-20T11:50:01.740Z,6.20
2018-12-20T11:51:01.744Z,6.90
2018-12-20T11:52:01.763Z,5.40
2018-12-20T11:53:01.774Z,6.30
2018-12-20T11:54:01.871Z,7.50
2018-12-20T11:55:01.787Z,5.90
2018-12-20T11:56:01.809Z,6.30
2018-12-20T11:57:01.818Z,6.80
2018-12-20T11:58:01.943Z,7.40
2018-12-20T11:59:01.839Z,7.50
2018-12-20T12:00:01.849Z,8.30
2018-12-20T12:01:01.866Z,6.40
2018-12-20T12:02:01.883Z,6.30
2018-12-20T12:03:01.886Z,6.60
2018-12-20T12:04:01.928Z,6.00
2018-12-20T12:05:01.914Z,7.20
2018-12-20T12:06:01.928Z,7.10
2018-12-20T12:07:01.942Z,6.60
2018-12-20T12:08:01.950Z,6.80
2018-12-20T12:09:01.971Z,7.30
2018-12-20T12:10:02.002Z,6.00
2018-12-20T12:11:01.987Z,7.10
2018-12-20T12:12:02.048Z,7.70
2018-12-20T12:13:02.016Z,8.60
2018-12-20T12:14:02.033Z,6.60
2018-12-20T12:15:02.034Z,6.70
2018-12-20T12:16:02.055Z,6.10
2018-12-20T12:17:02.064Z,6.70
2018-12-20T12:18:02.073Z,7.40
2018-12-20T12:19:02.093Z,6.70
2018-12-20T12:20:02.102Z,6.10
2018-12-20T12:21:02.110Z,5.20
2018-12-20T12:22:02.129Z,6.00
2018-12-20T12:23:02.340Z,7.20
2018-12-20T12:24:02.163Z,6.60
2018-12-20T12:25:02.171Z,5.10
2018-12-20T12:26:02.171Z,6.70
2018-12-20T12:27:02.191Z,7.20
2018-12-20T12:28:02.204Z,8.60
2018-12-20T12:29:02.214Z,8.80
2018-12-20T12:30:02.232Z,7.10
2018-12-20T12:31:02.237Z,6.20
2018-12-20T12:32:02.254Z,7.00
2018-12-20T12:33:02.261Z,6.00
2018-12-20T12:34:02.274Z,5.90
2018-12-20T12:35:02.285Z,8.70
2018-12-20T12:36:02.302Z,6.40
2018-12-20T12:37:02.319Z,5.90
2018-12-20T12:38:02.330Z,5.00
2018-12-20T12:39:02.334Z,6.70
2018-12-20T12:40:02.351Z,8.60
2018-12-20T12:41:02.358Z,4.70
2018-12-20T12:42:02.370Z,6.10
2018-12-20T12:43:02.389Z,5.90
2018-12-20T12:44:02.399Z,7.50
2018-12-20T12:45:02.464Z,7.90
2018-12-20T12:46:02.424Z,7.70
2018-12-20T12:47:02.435Z,6.40
2018-12-20T12:48:03.499Z,5.30
2018-12-20T12:49:02.458Z,6.40
2018-12-20T12:50:03.275Z,4.30
2018-12-20T12:51:02.489Z,4.70
2018-12-20T12:52:02.498Z,5.40
2018-12-20T12:53:02.524Z,6.80
2018-12-20T12:54:02.526Z,6.00
2018-12-20T12:55:02.536Z,6.70
2018-12-20T12:56:02.547Z,7.00
2018-12-20T12:57:02.563Z,5.10
2018-12-20T12:58:04.914Z,4.90
2018-12-20T12:59:02.695Z,5.60
2018-12-20T13:00:02.599Z,7.50
2018-12-20T13:01:02.615Z,3.30
2018-12-20T13:02:02.635Z,6.20
2018-12-20T13:03:04.575Z,4.90
2018-12-20T13:04:03.584Z,5.40
2018-12-20T13:05:04.714Z,6.80
2018-12-20T13:07:03.363Z,4.20
2018-12-20T13:08:03.394Z,5.20
2018-12-20T13:09:02.719Z,4.60
2018-12-20T13:10:02.734Z,4.50
2018-12-20T13:11:02.735Z,9.00
2018-12-20T13:12:02.745Z,5.40
2018-12-20T13:13:02.758Z,7.10
2018-12-20T13:14:02.780Z,5.60