createdAt,value
2018-04-24T00:00:24.587Z,0
2018-04-24T00:00:50.737Z,0
2018-04-24T00:01:16.878Z,0
2018-04-24T00:01:43.017Z,0
2018-04-24T00:02:15.419Z,0
2018-04-24T00:02:41.563Z,0
2018-04-24T00:03:07.700Z,0
2018-04-24T00:03:33.841Z,0
2018-04-24T00:03:59.985Z,0
2018-04-24T00:04:26.123Z,0
2018-04-24T00:04:52.264Z,0
2018-04-24T00:05:18.456Z,0
2018-04-24T00:05:44.616Z,0
2018-04-24T00:06:10.757Z,0
2018-04-24T00:06:36.940Z,0
2018-04-24T00:07:03.077Z,0
2018-04-24T00:07:29.234Z,0
2018-04-24T00:07:55.399Z,0
2018-04-24T00:08:21.544Z,0
2018-04-24T00:08:47.703Z,0
2018-04-24T00:09:13.842Z,0
2018-04-24T00:09:39.984Z,0
2018-04-24T00:10:06.126Z,0
2018-04-24T00:10:32.256Z,0
2018-04-24T00:10:58.419Z,0
2018-04-24T00:11:24.550Z,0
2018-04-24T00:11:50.688Z,0
2018-04-24T00:12:16.835Z,0
2018-04-24T00:12:42.979Z,0
2018-04-24T00:13:09.117Z,0
2018-04-24T00:13:35.273Z,0
2018-04-24T00:14:01.418Z,0
2018-04-24T00:14:27.554Z,0
2018-04-24T00:14:53.691Z,0
2018-04-24T00:15:19.832Z,0
2018-04-24T00:15:45.974Z,0
2018-04-24T00:16:12.112Z,0
2018-04-24T00:16:38.280Z,0
2018-04-24T00:17:04.424Z,0
2018-04-24T00:17:30.588Z,0
2018-04-24T00:17:56.736Z,0
2018-04-24T00:18:22.888Z,0
2018-04-24T00:18:49.008Z,0
2018-04-24T00:19:15.172Z,0
2018-04-24T00:19:41.310Z,0
2018-04-24T00:20:07.448Z,0
2018-04-24T00:20:33.588Z,0
2018-04-24T00:20:59.728Z,0
2018-04-24T00:21:25.864Z,0
2018-04-24T00:21:52.013Z,0
2018-04-24T00:22:18.153Z,0
2018-04-24T00:22:44.290Z,0
2018-04-24T00:23:10.452Z,0
2018-04-24T00:23:36.621Z,0
2018-04-24T00:24:02.786Z,0
2018-04-24T00:24:28.921Z,0
2018-04-24T00:24:55.071Z,0
2018-04-24T00:25:21.209Z,0
2018-04-24T00:25:47.347Z,0
2018-04-24T00:26:13.592Z,0
2018-04-24T00:26:39.663Z,0
2018-04-24T00:27:05.798Z,0
2018-04-24T00:27:31.970Z,0
2018-04-24T00:27:58.136Z,0
2018-04-24T00:28:24.277Z,0
2018-04-24T00:28:50.469Z,0
2018-04-24T00:29:16.632Z,0
2018-04-24T00:29:42.767Z,0
2018-04-24T00:30:08.901Z,0
2018-04-24T00:30:35.044Z,0
2018-04-24T00:31:01.178Z,0
2018-04-24T00:31:27.318Z,0
2018-04-24T00:31:53.506Z,0
2018-04-24T00:32:19.615Z,0
2018-04-24T00:32:45.763Z,0
2018-04-24T00:33:11.895Z,0
2018-04-24T00:33:38.058Z,0
2018-04-24T00:34:04.196Z,0
2018-04-24T00:34:30.339Z,0
2018-04-24T00:34:56.527Z,0
2018-04-24T00:35:22.687Z,0
2018-04-24T00:35:48.840Z,0
2018-04-24T00:36:14.973Z,0
2018-04-24T00:36:41.115Z,0
2018-04-24T00:37:07.261Z,0
2018-04-24T00:37:33.393Z,0
2018-04-24T00:37:59.536Z,0
2018-04-24T00:38:25.669Z,0
2018-04-24T00:38:51.858Z,0
2018-04-24T00:39:17.999Z,0
2018-04-24T00:39:44.137Z,0
2018-04-24T00:40:10.276Z,0
2018-04-24T00:40:36.414Z,0
2018-04-24T00:41:02.551Z,0
2018-04-24T00:41:28.693Z,0
2018-04-24T00:41:54.892Z,0
2018-04-24T00:42:21.061Z,0
2018-04-24T00:42:47.212Z,0
2018-04-24T00:43:13.335Z,0
2018-04-24T00:43:39.475Z,0
2018-04-24T00:44:05.616Z,0
2018-04-24T00:44:31.761Z,0
2018-04-24T00:44:57.912Z,0
2018-04-24T00:45:24.050Z,0
2018-04-24T00:45:50.211Z,0
2018-04-24T00:46:16.349Z,0
2018-04-24T00:46:42.491Z,0
2018-04-24T00:47:08.630Z,0
2018-04-24T00:47:34.762Z,0
2018-04-24T00:48:00.901Z,0
2018-04-24T00:48:27.046Z,0
2018-04-24T00:48:53.181Z,0
2018-04-24T00:49:19.319Z,0
2018-04-24T00:49:45.471Z,0
2018-04-24T00:50:11.611Z,0
2018-04-24T00:50:37.771Z,0
2018-04-24T00:51:03.943Z,0
2018-04-24T00:51:30.086Z,0
2018-04-24T00:51:56.250Z,0
2018-04-24T00:52:22.386Z,0
2018-04-24T00:52:48.524Z,0
2018-04-24T00:53:14.665Z,0
2018-04-24T00:53:40.838Z,0
2018-04-24T00:54:06.997Z,0
2018-04-24T00:54:33.134Z,0
2018-04-24T00:54:59.272Z,0
2018-04-24T00:55:25.406Z,0
2018-04-24T00:55:51.548Z,0
2018-04-24T00:56:17.685Z,0
2018-04-24T00:56:43.857Z,0
2018-04-24T00:57:10.025Z,0
2018-04-24T00:57:36.181Z,0
2018-04-24T00:58:02.326Z,0
2018-04-24T00:58:28.463Z,0
2018-04-24T00:58:54.629Z,0
2018-04-24T00:59:20.767Z,0
2018-04-24T00:59:46.907Z,0
2018-04-24T01:00:13.044Z,0
2018-04-24T01:00:39.178Z,0
2018-04-24T01:01:05.312Z,0
2018-04-24T01:01:31.481Z,0
2018-04-24T01:01:57.639Z,0
2018-04-24T01:02:23.778Z,0
2018-04-24T01:02:49.944Z,0
2018-04-24T01:03:16.081Z,0
2018-04-24T01:03:42.222Z,0
2018-04-24T01:04:08.357Z,0
2018-04-24T01:04:34.500Z,0
2018-04-24T01:05:00.655Z,0
2018-04-24T01:05:26.796Z,0
2018-04-24T01:05:52.933Z,0
2018-04-24T01:06:19.079Z,0
2018-04-24T01:06:45.292Z,0
2018-04-24T01:07:11.375Z,0
2018-04-24T01:07:37.557Z,0
2018-04-24T01:08:03.696Z,0
2018-04-24T01:08:29.836Z,0
2018-04-24T01:08:55.976Z,0
2018-04-24T01:09:22.111Z,0
2018-04-24T01:09:48.247Z,0
2018-04-24T01:10:14.392Z,0
2018-04-24T01:10:40.524Z,0
2018-04-24T01:11:06.670Z,0
2018-04-24T01:11:32.803Z,0
2018-04-24T01:11:58.939Z,0
2018-04-24T01:12:25.080Z,0
2018-04-24T01:12:51.219Z,0
2018-04-24T01:13:17.358Z,0
2018-04-24T01:13:43.496Z,0
2018-04-24T01:14:09.629Z,0
2018-04-24T01:14:35.793Z,0
2018-04-24T01:15:01.937Z,0
2018-04-24T01:15:28.122Z,0
2018-04-24T01:15:54.263Z,0
2018-04-24T01:16:20.397Z,0
2018-04-24T01:16:46.547Z,0
2018-04-24T01:17:12.673Z,0
2018-04-24T01:17:38.818Z,0
2018-04-24T01:18:04.952Z,0
2018-04-24T01:18:31.096Z,0
2018-04-24T01:18:57.238Z,0
2018-04-24T01:19:23.376Z,0
2018-04-24T01:19:49.527Z,0
2018-04-24T01:20:15.687Z,0
2018-04-24T01:20:41.819Z,0
2018-04-24T01:21:07.978Z,0
2018-04-24T01:21:34.095Z,0
2018-04-24T01:22:00.235Z,0
2018-04-24T01:22:26.375Z,0
2018-04-24T01:22:52.507Z,0
2018-04-24T01:23:18.654Z,0
2018-04-24T01:23:44.791Z,0
2018-04-24T01:24:10.931Z,0
2018-04-24T01:24:37.068Z,0
2018-04-24T01:25:03.213Z,0
2018-04-24T01:25:29.354Z,0
2018-04-24T01:25:55.487Z,0
2018-04-24T01:26:21.633Z,0
2018-04-24T01:26:47.766Z,0
2018-04-24T01:27:13.905Z,0
2018-04-24T01:27:40.046Z,0
2018-04-24T01:28:06.187Z,0
2018-04-24T01:28:32.333Z,0
2018-04-24T01:28:58.495Z,0
2018-04-24T01:29:24.633Z,0
2018-04-24T01:29:50.772Z,0
2018-04-24T01:30:16.910Z,0
2018-04-24T01:30:43.056Z,0
2018-04-24T01:31:09.196Z,0
2018-04-24T01:31:35.331Z,0
2018-04-24T01:32:01.473Z,0
2018-04-24T01:32:27.662Z,0
2018-04-24T01:32:53.804Z,0
2018-04-24T01:33:19.957Z,0
2018-04-24T01:33:46.119Z,0
2018-04-24T01:34:12.256Z,0
2018-04-24T01:34:38.427Z,0
2018-04-24T01:35:04.581Z,0
2018-04-24T01:35:30.724Z,0
2018-04-24T01:35:56.859Z,0
2018-04-24T01:36:22.995Z,0
2018-04-24T01:36:49.138Z,0
2018-04-24T01:37:15.279Z,0
2018-04-24T01:37:41.414Z,0
2018-04-24T01:38:07.551Z,0
2018-04-24T01:38:33.694Z,0
2018-04-24T01:38:59.837Z,0
2018-04-24T01:39:25.977Z,0
2018-04-24T01:39:52.132Z,0
2018-04-24T01:40:18.274Z,0
2018-04-24T01:40:44.411Z,0
2018-04-24T01:41:10.547Z,0
2018-04-24T01:41:36.708Z,0
2018-04-24T01:42:02.851Z,0
2018-04-24T01:42:28.986Z,0
2018-04-24T01:42:55.124Z,0
2018-04-24T01:43:21.260Z,0
2018-04-24T01:43:47.429Z,0
2018-04-24T01:44:13.570Z,0
2018-04-24T01:44:39.704Z,0
2018-04-24T01:45:05.855Z,0
2018-04-24T01:45:32.016Z,0
2018-04-24T01:45:58.163Z,0
2018-04-24T01:46:24.324Z,0
2018-04-24T01:46:50.462Z,0
2018-04-24T01:47:16.601Z,0
2018-04-24T01:47:42.737Z,0
2018-04-24T01:48:08.875Z,0
2018-04-24T01:48:35.091Z,0
2018-04-24T01:49:01.165Z,0
2018-04-24T01:49:27.309Z,0
2018-04-24T01:49:53.441Z,0
2018-04-24T01:50:19.628Z,0
2018-04-24T01:50:45.786Z,0
2018-04-24T01:51:11.926Z,0
2018-04-24T01:51:38.059Z,0
2018-04-24T01:52:04.206Z,0
2018-04-24T01:52:30.364Z,0
2018-04-24T01:52:56.516Z,0
2018-04-24T01:53:22.668Z,0
2018-04-24T01:53:48.813Z,0
2018-04-24T01:54:14.978Z,0
2018-04-24T01:54:41.116Z,0
2018-04-24T01:55:07.253Z,0
2018-04-24T01:55:33.409Z,0
2018-04-24T01:55:59.534Z,0
2018-04-24T01:56:25.698Z,0
2018-04-24T01:56:51.840Z,0
2018-04-24T01:57:17.995Z,0
2018-04-24T01:57:44.155Z,0
2018-04-24T01:58:10.318Z,0
2018-04-24T01:58:36.486Z,0
2018-04-24T01:59:02.626Z,0
2018-04-24T01:59:28.763Z,0
2018-04-24T01:59:54.900Z,0
2018-04-24T02:00:21.063Z,0
2018-04-24T02:00:47.199Z,0
2018-04-24T02:01:13.344Z,0
2018-04-24T02:01:39.482Z,0
2018-04-24T02:02:05.621Z,0
2018-04-24T02:02:31.749Z,0
2018-04-24T02:02:57.897Z,0
2018-04-24T02:03:24.031Z,0
2018-04-24T02:03:50.196Z,0
2018-04-24T02:04:16.365Z,0
2018-04-24T02:04:42.503Z,0
2018-04-24T02:05:08.645Z,0
2018-04-24T02:05:34.775Z,0
2018-04-24T02:06:00.946Z,0
2018-04-24T02:06:27.104Z,0
2018-04-24T02:06:53.240Z,0
2018-04-24T02:07:19.405Z,0
2018-04-24T02:07:45.553Z,0
2018-04-24T02:08:11.687Z,0
2018-04-24T02:08:37.849Z,0
2018-04-24T02:09:03.993Z,0
2018-04-24T02:09:30.130Z,0
2018-04-24T02:09:56.271Z,0
2018-04-24T02:10:22.407Z,0
2018-04-24T02:10:48.573Z,0
2018-04-24T02:11:14.711Z,0
2018-04-24T02:11:40.880Z,0
2018-04-24T02:12:07.018Z,0
2018-04-24T02:12:33.155Z,0
2018-04-24T02:12:59.286Z,0
2018-04-24T02:13:25.452Z,0
2018-04-24T02:13:51.593Z,0
2018-04-24T02:14:17.789Z,0
2018-04-24T02:14:43.922Z,0
2018-04-24T02:15:10.066Z,0
2018-04-24T02:15:36.231Z,0
2018-04-24T02:16:02.409Z,0
2018-04-24T02:16:28.578Z,0
2018-04-24T02:16:54.740Z,0
2018-04-24T02:17:20.913Z,0
2018-04-24T02:17:47.076Z,0
2018-04-24T02:18:13.205Z,0
2018-04-24T02:18:39.352Z,0
2018-04-24T02:19:05.497Z,0
2018-04-24T02:19:31.631Z,0
2018-04-24T02:19:57.827Z,0
2018-04-24T02:20:23.956Z,0
2018-04-24T02:20:50.098Z,0
2018-04-24T02:21:16.239Z,0
2018-04-24T02:21:42.412Z,0
2018-04-24T02:22:08.574Z,0
2018-04-24T02:22:34.763Z,0
2018-04-24T02:23:00.893Z,0
2018-04-24T02:23:27.032Z,0
2018-04-24T02:23:53.172Z,0
2018-04-24T02:24:19.329Z,0
2018-04-24T02:24:45.470Z,0
2018-04-24T02:25:11.609Z,0
2018-04-24T02:25:37.776Z,0
2018-04-24T02:26:03.940Z,0
2018-04-24T02:26:30.089Z,0
2018-04-24T02:26:56.221Z,0
2018-04-24T02:27:22.366Z,0
2018-04-24T02:27:48.505Z,0
2018-04-24T02:28:14.668Z,0
2018-04-24T02:28:40.816Z,0
2018-04-24T02:29:06.953Z,0
2018-04-24T02:29:33.082Z,0
2018-04-24T02:29:59.229Z,0
2018-04-24T02:30:25.375Z,0
2018-04-24T02:30:51.560Z,0
2018-04-24T02:31:17.698Z,0
2018-04-24T02:31:43.870Z,0
2018-04-24T02:32:10.010Z,0
2018-04-24T02:32:36.148Z,0
2018-04-24T02:33:02.338Z,0
2018-04-24T02:33:28.503Z,0
2018-04-24T02:33:54.640Z,0
2018-04-24T02:34:20.780Z,0
2018-04-24T02:34:46.942Z,0
2018-04-24T02:35:13.107Z,0
2018-04-24T02:35:39.271Z,0
2018-04-24T02:36:05.460Z,0
2018-04-24T02:36:31.614Z,0
2018-04-24T02:36:57.774Z,0
2018-04-24T02:37:23.938Z,0
2018-04-24T02:37:50.098Z,0
2018-04-24T02:38:16.260Z,0
2018-04-24T02:38:42.448Z,0
2018-04-24T02:39:08.636Z,0
2018-04-24T02:39:34.774Z,0
2018-04-24T02:40:00.923Z,0
2018-04-24T02:40:27.136Z,0
2018-04-24T02:40:53.213Z,0
2018-04-24T02:41:19.361Z,0
2018-04-24T02:41:45.500Z,0
2018-04-24T02:42:11.638Z,0
2018-04-24T02:42:37.804Z,0
2018-04-24T02:43:03.945Z,0
2018-04-24T02:43:30.129Z,0
2018-04-24T02:43:56.295Z,0
2018-04-24T02:44:22.457Z,0
2018-04-24T02:44:48.593Z,0
2018-04-24T02:45:14.739Z,0
2018-04-24T02:45:40.889Z,0
2018-04-24T02:46:07.050Z,0
2018-04-24T02:46:33.188Z,0
2018-04-24T02:46:59.329Z,0
2018-04-24T02:47:25.491Z,0
2018-04-24T02:47:51.657Z,0
2018-04-24T02:48:17.807Z,0
2018-04-24T02:48:43.969Z,0
2018-04-24T02:49:10.108Z,0
2018-04-24T02:49:36.256Z,0
2018-04-24T02:50:02.428Z,0
2018-04-24T02:50:28.592Z,0
2018-04-24T02:50:54.782Z,0
2018-04-24T02:51:20.921Z,0
2018-04-24T02:51:47.080Z,0
2018-04-24T02:52:13.245Z,0
2018-04-24T02:52:39.400Z,0
2018-04-24T02:53:05.538Z,0
2018-04-24T02:53:31.739Z,0
2018-04-24T02:53:57.938Z,0
2018-04-24T02:54:24.144Z,0
2018-04-24T02:54:50.276Z,0
2018-04-24T02:55:16.472Z,0
2018-04-24T02:55:42.682Z,0
2018-04-24T02:56:08.824Z,0
2018-04-24T02:56:34.960Z,0
2018-04-24T02:57:01.117Z,0
2018-04-24T02:57:27.245Z,0
2018-04-24T02:57:53.407Z,0
2018-04-24T02:58:19.544Z,0
2018-04-24T02:58:45.682Z,0
2018-04-24T02:59:11.823Z,0
2018-04-24T02:59:37.983Z,0
2018-04-24T03:00:04.145Z,0
2018-04-24T03:00:30.319Z,0
2018-04-24T03:00:56.490Z,0
2018-04-24T03:01:22.658Z,0
2018-04-24T03:01:48.796Z,0
2018-04-24T03:02:14.933Z,0
2018-04-24T03:02:41.119Z,0
2018-04-24T03:03:07.283Z,0
2018-04-24T03:03:33.460Z,0
2018-04-24T03:03:59.635Z,0
2018-04-24T03:04:25.774Z,0
2018-04-24T03:04:51.945Z,0
2018-04-24T03:05:18.077Z,0
2018-04-24T03:05:44.233Z,0
2018-04-24T03:06:10.375Z,0
2018-04-24T03:06:36.546Z,0
2018-04-24T03:07:02.679Z,0
2018-04-24T03:07:28.891Z,0
2018-04-24T03:07:55.057Z,0
2018-04-24T03:08:21.193Z,0
2018-04-24T03:08:47.355Z,0
2018-04-24T03:09:13.520Z,0
2018-04-24T03:09:39.712Z,0
2018-04-24T03:10:05.860Z,0
2018-04-24T03:10:31.988Z,0
2018-04-24T03:10:58.153Z,0
2018-04-24T03:11:24.328Z,0
2018-04-24T03:11:50.471Z,0
2018-04-24T03:12:16.648Z,0
2018-04-24T03:12:42.784Z,0
2018-04-24T03:13:08.927Z,0
2018-04-24T03:13:35.118Z,0
2018-04-24T03:14:01.327Z,0
2018-04-24T03:14:27.459Z,0
2018-04-24T03:14:53.644Z,0
2018-04-24T03:15:19.785Z,0
2018-04-24T03:15:45.953Z,0
2018-04-24T03:16:12.116Z,0
2018-04-24T03:16:38.246Z,0
2018-04-24T03:17:04.388Z,0
2018-04-24T03:17:30.521Z,0
2018-04-24T03:17:56.668Z,0
2018-04-24T03:18:22.801Z,0
2018-04-24T03:18:48.941Z,0
2018-04-24T03:19:15.074Z,0
2018-04-24T03:19:41.236Z,0
2018-04-24T03:20:07.404Z,0
2018-04-24T03:20:33.541Z,0
2018-04-24T03:20:59.700Z,0
2018-04-24T03:21:25.840Z,0
2018-04-24T03:21:51.980Z,0
2018-04-24T03:22:18.123Z,0
2018-04-24T03:22:44.266Z,0
2018-04-24T03:23:10.401Z,0
2018-04-24T03:23:36.538Z,0
2018-04-24T03:24:02.677Z,0
2018-04-24T03:24:28.883Z,0
2018-04-24T03:24:54.982Z,0
2018-04-24T03:25:21.119Z,0
2018-04-24T03:25:47.260Z,0
2018-04-24T03:26:13.394Z,0
2018-04-24T03:26:39.536Z,0
2018-04-24T03:27:05.674Z,0
2018-04-24T03:27:31.836Z,0
2018-04-24T03:27:57.972Z,0
2018-04-24T03:28:24.159Z,0
2018-04-24T03:28:50.290Z,0
2018-04-24T03:29:16.457Z,0
2018-04-24T03:29:42.600Z,0
2018-04-24T03:30:08.764Z,0
2018-04-24T03:30:34.898Z,0
2018-04-24T03:31:01.040Z,0
2018-04-24T03:31:27.247Z,0
2018-04-24T03:31:53.398Z,0
2018-04-24T03:32:19.556Z,0
2018-04-24T03:32:45.706Z,0
2018-04-24T03:33:11.862Z,0
2018-04-24T03:33:38.005Z,0
2018-04-24T03:34:04.150Z,0
2018-04-24T03:34:30.285Z,0
2018-04-24T03:34:56.417Z,0
2018-04-24T03:35:22.574Z,0
2018-04-24T03:35:48.717Z,0
2018-04-24T03:36:14.851Z,0
2018-04-24T03:36:40.991Z,0
2018-04-24T03:37:07.131Z,0
2018-04-24T03:37:33.297Z,0
2018-04-24T03:37:59.434Z,0
2018-04-24T03:38:25.575Z,0
2018-04-24T03:38:51.765Z,0
2018-04-24T03:39:17.905Z,0
2018-04-24T03:39:44.044Z,0
2018-04-24T03:40:10.201Z,0
2018-04-24T03:40:36.364Z,0
2018-04-24T03:41:02.503Z,0
2018-04-24T03:41:28.642Z,0
2018-04-24T03:41:54.779Z,0
2018-04-24T03:42:20.920Z,0
2018-04-24T03:42:47.058Z,0
2018-04-24T03:43:13.197Z,0
2018-04-24T03:43:39.335Z,0
2018-04-24T03:44:05.471Z,0
2018-04-24T03:44:31.636Z,0
2018-04-24T03:44:57.774Z,0
2018-04-24T03:45:23.910Z,0
2018-04-24T03:45:50.046Z,0
2018-04-24T03:46:16.184Z,0
2018-04-24T03:46:42.364Z,0
2018-04-24T03:47:08.483Z,0
2018-04-24T03:47:34.644Z,0
2018-04-24T03:48:00.780Z,0
2018-04-24T03:48:26.926Z,0
2018-04-24T03:48:53.065Z,0
2018-04-24T03:49:19.231Z,0
2018-04-24T03:49:45.356Z,0
2018-04-24T03:50:11.522Z,0
2018-04-24T03:50:37.686Z,0
2018-04-24T03:51:03.827Z,0
2018-04-24T03:51:29.966Z,0
2018-04-24T03:51:56.106Z,0
2018-04-24T03:52:22.247Z,0
2018-04-24T03:52:48.385Z,0
2018-04-24T03:53:14.524Z,0
2018-04-24T03:53:40.688Z,0
2018-04-24T03:54:06.828Z,0
2018-04-24T03:54:32.971Z,0
2018-04-24T03:54:59.111Z,0
2018-04-24T03:55:25.249Z,0
2018-04-24T03:55:51.385Z,0
2018-04-24T03:56:17.530Z,0
2018-04-24T03:56:43.665Z,0
2018-04-24T03:57:09.812Z,0
2018-04-24T03:57:35.964Z,0
2018-04-24T03:58:02.128Z,0
2018-04-24T03:58:28.287Z,0
2018-04-24T03:58:54.444Z,0
2018-04-24T03:59:20.586Z,0
2018-04-24T03:59:46.721Z,0
2018-04-24T04:00:12.862Z,0
2018-04-24T04:00:39.000Z,0
2018-04-24T04:01:05.143Z,0
2018-04-24T04:01:31.279Z,0
2018-04-24T04:01:57.417Z,0
2018-04-24T04:02:23.555Z,0
2018-04-24T04:02:49.696Z,0
2018-04-24T04:03:15.835Z,0
2018-04-24T04:03:41.964Z,0
2018-04-24T04:04:08.103Z,0
2018-04-24T04:04:34.273Z,0
2018-04-24T04:05:00.430Z,0
2018-04-24T04:05:26.562Z,0
2018-04-24T04:05:52.697Z,0
2018-04-24T04:06:18.836Z,0
2018-04-24T04:06:45.001Z,0
2018-04-24T04:07:11.174Z,0
2018-04-24T04:07:37.393Z,0
2018-04-24T04:08:03.503Z,5
2018-04-24T04:08:29.638Z,5
2018-04-24T04:08:55.814Z,5
2018-04-24T04:09:21.952Z,5
2018-04-24T04:09:48.093Z,5
2018-04-24T04:10:14.263Z,5
2018-04-24T04:10:40.399Z,5
2018-04-24T04:11:06.541Z,5
2018-04-24T04:11:32.683Z,5
2018-04-24T04:11:58.849Z,5
2018-04-24T04:12:25.003Z,5
2018-04-24T04:12:51.141Z,5
2018-04-24T04:13:17.300Z,5
2018-04-24T04:13:43.448Z,5
2018-04-24T04:14:09.585Z,5
2018-04-24T04:14:35.753Z,5
2018-04-24T04:15:01.892Z,5
2018-04-24T04:15:28.032Z,5
2018-04-24T04:15:54.219Z,5
2018-04-24T04:16:20.346Z,10
2018-04-24T04:16:46.480Z,10
2018-04-24T04:17:12.612Z,10
2018-04-24T04:17:38.751Z,10
2018-04-24T04:18:04.888Z,10
2018-04-24T04:18:31.029Z,10
2018-04-24T04:18:57.179Z,10
2018-04-24T04:19:23.326Z,10
2018-04-24T04:19:49.464Z,10
2018-04-24T04:20:15.607Z,10
2018-04-24T04:20:41.741Z,10
2018-04-24T04:21:07.885Z,10
2018-04-24T04:21:34.024Z,10
2018-04-24T04:22:00.162Z,10
2018-04-24T04:22:26.376Z,10
2018-04-24T04:22:52.446Z,10
2018-04-24T04:23:18.589Z,10
2018-04-24T04:23:44.731Z,10
2018-04-24T04:24:10.863Z,15
2018-04-24T04:24:37.004Z,15
2018-04-24T04:25:03.137Z,15
2018-04-24T04:25:29.276Z,15
2018-04-24T04:25:55.419Z,15
2018-04-24T04:26:21.563Z,15
2018-04-24T04:26:47.698Z,15
2018-04-24T04:27:13.840Z,15
2018-04-24T04:27:39.982Z,15
2018-04-24T04:28:06.115Z,15
2018-04-24T04:28:32.256Z,15
2018-04-24T04:28:58.405Z,15
2018-04-24T04:29:24.539Z,15
2018-04-24T04:29:50.700Z,15
2018-04-24T04:30:16.844Z,15
2018-04-24T04:30:42.984Z,15
2018-04-24T04:31:09.136Z,15
2018-04-24T04:31:35.276Z,15
2018-04-24T04:32:01.419Z,20
2018-04-24T04:32:27.581Z,20
2018-04-24T04:32:53.786Z,20
2018-04-24T04:33:19.884Z,20
2018-04-24T04:33:46.022Z,20
2018-04-24T04:34:12.189Z,20
2018-04-24T04:34:38.329Z,20
2018-04-24T04:35:04.466Z,20
2018-04-24T04:35:30.598Z,25
2018-04-24T04:35:56.735Z,25
2018-04-24T04:36:22.876Z,25
2018-04-24T04:36:49.043Z,25
2018-04-24T04:37:15.177Z,25
2018-04-24T04:37:41.318Z,25
2018-04-24T04:38:07.459Z,25
2018-04-24T04:38:33.608Z,30
2018-04-24T04:38:59.739Z,30
2018-04-24T04:39:25.881Z,25
2018-04-24T04:39:52.008Z,25
2018-04-24T04:40:18.150Z,25
2018-04-24T04:40:44.285Z,25
2018-04-24T04:41:10.421Z,25
2018-04-24T04:41:36.585Z,25
2018-04-24T04:42:02.729Z,25
2018-04-24T04:42:28.873Z,25
2018-04-24T04:42:55.167Z,25
2018-04-24T04:43:21.232Z,30
2018-04-24T04:43:47.373Z,30
2018-04-24T04:44:13.516Z,30
2018-04-24T04:44:39.657Z,35
2018-04-24T04:45:05.790Z,35
2018-04-24T04:45:31.948Z,35
2018-04-24T04:45:58.111Z,40
2018-04-24T04:46:24.252Z,40
2018-04-24T04:46:50.389Z,40
2018-04-24T04:47:16.535Z,40
2018-04-24T04:47:42.685Z,40
2018-04-24T04:48:08.822Z,45
2018-04-24T04:48:34.957Z,45
2018-04-24T04:49:01.117Z,45
2018-04-24T04:49:27.256Z,45
2018-04-24T04:49:53.427Z,40
2018-04-24T04:50:19.564Z,40
2018-04-24T04:50:45.702Z,35
2018-04-24T04:51:11.847Z,35
2018-04-24T04:51:37.986Z,35
2018-04-24T04:52:04.122Z,35
2018-04-24T04:52:30.265Z,35
2018-04-24T04:52:56.469Z,35
2018-04-24T04:53:22.598Z,35
2018-04-24T04:53:48.740Z,35
2018-04-24T04:54:14.909Z,35
2018-04-24T04:54:41.045Z,35
2018-04-24T04:55:07.192Z,35
2018-04-24T04:55:33.347Z,35
2018-04-24T04:55:59.486Z,35
2018-04-24T04:56:25.634Z,35
2018-04-24T04:56:51.778Z,35
2018-04-24T04:57:17.914Z,40
2018-04-24T04:57:44.050Z,40
2018-04-24T04:58:10.183Z,40
2018-04-24T04:58:36.326Z,40
2018-04-24T04:59:02.470Z,45
2018-04-24T04:59:28.609Z,45
2018-04-24T04:59:54.743Z,45
2018-04-24T05:00:20.884Z,50
2018-04-24T05:00:47.049Z,50
2018-04-24T05:01:13.189Z,50
2018-04-24T05:01:39.346Z,55
2018-04-24T05:02:05.487Z,55
2018-04-24T05:02:31.628Z,55
2018-04-24T05:02:57.788Z,55
2018-04-24T05:03:23.954Z,55
2018-04-24T05:03:50.091Z,55
2018-04-24T05:04:16.231Z,55
2018-04-24T05:04:42.367Z,55
2018-04-24T05:05:08.526Z,55
2018-04-24T05:05:34.667Z,50
2018-04-24T05:06:00.816Z,50
2018-04-24T05:06:26.989Z,50
2018-04-24T05:06:53.150Z,50
2018-04-24T05:07:19.291Z,50
2018-04-24T05:07:45.427Z,50
2018-04-24T05:08:11.581Z,50
2018-04-24T05:08:37.728Z,50
2018-04-24T05:09:03.887Z,50
2018-04-24T05:09:30.031Z,50
2018-04-24T05:09:56.246Z,50
2018-04-24T05:10:22.321Z,45
2018-04-24T05:10:48.474Z,45
2018-04-24T05:11:14.610Z,45
2018-04-24T05:11:40.746Z,45
2018-04-24T05:12:07.006Z,50
2018-04-24T05:12:33.060Z,50
2018-04-24T05:12:59.207Z,50
2018-04-24T05:13:25.348Z,50
2018-04-24T05:13:51.489Z,50
2018-04-24T05:14:17.633Z,50
2018-04-24T05:14:43.779Z,50
2018-04-24T05:15:09.941Z,50
2018-04-24T05:15:36.075Z,50
2018-04-24T05:16:02.223Z,50
2018-04-24T05:16:28.384Z,50
2018-04-24T05:16:54.549Z,55
2018-04-24T05:17:20.685Z,55
2018-04-24T05:17:46.827Z,55
2018-04-24T05:18:12.984Z,55
2018-04-24T05:18:39.115Z,55
2018-04-24T05:19:05.263Z,60
2018-04-24T05:19:31.403Z,60
2018-04-24T05:19:57.535Z,60
2018-04-24T05:20:23.679Z,60
2018-04-24T05:20:49.841Z,60
2018-04-24T05:21:15.977Z,60
2018-04-24T05:21:42.120Z,60
2018-04-24T05:22:08.260Z,60
2018-04-24T05:22:34.396Z,60
2018-04-24T05:23:00.556Z,60
2018-04-24T05:23:26.696Z,60
2018-04-24T05:23:52.840Z,60
2018-04-24T05:24:19.028Z,60
2018-04-24T05:24:45.161Z,60
2018-04-24T05:25:11.302Z,60
2018-04-24T05:25:37.438Z,60
2018-04-24T05:26:03.575Z,60
2018-04-24T05:26:29.786Z,60
2018-04-24T05:26:55.891Z,60
2018-04-24T05:27:22.048Z,60
2018-04-24T05:27:48.213Z,60
2018-04-24T05:28:14.359Z,60
2018-04-24T05:28:40.524Z,60
2018-04-24T05:29:06.668Z,65
2018-04-24T05:29:32.805Z,65
2018-04-24T05:29:58.947Z,65
2018-04-24T05:30:25.091Z,70
2018-04-24T05:30:51.231Z,70
2018-04-24T05:31:17.373Z,70
2018-04-24T05:31:43.560Z,75
2018-04-24T05:32:09.695Z,70
2018-04-24T05:32:35.828Z,70
2018-04-24T05:33:01.967Z,70
2018-04-24T05:33:28.137Z,65
2018-04-24T05:33:54.265Z,65
2018-04-24T05:34:20.403Z,65
2018-04-24T05:34:46.546Z,65
2018-04-24T05:35:12.687Z,65
2018-04-24T05:35:38.913Z,65
2018-04-24T05:36:05.004Z,60
2018-04-24T05:36:31.141Z,60
2018-04-24T05:36:57.303Z,60
2018-04-24T05:37:23.436Z,65
2018-04-24T05:37:49.582Z,65
2018-04-24T05:38:15.725Z,65
2018-04-24T05:38:41.869Z,65
2018-04-24T05:39:08.033Z,65
2018-04-24T05:39:34.168Z,65
2018-04-24T05:40:00.318Z,65
2018-04-24T05:40:26.455Z,65
2018-04-24T05:40:52.598Z,65
2018-04-24T05:41:18.731Z,65
2018-04-24T05:41:44.872Z,70
2018-04-24T05:42:11.009Z,70
2018-04-24T05:42:37.151Z,75
2018-04-24T05:43:03.316Z,75
2018-04-24T05:43:29.480Z,75
2018-04-24T05:43:55.661Z,75
2018-04-24T05:44:21.837Z,80
2018-04-24T05:44:47.970Z,80
2018-04-24T05:45:14.165Z,80
2018-04-24T05:45:40.281Z,80
2018-04-24T05:46:06.422Z,85
2018-04-24T05:46:32.553Z,90
2018-04-24T05:46:58.698Z,90
2018-04-24T05:47:24.866Z,90
2018-04-24T05:47:51.001Z,90
2018-04-24T05:48:17.140Z,90
2018-04-24T05:48:43.280Z,95
2018-04-24T05:49:09.420Z,95
2018-04-24T05:49:35.554Z,100
2018-04-24T05:50:01.702Z,100
2018-04-24T05:50:27.837Z,100
2018-04-24T05:50:54.002Z,105
2018-04-24T05:51:20.135Z,110
2018-04-24T05:51:46.278Z,115
2018-04-24T05:52:12.420Z,115
2018-04-24T05:52:38.599Z,120
2018-04-24T05:53:04.741Z,115
2018-04-24T05:53:30.879Z,120
2018-04-24T05:53:57.038Z,115
2018-04-24T05:54:23.203Z,115
2018-04-24T05:54:49.343Z,115
2018-04-24T05:55:15.508Z,115
2018-04-24T05:55:41.655Z,120
2018-04-24T05:56:07.798Z,120
2018-04-24T05:56:33.933Z,125
2018-04-24T05:57:00.101Z,130
2018-04-24T05:57:26.258Z,130
2018-04-24T05:57:52.511Z,130
2018-04-24T05:58:18.582Z,130
2018-04-24T05:58:44.778Z,130
2018-04-24T05:59:10.947Z,125
2018-04-24T05:59:37.079Z,125
2018-04-24T06:00:03.218Z,125
2018-04-24T06:00:29.360Z,125
2018-04-24T06:00:55.498Z,125
2018-04-24T06:01:21.638Z,125
2018-04-24T06:01:47.778Z,130
2018-04-24T06:02:13.946Z,130
2018-04-24T06:02:40.129Z,140
2018-04-24T06:03:06.349Z,140
2018-04-24T06:03:32.438Z,145
2018-04-24T06:03:58.576Z,145
2018-04-24T06:04:24.717Z,145
2018-04-24T06:04:50.881Z,145
2018-04-24T06:05:17.022Z,140
2018-04-24T06:05:43.148Z,135
2018-04-24T06:06:09.291Z,135
2018-04-24T06:06:35.429Z,140
2018-04-24T06:07:01.568Z,140
2018-04-24T06:07:27.708Z,130
2018-04-24T06:07:53.845Z,130
2018-04-24T06:08:20.018Z,125
2018-04-24T06:08:46.140Z,125
2018-04-24T06:09:12.287Z,130
2018-04-24T06:09:38.436Z,125
2018-04-24T06:10:04.573Z,125
2018-04-24T06:10:30.718Z,125
2018-04-24T06:10:56.854Z,120
2018-04-24T06:11:22.990Z,125
2018-04-24T06:11:49.129Z,125
2018-04-24T06:12:15.295Z,125
2018-04-24T06:12:41.435Z,125
2018-04-24T06:13:07.591Z,120
2018-04-24T06:13:33.765Z,120
2018-04-24T06:13:59.921Z,125
2018-04-24T06:14:26.058Z,125
2018-04-24T06:14:52.201Z,130
2018-04-24T06:15:18.338Z,130
2018-04-24T06:15:44.505Z,130
2018-04-24T06:16:10.680Z,130
2018-04-24T06:16:36.810Z,130
2018-04-24T06:17:02.960Z,130
2018-04-24T06:17:29.102Z,130
2018-04-24T06:17:55.245Z,130
2018-04-24T06:18:21.410Z,135
2018-04-24T06:18:47.573Z,140
2018-04-24T06:19:13.718Z,145
2018-04-24T06:19:39.860Z,145
2018-04-24T06:20:06.101Z,145
2018-04-24T06:20:32.253Z,140
2018-04-24T06:20:58.384Z,135