createdAt,value
2018-09-21T00:01:09.977Z,18.60
2018-09-21T00:03:38.884Z,18.50
2018-09-21T00:06:07.727Z,18.50
2018-09-21T00:08:36.574Z,18.40
2018-09-21T00:11:05.484Z,18.40
2018-09-21T00:13:34.328Z,18.40
2018-09-21T00:16:03.184Z,18.40
2018-09-21T00:18:32.040Z,18.40
2018-09-21T00:21:00.951Z,18.40
2018-09-21T00:23:29.840Z,18.40
2018-09-21T00:25:58.764Z,18.40
2018-09-21T00:28:27.623Z,18.40
2018-09-21T00:30:56.533Z,18.40
2018-09-21T00:33:25.416Z,18.40
2018-09-21T00:35:54.329Z,18.40
2018-09-21T00:38:23.208Z,18.40
2018-09-21T00:40:52.193Z,18.30
2018-09-21T00:43:21.024Z,18.20
2018-09-21T00:45:49.881Z,18.30
2018-09-21T00:48:18.715Z,18.20
2018-09-21T00:50:47.588Z,18.20
2018-09-21T00:53:16.461Z,18.20
2018-09-21T00:55:45.311Z,18.20
2018-09-21T00:58:14.192Z,18.20
2018-09-21T01:00:43.088Z,18.10
2018-09-21T01:03:11.982Z,18.00
2018-09-21T01:05:40.857Z,17.90
2018-09-21T01:08:09.745Z,17.90
2018-09-21T01:10:38.608Z,18.00
2018-09-21T01:13:07.492Z,18.10
2018-09-21T01:15:36.382Z,18.00
2018-09-21T01:18:05.235Z,18.10
2018-09-21T01:20:34.088Z,18.10
2018-09-21T01:23:03.047Z,18.00
2018-09-21T01:25:31.876Z,18.10
2018-09-21T01:28:00.688Z,18.10
2018-09-21T01:30:29.592Z,18.20
2018-09-21T01:32:58.484Z,18.10
2018-09-21T01:35:27.397Z,18.20
2018-09-21T01:37:56.272Z,18.10
2018-09-21T01:40:25.128Z,18.10
2018-09-21T01:42:53.971Z,18.10
2018-09-21T01:45:22.885Z,18.10
2018-09-21T01:47:51.909Z,18.10
2018-09-21T01:50:20.833Z,18.00
2018-09-21T01:52:49.643Z,18.10
2018-09-21T01:55:18.554Z,18.10
2018-09-21T01:57:47.458Z,18.10
2018-09-21T02:00:16.309Z,18.10
2018-09-21T02:02:45.181Z,18.00
2018-09-21T02:05:14.014Z,18.00
2018-09-21T02:07:42.827Z,18.10
2018-09-21T02:10:11.704Z,18.10
2018-09-21T02:12:40.618Z,18.10
2018-09-21T02:15:09.506Z,18.10
2018-09-21T02:17:38.431Z,18.10
2018-09-21T02:20:07.307Z,18.10
2018-09-21T02:22:36.127Z,18.30
2018-09-21T02:25:05.125Z,18.30
2018-09-21T02:27:33.989Z,18.20
2018-09-21T02:30:02.908Z,18.20
2018-09-21T02:32:31.721Z,18.30
2018-09-21T02:35:00.568Z,18.30
2018-09-21T02:37:29.411Z,18.30
2018-09-21T02:39:58.237Z,18.30
2018-09-21T02:42:27.054Z,18.30
2018-09-21T02:44:55.915Z,18.30
2018-09-21T02:47:24.832Z,18.30
2018-09-21T02:49:53.689Z,18.30
2018-09-21T02:52:22.527Z,18.30
2018-09-21T02:54:51.385Z,18.30
2018-09-21T02:57:20.280Z,18.30
2018-09-21T02:59:49.140Z,18.20
2018-09-21T03:02:17.984Z,18.20
2018-09-21T03:04:53.467Z,18.20
2018-09-21T03:07:22.984Z,18.20
2018-09-21T03:09:51.848Z,18.30
2018-09-21T03:12:20.737Z,18.30
2018-09-21T03:14:49.600Z,18.40
2018-09-21T03:17:18.511Z,18.40
2018-09-21T03:19:47.388Z,18.40
2018-09-21T03:22:16.353Z,18.40
2018-09-21T03:24:45.239Z,18.40
2018-09-21T03:27:14.080Z,18.40
2018-09-21T03:29:42.940Z,18.50
2018-09-21T03:32:11.837Z,18.50
2018-09-21T03:34:40.658Z,18.40
2018-09-21T03:37:09.529Z,18.40
2018-09-21T03:39:38.374Z,18.50
2018-09-21T03:42:07.235Z,18.40
2018-09-21T03:44:36.120Z,18.50
2018-09-21T03:47:05.025Z,18.60
2018-09-21T03:49:33.901Z,18.60
2018-09-21T03:52:02.744Z,18.60
2018-09-21T03:54:31.605Z,18.70
2018-09-21T03:57:00.472Z,18.70
2018-09-21T03:59:29.354Z,18.70
2018-09-21T04:01:58.252Z,18.70
2018-09-21T04:04:27.095Z,18.70
2018-09-21T04:06:56.001Z,18.60
2018-09-21T04:09:24.903Z,18.60
2018-09-21T04:11:53.724Z,18.60
2018-09-21T04:14:22.602Z,18.70
2018-09-21T04:16:51.447Z,18.70
2018-09-21T04:19:20.308Z,18.70
2018-09-21T04:21:49.350Z,18.70
2018-09-21T04:24:18.235Z,18.70
2018-09-21T04:26:47.125Z,18.70
2018-09-21T04:29:16.005Z,18.70
2018-09-21T04:31:44.943Z,18.70
2018-09-21T04:34:13.792Z,18.80
2018-09-21T04:36:42.652Z,18.70
2018-09-21T04:39:12.707Z,18.80
2018-09-21T04:41:41.567Z,18.70
2018-09-21T04:44:10.493Z,18.70
2018-09-21T04:46:39.325Z,18.60
2018-09-21T04:49:08.375Z,18.70
2018-09-21T04:51:37.301Z,18.70
2018-09-21T04:54:06.209Z,18.70
2018-09-21T04:56:35.031Z,18.70
2018-09-21T04:59:03.936Z,18.70
2018-09-21T05:01:32.755Z,18.70
2018-09-21T05:04:01.628Z,18.70
2018-09-21T05:06:30.481Z,18.80
2018-09-21T05:08:59.673Z,18.90
2018-09-21T05:11:28.564Z,18.90
2018-09-21T05:13:57.532Z,19.00
2018-09-21T05:16:26.412Z,18.90
2018-09-21T05:18:55.276Z,19.00
2018-09-21T05:21:24.964Z,19.00
2018-09-21T05:23:53.832Z,19.00
2018-09-21T05:26:22.772Z,19.10
2018-09-21T05:28:51.640Z,19.20
2018-09-21T05:31:20.491Z,19.40
2018-09-21T05:33:49.360Z,19.40
2018-09-21T05:36:18.206Z,19.60
2018-09-21T05:38:47.149Z,19.70
2018-09-21T05:41:16.051Z,19.90
2018-09-21T05:43:44.879Z,19.90
2018-09-21T05:46:13.785Z,19.90
2018-09-21T05:48:42.716Z,20.00
2018-09-21T05:51:11.534Z,20.10
2018-09-21T05:53:40.459Z,20.10
2018-09-21T05:56:09.395Z,20.20
2018-09-21T05:58:38.243Z,20.20
2018-09-21T06:01:07.377Z,20.20
2018-09-21T06:03:36.315Z,20.30
2018-09-21T06:06:05.205Z,20.30
2018-09-21T06:08:34.081Z,20.50
2018-09-21T06:11:02.942Z,20.50
2018-09-21T06:13:31.870Z,20.50
2018-09-21T06:16:00.687Z,20.60
2018-09-21T06:18:29.598Z,20.70
2018-09-21T06:20:58.591Z,20.90
2018-09-21T06:23:27.687Z,20.90
2018-09-21T06:25:56.552Z,21.00
2018-09-21T06:28:25.770Z,21.10
2018-09-21T06:30:54.780Z,21.30
2018-09-21T06:33:23.633Z,21.50
2018-09-21T06:35:52.513Z,21.60
2018-09-21T06:38:21.446Z,21.70
2018-09-21T06:40:50.318Z,21.90
2018-09-21T06:43:19.192Z,21.90
2018-09-21T06:45:48.095Z,22.00
2018-09-21T06:48:16.979Z,22.10
2018-09-21T06:50:45.827Z,22.10
2018-09-21T06:53:14.735Z,22.20
2018-09-21T06:55:43.593Z,22.50
2018-09-21T06:58:12.428Z,22.70
2018-09-21T07:00:41.329Z,22.90
2018-09-21T07:03:10.205Z,23.10
2018-09-21T07:05:39.064Z,23.30
2018-09-21T07:08:07.882Z,23.40
2018-09-21T07:10:36.759Z,23.30
2018-09-21T07:13:05.737Z,22.90
2018-09-21T07:15:34.595Z,22.90
2018-09-21T07:18:03.453Z,23.00
2018-09-21T07:20:32.387Z,23.10
2018-09-21T07:23:01.287Z,22.80
2018-09-21T07:25:30.152Z,23.00
2018-09-21T07:27:59.077Z,22.90
2018-09-21T07:30:27.956Z,23.20
2018-09-21T07:32:56.880Z,23.20
2018-09-21T07:35:25.756Z,23.30
2018-09-21T07:37:54.604Z,23.30
2018-09-21T07:40:23.461Z,23.20
2018-09-21T07:42:52.301Z,23.10
2018-09-21T07:45:21.176Z,23.20
2018-09-21T07:47:50.059Z,23.20
2018-09-21T07:50:18.891Z,23.20
2018-09-21T07:52:47.788Z,23.30
2018-09-21T07:55:16.636Z,23.40
2018-09-21T07:57:45.489Z,23.50
2018-09-21T08:00:14.375Z,23.40
2018-09-21T08:02:43.218Z,23.70
2018-09-21T08:05:12.085Z,23.90
2018-09-21T08:07:40.908Z,24.10
2018-09-21T08:10:09.799Z,24.30
2018-09-21T08:12:38.621Z,24.40
2018-09-21T08:15:07.489Z,24.70
2018-09-21T08:17:36.431Z,24.90
2018-09-21T08:20:05.338Z,25.10
2018-09-21T08:22:34.221Z,25.20
2018-09-21T08:25:03.164Z,25.30
2018-09-21T08:27:32.041Z,25.40
2018-09-21T08:30:00.929Z,25.60
2018-09-21T08:32:29.864Z,25.70
2018-09-21T08:34:58.733Z,25.80
2018-09-21T08:37:27.662Z,26.00
2018-09-21T08:39:56.541Z,26.00
2018-09-21T08:42:25.411Z,26.30
2018-09-21T08:44:54.292Z,26.40
2018-09-21T08:47:23.135Z,26.50
2018-09-21T08:49:51.971Z,26.50
2018-09-21T08:52:20.849Z,26.70
2018-09-21T08:54:49.924Z,26.70
2018-09-21T08:57:18.853Z,26.70
2018-09-21T08:59:47.727Z,26.70
2018-09-21T09:02:16.568Z,26.80
2018-09-21T09:04:45.519Z,27.00
2018-09-21T09:07:14.417Z,26.90
2018-09-21T09:09:43.264Z,27.00
2018-09-21T09:12:12.152Z,27.10
2018-09-21T09:14:41.069Z,27.30
2018-09-21T09:17:09.981Z,27.20
2018-09-21T09:19:38.916Z,27.30
2018-09-21T09:22:07.912Z,27.30
2018-09-21T09:24:36.813Z,27.60
2018-09-21T09:27:05.674Z,27.80
2018-09-21T09:29:34.569Z,27.90
2018-09-21T09:32:03.500Z,27.90
2018-09-21T09:34:32.405Z,28.10
2018-09-21T09:37:01.264Z,28.10
2018-09-21T09:39:30.065Z,28.30
2018-09-21T09:41:58.899Z,28.50
2018-09-21T09:44:27.813Z,28.50
2018-09-21T09:46:56.660Z,28.80
2018-09-21T09:49:25.510Z,29.00
2018-09-21T09:51:54.401Z,28.90
2018-09-21T09:54:23.254Z,29.10
2018-09-21T09:56:52.079Z,29.40
2018-09-21T09:59:20.948Z,29.50
2018-09-21T10:01:49.854Z,29.50
2018-09-21T10:04:18.667Z,29.40
2018-09-21T10:06:47.548Z,29.20
2018-09-21T10:09:16.404Z,29.50
2018-09-21T10:11:45.305Z,29.40
2018-09-21T10:14:14.168Z,29.50
2018-09-21T10:16:43.008Z,29.80
2018-09-21T10:19:11.839Z,29.50
2018-09-21T10:24:09.386Z,30.30
2018-09-21T10:26:38.219Z,30.50
2018-09-21T10:29:07.070Z,30.70
2018-09-21T10:31:36.011Z,31.20
2018-09-21T10:34:04.862Z,31.80
2018-09-21T10:36:33.724Z,32.00
2018-09-21T10:39:02.599Z,31.60
2018-09-21T10:41:31.430Z,31.70
2018-09-21T10:44:00.274Z,31.60
2018-09-21T10:46:29.152Z,31.30
2018-09-21T10:48:58.041Z,31.40
2018-09-21T10:51:26.879Z,31.30
2018-09-21T10:53:55.731Z,31.50
2018-09-21T10:56:24.592Z,32.00
2018-09-21T10:58:53.466Z,32.40
2018-09-21T11:01:22.328Z,32.20
2018-09-21T11:03:51.130Z,32.20
2018-09-21T11:06:20.042Z,32.20
2018-09-21T11:08:48.878Z,32.40
2018-09-21T11:11:17.718Z,32.30
2018-09-21T11:13:46.640Z,32.30
2018-09-21T11:16:15.691Z,32.10
2018-09-21T11:18:44.572Z,31.90
2018-09-21T11:21:13.463Z,31.60
2018-09-21T11:23:42.348Z,31.40
2018-09-21T11:26:11.225Z,31.80
2018-09-21T11:28:40.070Z,32.60
2018-09-21T11:31:08.968Z,33.10
2018-09-21T11:33:37.819Z,33.30
2018-09-21T11:36:06.692Z,33.50
2018-09-21T11:38:35.589Z,33.90
2018-09-21T11:41:04.464Z,34.00
2018-09-21T11:43:33.314Z,34.10
2018-09-21T11:46:02.208Z,34.70
2018-09-21T11:48:31.102Z,34.70
2018-09-21T11:51:00.001Z,34.10
2018-09-21T11:53:28.852Z,33.70
2018-09-21T11:55:57.691Z,33.60
2018-09-21T11:58:26.573Z,33.40
2018-09-21T12:00:55.465Z,33.20
2018-09-21T12:03:24.271Z,33.90
2018-09-21T12:05:53.177Z,34.50
2018-09-21T12:08:22.041Z,34.60
2018-09-21T12:10:50.916Z,34.20
2018-09-21T12:13:19.805Z,34.20
2018-09-21T12:15:48.728Z,34.00
2018-09-21T12:18:17.658Z,34.70
2018-09-21T12:20:46.508Z,35.30
2018-09-21T12:23:15.339Z,34.80
2018-09-21T12:25:44.182Z,34.40
2018-09-21T12:28:13.076Z,33.90
2018-09-21T12:30:42.003Z,33.90
2018-09-21T12:33:10.825Z,34.30
2018-09-21T12:35:39.677Z,34.80
2018-09-21T12:38:08.948Z,34.90
2018-09-21T12:40:37.826Z,35.10
2018-09-21T12:43:06.988Z,35.10
2018-09-21T12:45:36.010Z,35.10
2018-09-21T12:48:04.965Z,35.30
2018-09-21T12:50:33.841Z,35.90
2018-09-21T12:53:02.650Z,35.70
2018-09-21T12:55:31.474Z,35.30
2018-09-21T12:58:00.435Z,34.20
2018-09-21T13:00:34.673Z,33.40
2018-09-21T13:03:03.557Z,33.00
2018-09-21T13:05:32.438Z,32.30
2018-09-21T13:08:01.323Z,31.80
2018-09-21T13:10:30.188Z,31.30
2018-09-21T13:12:59.043Z,30.70
2018-09-21T13:15:27.926Z,30.30
2018-09-21T13:17:56.771Z,29.90
2018-09-21T13:20:25.644Z,29.70
2018-09-21T13:22:54.457Z,29.70
2018-09-21T13:25:23.362Z,29.40
2018-09-21T13:27:52.237Z,29.50
2018-09-21T13:30:21.113Z,29.40
2018-09-21T13:32:49.979Z,29.30
2018-09-21T13:35:18.802Z,29.20
2018-09-21T13:37:47.779Z,29.30
2018-09-21T13:40:16.719Z,29.20
2018-09-21T13:42:45.597Z,29.10
2018-09-21T13:45:14.427Z,29.00
2018-09-21T13:47:43.292Z,29.00
2018-09-21T13:50:12.164Z,29.00
2018-09-21T13:52:41.045Z,28.90
2018-09-21T13:55:09.922Z,28.70
2018-09-21T13:57:38.772Z,28.70
2018-09-21T14:00:08.446Z,28.50
2018-09-21T14:02:37.304Z,28.40
2018-09-21T14:05:06.535Z,28.40
2018-09-21T14:07:35.413Z,28.40
2018-09-21T14:10:04.288Z,28.40
2018-09-21T14:12:33.193Z,28.40
2018-09-21T14:15:02.085Z,28.40
2018-09-21T14:17:31.113Z,28.30
2018-09-21T14:19:59.940Z,28.10
2018-09-21T14:22:28.766Z,28.10
2018-09-21T14:24:57.649Z,28.10
2018-09-21T14:27:26.569Z,28.10
2018-09-21T14:29:55.421Z,28.00
2018-09-21T14:32:24.267Z,27.90
2018-09-21T14:34:53.158Z,27.90
2018-09-21T14:37:23.140Z,27.80
2018-09-21T14:39:52.004Z,27.80
2018-09-21T14:42:20.897Z,27.80
2018-09-21T14:44:49.808Z,27.80
2018-09-21T14:47:18.648Z,27.70
2018-09-21T14:49:47.514Z,27.80
2018-09-21T14:52:16.684Z,27.70
2018-09-21T14:54:45.564Z,27.70
2018-09-21T14:57:14.556Z,26.70
2018-09-21T14:59:43.459Z,25.10
2018-09-21T15:02:12.271Z,22.90
2018-09-21T15:04:41.096Z,21.20
2018-09-21T15:07:09.936Z,20.10
2018-09-21T15:09:38.824Z,18.90
2018-09-21T15:12:07.722Z,18.30
2018-09-21T15:14:36.555Z,17.60
2018-09-21T15:17:05.517Z,17.10
2018-09-21T15:19:34.384Z,16.60
2018-09-21T15:22:03.263Z,16.10
2018-09-21T15:24:32.157Z,15.50
2018-09-21T15:27:01.060Z,15.20
2018-09-21T15:29:29.898Z,15.10
2018-09-21T15:31:58.729Z,15.10
2018-09-21T15:34:27.587Z,15.00
2018-09-21T15:36:56.407Z,15.00
2018-09-21T15:39:25.241Z,15.00
2018-09-21T15:41:54.126Z,15.00
2018-09-21T15:44:22.995Z,15.00
2018-09-21T15:46:51.951Z,15.00
2018-09-21T15:49:20.808Z,15.00
2018-09-21T15:51:49.699Z,15.00
2018-09-21T15:54:18.546Z,15.00
2018-09-21T15:56:47.450Z,15.00
2018-09-21T15:59:16.336Z,15.00
2018-09-21T16:01:45.222Z,15.00
2018-09-21T16:04:14.094Z,15.10
2018-09-21T16:06:43.041Z,15.00
2018-09-21T16:09:11.933Z,14.90
2018-09-21T16:11:40.813Z,14.80
2018-09-21T16:14:09.722Z,14.70
2018-09-21T16:16:38.740Z,14.60
2018-09-21T16:19:07.739Z,14.50
2018-09-21T16:21:36.629Z,14.40
2018-09-21T16:24:05.533Z,14.40
2018-09-21T16:26:34.374Z,14.30
2018-09-21T16:29:03.334Z,14.30
2018-09-21T16:31:32.224Z,14.10
2018-09-21T16:34:01.068Z,14.10
2018-09-21T16:36:29.882Z,14.00
2018-09-21T16:38:58.841Z,14.00
2018-09-21T16:41:27.742Z,13.90
2018-09-21T16:43:56.816Z,13.90
2018-09-21T16:46:25.656Z,13.80
2018-09-21T16:48:54.495Z,13.80
2018-09-21T16:51:23.421Z,13.80
2018-09-21T16:53:52.221Z,13.80
2018-09-21T16:56:21.031Z,13.70
2018-09-21T16:58:49.888Z,13.80
2018-09-21T17:01:18.998Z,13.70
2018-09-21T17:03:47.840Z,13.80
2018-09-21T17:06:16.832Z,13.90
2018-09-21T17:08:45.691Z,14.00
2018-09-21T17:11:14.694Z,13.90
2018-09-21T17:13:43.621Z,14.00
2018-09-21T17:16:12.501Z,14.10
2018-09-21T17:18:41.394Z,14.10
2018-09-21T17:21:10.339Z,14.30
2018-09-21T17:23:39.237Z,14.20
2018-09-21T17:26:08.148Z,14.20
2018-09-21T17:28:37.093Z,14.10
2018-09-21T17:31:05.970Z,14.10
2018-09-21T17:33:34.809Z,14.10
2018-09-21T17:36:03.659Z,14.10
2018-09-21T17:38:32.548Z,14.00
2018-09-21T17:41:01.416Z,14.10
2018-09-21T17:43:30.280Z,14.10
2018-09-21T17:45:59.202Z,14.10
2018-09-21T17:48:28.023Z,14.20
2018-09-21T17:50:56.867Z,14.20
2018-09-21T17:53:25.744Z,14.20
2018-09-21T17:55:54.607Z,14.20
2018-09-21T17:58:23.497Z,14.30
2018-09-21T18:00:52.351Z,14.20
2018-09-21T18:03:21.175Z,14.30
2018-09-21T18:05:50.280Z,14.10
2018-09-21T18:08:19.307Z,14.20
2018-09-21T18:10:48.171Z,14.10
2018-09-21T18:13:17.035Z,14.00
2018-09-21T18:15:45.967Z,14.00
2018-09-21T18:18:14.889Z,13.90
2018-09-21T18:20:43.813Z,13.90
2018-09-21T18:23:12.796Z,13.90
2018-09-21T18:25:41.690Z,13.90
2018-09-21T18:28:10.585Z,13.90
2018-09-21T18:30:39.516Z,14.00
2018-09-21T18:33:08.347Z,13.90
2018-09-21T18:35:37.477Z,13.80
2018-09-21T18:38:06.363Z,13.80
2018-09-21T18:40:35.282Z,13.80
2018-09-21T18:43:04.135Z,13.80
2018-09-21T18:45:32.951Z,13.80
2018-09-21T18:48:01.897Z,13.80
2018-09-21T18:50:30.904Z,13.90
2018-09-21T18:52:59.693Z,13.90
2018-09-21T18:55:28.541Z,13.90
2018-09-21T18:57:57.363Z,13.90
2018-09-21T19:00:26.224Z,13.90
2018-09-21T19:02:55.089Z,13.90
2018-09-21T19:05:24.010Z,14.00
2018-09-21T19:07:52.864Z,13.90
2018-09-21T19:10:21.674Z,13.90
2018-09-21T19:12:50.491Z,13.90
2018-09-21T19:15:19.384Z,13.90
2018-09-21T19:17:48.429Z,13.90
2018-09-21T19:20:17.377Z,13.90
2018-09-21T19:22:46.248Z,13.90
2018-09-21T19:25:15.129Z,13.90
2018-09-21T19:27:44.004Z,13.80
2018-09-21T19:30:12.855Z,13.90
2018-09-21T19:32:41.775Z,13.90
2018-09-21T19:35:10.631Z,13.90
2018-09-21T19:37:39.463Z,13.80
2018-09-21T19:40:08.321Z,13.80
2018-09-21T19:42:37.344Z,13.80
2018-09-21T19:45:06.978Z,13.90
2018-09-21T19:47:35.776Z,13.80
2018-09-21T19:50:05.301Z,13.80
2018-09-21T19:52:34.176Z,13.70
2018-09-21T19:55:03.203Z,13.80
2018-09-21T19:57:32.010Z,13.80
2018-09-21T20:00:00.906Z,13.80
2018-09-21T20:02:29.812Z,13.80
2018-09-21T20:04:58.767Z,13.80
2018-09-21T20:07:27.587Z,13.90
2018-09-21T20:09:56.423Z,13.90
2018-09-21T20:12:25.716Z,13.80
2018-09-21T20:14:54.564Z,13.80
2018-09-21T20:17:23.446Z,13.80
2018-09-21T20:19:52.344Z,13.80
2018-09-21T20:22:21.199Z,13.80
2018-09-21T20:24:50.193Z,13.80
2018-09-21T20:27:19.133Z,13.70
2018-09-21T20:29:48.060Z,13.70
2018-09-21T20:32:22.380Z,13.60
2018-09-21T20:34:51.300Z,13.60
2018-09-21T20:37:20.181Z,13.60
2018-09-21T20:39:49.016Z,13.50
2018-09-21T20:42:17.862Z,13.50
2018-09-21T20:44:46.793Z,13.50
2018-09-21T20:47:15.720Z,13.50
2018-09-21T20:49:44.670Z,13.50
2018-09-21T20:52:13.591Z,13.50
2018-09-21T20:54:42.468Z,13.40
2018-09-21T20:57:11.350Z,13.40
2018-09-21T20:59:40.231Z,13.30
2018-09-21T21:02:09.109Z,13.40
2018-09-21T21:04:38.012Z,13.40
2018-09-21T21:07:06.920Z,13.40
2018-09-21T21:09:35.822Z,13.30
2018-09-21T21:12:04.695Z,13.30
2018-09-21T21:14:33.549Z,13.20
2018-09-21T21:17:02.394Z,13.30
2018-09-21T21:19:31.242Z,13.30
2018-09-21T21:22:00.164Z,13.20
2018-09-21T21:24:29.063Z,13.10
2018-09-21T21:26:57.974Z,13.10
2018-09-21T21:29:26.864Z,13.20
2018-09-21T21:31:55.703Z,13.10
2018-09-21T21:34:24.568Z,13.10
2018-09-21T21:36:53.601Z,13.10
2018-09-21T21:39:22.452Z,13.00
2018-09-21T21:41:51.290Z,13.00
2018-09-21T21:44:20.106Z,13.00
2018-09-21T21:46:49.086Z,13.00
2018-09-21T21:49:17.999Z,13.00
2018-09-21T21:51:46.827Z,13.00
2018-09-21T21:54:15.750Z,13.00
2018-09-21T21:56:44.644Z,13.00
2018-09-21T21:59:13.605Z,13.00
2018-09-21T22:01:46.811Z,13.00
2018-09-21T22:04:17.057Z,12.90
2018-09-21T22:06:45.919Z,12.90
2018-09-21T22:09:14.842Z,12.90
2018-09-21T22:11:49.317Z,12.80
2018-09-21T22:14:18.174Z,12.80
2018-09-21T22:16:47.073Z,12.70
2018-09-21T22:19:15.939Z,12.70
2018-09-21T22:21:44.808Z,12.60
2018-09-21T22:24:13.700Z,12.60
2018-09-21T22:26:42.618Z,12.60
2018-09-21T22:29:11.547Z,12.60
2018-09-21T22:31:40.481Z,12.60
2018-09-21T22:34:09.388Z,12.60
2018-09-21T22:36:38.251Z,12.50
2018-09-21T22:39:08.952Z,12.50
2018-09-21T22:41:37.824Z,12.60
2018-09-21T22:44:06.722Z,12.50
2018-09-21T22:46:35.596Z,12.50
2018-09-21T22:49:07.659Z,12.50
2018-09-21T22:51:36.482Z,12.50
2018-09-21T22:54:05.360Z,12.50
2018-09-21T22:56:34.232Z,12.50
2018-09-21T22:59:03.089Z,12.50
2018-09-21T23:01:31.999Z,12.50
2018-09-21T23:04:00.918Z,12.50
2018-09-21T23:06:29.759Z,12.50
2018-09-21T23:08:58.671Z,12.40
2018-09-21T23:11:27.670Z,12.40
2018-09-21T23:13:56.540Z,12.30
2018-09-21T23:16:25.416Z,12.30
2018-09-21T23:18:54.307Z,12.30
2018-09-21T23:21:23.158Z,12.30
2018-09-21T23:23:52.050Z,12.30
2018-09-21T23:26:21.006Z,12.40
2018-09-21T23:28:49.847Z,12.30
2018-09-21T23:31:18.707Z,12.30
2018-09-21T23:33:47.583Z,12.40
2018-09-21T23:36:16.472Z,12.40
2018-09-21T23:38:45.378Z,12.40
2018-09-21T23:41:14.423Z,12.50
2018-09-21T23:43:43.345Z,12.50
2018-09-21T23:46:12.228Z,12.60
2018-09-21T23:48:41.090Z,12.60
2018-09-21T23:51:10.783Z,12.70
2018-09-21T23:53:39.840Z,12.70
2018-09-21T23:56:09.405Z,12.70
2018-09-21T23:58:38.631Z,12.70
