createdAt,value
2023-03-05T00:01:09.950Z,73.85
2023-03-05T00:06:08.962Z,73.42
2023-03-05T00:11:17.284Z,72.86
2023-03-05T00:16:24.903Z,72.61
2023-03-05T00:21:25.794Z,72.40
2023-03-05T00:26:21.931Z,72.48
2023-03-05T00:31:19.747Z,72.26
2023-03-05T00:36:17.944Z,72.09
2023-03-05T00:41:11.969Z,72.28
2023-03-05T00:46:08.954Z,72.27
2023-03-05T00:51:10.496Z,72.33
2023-03-05T00:56:06.473Z,72.29
2023-03-05T01:01:12.822Z,72.11
2023-03-05T01:06:17.683Z,72.35
2023-03-05T01:11:16.397Z,72.53
2023-03-05T01:16:09.947Z,72.63
2023-03-05T01:21:21.509Z,72.96
2023-03-05T01:26:17.485Z,73.27
2023-03-05T01:31:15.486Z,73.38
2023-03-05T01:36:13.543Z,73.43
2023-03-05T01:41:34.549Z,73.84
2023-03-05T01:46:32.505Z,74.11
2023-03-05T01:51:32.118Z,74.27
2023-03-05T01:56:30.932Z,74.54
2023-03-05T02:01:24.766Z,74.82
2023-03-05T02:06:23.730Z,75.04
2023-03-05T02:11:21.985Z,75.15
2023-03-05T02:16:19.756Z,75.20
2023-03-05T02:21:28.147Z,76.13
2023-03-05T02:26:21.763Z,76.20
2023-03-05T02:31:20.049Z,76.14
2023-03-05T02:36:23.846Z,76.25
2023-03-05T02:41:17.646Z,76.84
2023-03-05T02:46:13.270Z,76.88
2023-03-05T02:51:08.673Z,77.02
2023-03-05T02:56:03.627Z,76.93
2023-03-05T03:01:00.265Z,77.12
2023-03-05T03:05:53.615Z,77.16
2023-03-05T03:10:46.915Z,77.53
2023-03-05T03:15:45.209Z,77.62
2023-03-05T03:20:39.323Z,77.15
2023-03-05T03:25:32.906Z,77.10
2023-03-05T03:30:28.459Z,77.16
2023-03-05T03:35:23.226Z,76.79
2023-03-05T03:40:16.605Z,76.58
2023-03-05T03:45:13.971Z,76.92
2023-03-05T03:50:13.451Z,76.92
2023-03-05T03:55:12.216Z,77.17
2023-03-05T04:00:09.295Z,77.11
2023-03-05T04:05:09.127Z,77.21
2023-03-05T04:10:02.534Z,77.82
2023-03-05T04:14:59.501Z,78.15
2023-03-05T04:19:58.766Z,78.12
2023-03-05T04:24:52.164Z,78.63
2023-03-05T04:29:45.804Z,78.92
2023-03-05T04:34:42.990Z,78.95
2023-03-05T04:39:39.333Z,79.28
2023-03-05T04:44:32.826Z,79.03
2023-03-05T04:49:26.353Z,79.00
2023-03-05T04:54:21.209Z,79.17
2023-03-05T04:59:16.880Z,79.20
2023-03-05T05:04:10.430Z,79.52
2023-03-05T05:09:04.055Z,79.52
2023-03-05T05:14:04.546Z,79.60
2023-03-05T05:19:00.003Z,79.20
2023-03-05T05:23:55.451Z,79.71
2023-03-05T05:29:08.595Z,79.34
2023-03-05T05:34:02.122Z,79.06
2023-03-05T05:39:06.169Z,78.90
2023-03-05T05:44:03.684Z,78.74
2023-03-05T05:48:57.113Z,78.11
2023-03-05T05:53:52.987Z,78.59
2023-03-05T05:58:49.347Z,78.79
2023-03-05T06:03:44.545Z,78.41
2023-03-05T06:08:37.917Z,78.09
2023-03-05T06:13:34.046Z,77.29
2023-03-05T06:18:29.863Z,76.82
2023-03-05T06:23:27.337Z,76.05
2023-03-05T06:28:21.845Z,75.90
2023-03-05T06:33:15.406Z,74.89
2023-03-05T06:38:09.462Z,74.21
2023-03-05T06:43:04.210Z,74.08
2023-03-05T06:47:57.365Z,73.26
2023-03-05T06:52:51.061Z,72.78
2023-03-05T06:57:44.157Z,72.32
2023-03-05T07:02:40.171Z,72.38
2023-03-05T07:07:34.169Z,72.26
2023-03-05T07:12:27.652Z,71.71
2023-03-05T07:17:20.806Z,72.53
2023-03-05T07:22:16.380Z,72.92
2023-03-05T07:27:09.466Z,72.14
2023-03-05T07:32:02.693Z,71.51
2023-03-05T07:36:55.913Z,71.33
2023-03-05T07:41:51.796Z,71.53
2023-03-05T07:46:53.271Z,71.26
2023-03-05T07:51:46.386Z,71.22
2023-03-05T07:56:39.516Z,70.48
2023-03-05T08:01:34.333Z,70.45
2023-03-05T08:06:27.505Z,70.51
2023-03-05T08:11:20.780Z,70.14
2023-03-05T08:16:16.352Z,70.22
2023-03-05T08:21:19.310Z,70.39
2023-03-05T08:26:14.533Z,70.30
2023-03-05T08:31:10.797Z,70.10
2023-03-05T08:36:04.151Z,70.67
2023-03-05T08:40:58.758Z,69.99
2023-03-05T08:45:53.720Z,70.06
2023-03-05T08:50:47.291Z,68.65
2023-03-05T08:55:40.733Z,69.69
2023-03-05T09:00:35.947Z,68.64
2023-03-05T09:05:29.236Z,67.65
2023-03-05T09:10:22.547Z,65.66
2023-03-05T09:15:15.988Z,60.58
2023-03-05T09:20:14.624Z,58.70
2023-03-05T09:25:09.226Z,55.47
2023-03-05T09:30:02.633Z,54.38
2023-03-05T09:34:55.862Z,53.98
2023-03-05T09:39:50.445Z,51.11
2023-03-05T09:44:52.747Z,49.44
2023-03-05T09:49:56.574Z,48.36
2023-03-05T09:54:55.777Z,50.25
2023-03-05T09:59:53.038Z,49.71
2023-03-05T10:04:52.118Z,50.94
2023-03-05T10:09:48.143Z,52.90
2023-03-05T10:14:43.287Z,53.46
2023-03-05T10:19:51.952Z,52.27
2023-03-05T10:24:57.739Z,50.21
2023-03-05T10:30:07.459Z,51.41
2023-03-05T10:35:15.635Z,51.81
2023-03-05T10:40:20.121Z,52.05
2023-03-05T10:45:18.719Z,51.75
2023-03-05T10:50:19.087Z,52.14
2023-03-05T10:55:17.845Z,52.16
2023-03-05T11:00:21.459Z,51.20
2023-03-05T11:05:40.245Z,50.09
2023-03-05T11:10:34.082Z,49.17
2023-03-05T11:15:32.226Z,50.84
2023-03-05T11:20:34.050Z,49.18
2023-03-05T11:25:27.368Z,48.19
2023-03-05T11:30:22.491Z,49.73
2023-03-05T11:35:32.889Z,46.94
2023-03-05T11:40:29.157Z,45.24
2023-03-05T11:45:26.224Z,46.41
2023-03-05T11:50:24.166Z,46.42
2023-03-05T11:55:20.657Z,46.20
2023-03-05T12:00:19.115Z,45.36
2023-03-05T12:05:16.341Z,46.68
2023-03-05T12:10:17.561Z,46.88
2023-03-05T12:15:35.043Z,46.65
2023-03-05T12:20:40.467Z,44.37
2023-03-05T12:25:35.286Z,44.58
2023-03-05T12:31:00.979Z,43.08
2023-03-05T12:35:54.402Z,42.83
2023-03-05T12:40:47.773Z,44.00
2023-03-05T12:45:43.842Z,45.72
2023-03-05T12:50:54.919Z,42.81
2023-03-05T12:55:57.826Z,42.96
2023-03-05T13:00:56.530Z,43.65
2023-03-05T13:05:52.156Z,43.64
2023-03-05T13:10:54.097Z,41.79
2023-03-05T13:15:54.876Z,43.61
2023-03-05T13:20:52.282Z,44.29
2023-03-05T13:25:46.667Z,42.93
2023-03-05T13:30:39.907Z,43.85
2023-03-05T13:35:35.211Z,45.19
2023-03-05T13:40:34.076Z,45.87
2023-03-05T13:45:30.163Z,48.02
2023-03-05T13:50:27.218Z,50.75
2023-03-05T13:55:28.688Z,49.90
2023-03-05T14:00:31.603Z,50.57
2023-03-05T14:05:26.374Z,51.56
2023-03-05T14:10:36.053Z,51.89
2023-03-05T14:15:31.919Z,51.93
2023-03-05T14:20:28.633Z,52.85
2023-03-05T14:25:33.980Z,52.10
2023-03-05T14:30:31.011Z,51.54
2023-03-05T14:35:26.833Z,52.04
2023-03-05T14:40:27.017Z,52.30
2023-03-05T14:45:23.830Z,52.79
2023-03-05T14:50:18.599Z,53.32
2023-03-05T14:55:19.140Z,52.91
2023-03-05T15:00:17.035Z,52.34
2023-03-05T15:05:11.950Z,53.04
2023-03-05T15:10:06.470Z,53.88
2023-03-05T15:14:59.897Z,53.20
2023-03-05T15:19:55.151Z,52.83
2023-03-05T15:24:49.874Z,52.87
2023-03-05T15:29:43.082Z,53.96
2023-03-05T15:34:36.567Z,54.86
2023-03-05T15:39:30.068Z,55.40
2023-03-05T15:44:25.473Z,56.39
2023-03-05T15:49:19.298Z,57.34
2023-03-05T15:54:12.852Z,57.76
2023-03-05T15:59:06.375Z,58.23
2023-03-05T16:04:01.087Z,58.68
2023-03-05T16:09:03.103Z,59.21
2023-03-05T16:14:37.992Z,59.30
2023-03-05T16:19:42.781Z,59.86
2023-03-05T16:25:01.181Z,60.39
2023-03-05T16:30:11.402Z,61.13
2023-03-05T16:41:11.248Z,63.44
2023-03-05T16:46:13.996Z,64.40
2023-03-05T16:52:17.720Z,65.23
2023-03-05T17:03:31.799Z,67.68
2023-03-05T17:08:30.714Z,67.70
2023-03-05T17:13:25.688Z,68.19
2023-03-05T17:19:28.725Z,68.88
2023-03-05T17:31:40.013Z,70.29
2023-03-05T17:49:17.244Z,72.47
2023-03-05T17:54:12.658Z,71.21
2023-03-05T17:59:13.552Z,71.56
2023-03-05T18:04:29.022Z,73.72
2023-03-05T18:16:43.477Z,67.59
2023-03-05T18:34:18.179Z,65.93
2023-03-05T18:39:25.514Z,65.99
2023-03-05T18:50:18.039Z,66.91
2023-03-05T18:55:28.440Z,67.65
2023-03-05T19:00:31.911Z,67.88
2023-03-05T19:06:02.333Z,67.72
2023-03-05T19:12:17.634Z,67.09
2023-03-05T19:17:34.992Z,67.19
2023-03-05T19:22:32.858Z,66.69
2023-03-05T19:27:30.550Z,66.10
2023-03-05T19:32:37.915Z,65.48
2023-03-05T19:37:33.320Z,65.86
2023-03-05T19:42:28.780Z,65.56
2023-03-05T19:47:49.828Z,65.27
2023-03-05T19:52:47.522Z,65.22
2023-03-05T19:57:42.525Z,64.93
2023-03-05T20:02:38.658Z,64.55
2023-03-05T20:07:37.048Z,64.58
2023-03-05T20:12:30.749Z,64.36
2023-03-05T20:17:28.608Z,64.55
2023-03-05T20:22:23.203Z,64.86
2023-03-05T20:27:20.252Z,64.37
2023-03-05T20:32:15.236Z,64.43
2023-03-05T20:37:10.008Z,64.37
2023-03-05T20:42:07.625Z,64.28
2023-03-05T20:47:44.782Z,63.89
2023-03-05T20:52:46.017Z,64.18
2023-03-05T20:58:16.424Z,63.51
2023-03-05T21:10:27.201Z,62.98
2023-03-05T21:40:12.503Z,61.69
2023-03-05T21:45:40.635Z,60.99
2023-03-05T21:51:10.774Z,60.79
2023-03-05T21:57:19.257Z,60.22
2023-03-05T22:03:16.610Z,59.49
2023-03-05T22:08:36.536Z,58.90
2023-03-05T22:14:06.030Z,58.34
2023-03-05T22:25:46.759Z,57.68
2023-03-05T22:32:05.307Z,57.42
2023-03-05T22:37:56.775Z,57.04
2023-03-05T22:44:37.436Z,57.44
2023-03-05T23:22:13.033Z,58.22
2023-03-05T23:48:15.769Z,57.52
