createdAt,value
2022-11-29T00:00:32.331Z,1.57
2022-11-29T00:03:34.641Z,1.50
2022-11-29T00:06:36.801Z,1.48
2022-11-29T00:09:38.711Z,1.38
2022-11-29T00:12:40.642Z,1.22
2022-11-29T00:15:55.449Z,1.12
2022-11-29T00:18:57.351Z,1.09
2022-11-29T00:22:00.095Z,0.88
2022-11-29T00:25:01.993Z,0.51
2022-11-29T00:28:04.075Z,0.39
2022-11-29T00:31:19.215Z,0.39
2022-11-29T00:34:21.292Z,0.22
2022-11-29T00:37:23.170Z,0.25
2022-11-29T00:40:25.072Z,0.13
2022-11-29T00:43:27.199Z,0.16
2022-11-29T00:46:29.076Z,0.04
2022-11-29T00:49:31.111Z,0.04
2022-11-29T00:52:32.978Z,0.12
2022-11-29T00:55:34.827Z,0.02
2022-11-29T00:58:37.434Z,0.08
2022-11-29T01:01:39.369Z,0.06
2022-11-29T01:04:41.431Z,0.00
2022-11-29T01:07:43.520Z,-0.02
2022-11-29T01:10:45.813Z,-0.06
2022-11-29T01:13:49.101Z,-0.12
2022-11-29T01:31:38.362Z,-0.50
2022-11-29T01:34:40.437Z,-0.56
2022-11-29T01:37:42.406Z,-0.49
2022-11-29T01:40:45.165Z,-0.48
2022-11-29T01:44:26.798Z,-0.46
2022-11-29T01:47:29.432Z,-0.59
2022-11-29T01:50:31.394Z,-0.55
2022-11-29T01:53:33.447Z,-0.55
2022-11-29T01:56:35.991Z,-0.52
2022-11-29T01:59:44.296Z,-0.48
2022-11-29T02:02:54.368Z,-0.45
2022-11-29T02:05:56.299Z,-0.37
2022-11-29T02:08:58.295Z,-0.30
2022-11-29T02:12:25.626Z,-0.27
2022-11-29T02:15:47.369Z,-0.20
2022-11-29T02:19:16.807Z,-0.19
2022-11-29T02:22:32.990Z,-0.24
2022-11-29T02:25:53.128Z,-0.25
2022-11-29T02:29:03.887Z,-0.20
2022-11-29T02:32:43.248Z,-0.34
2022-11-29T02:36:03.214Z,-0.28
2022-11-29T02:39:44.227Z,-0.24
2022-11-29T02:43:36.125Z,-0.22
2022-11-29T02:46:57.476Z,-0.28
2022-11-29T02:50:30.094Z,-0.34
2022-11-29T02:53:57.943Z,-0.35
2022-11-29T02:57:41.359Z,-0.34
2022-11-29T03:00:57.131Z,-0.35
2022-11-29T03:04:37.441Z,-0.37
2022-11-29T03:07:52.967Z,-0.44
2022-11-29T03:11:34.559Z,-0.47
2022-11-29T03:14:46.194Z,-0.41
2022-11-29T03:17:56.819Z,-0.41
2022-11-29T03:37:14.132Z,-0.58
2022-11-29T03:40:38.896Z,-0.45
2022-11-29T03:43:50.569Z,-0.51
2022-11-29T03:47:01.664Z,-0.47
2022-11-29T03:50:19.123Z,-0.55
2022-11-29T03:53:36.867Z,-0.39
2022-11-29T03:56:41.157Z,-0.34
2022-11-29T04:00:10.008Z,-0.25
2022-11-29T04:03:32.934Z,-0.20
2022-11-29T04:06:34.787Z,-0.26
2022-11-29T04:09:48.091Z,-0.33
2022-11-29T04:13:08.514Z,-0.43
2022-11-29T04:16:32.294Z,-0.42
2022-11-29T04:19:46.359Z,-0.38
2022-11-29T04:23:13.347Z,-0.49
2022-11-29T04:26:42.803Z,-0.45
2022-11-29T04:29:50.623Z,-0.55
2022-11-29T04:33:04.375Z,-0.57
2022-11-29T04:36:12.399Z,-0.53
2022-11-29T04:39:37.681Z,-0.49
2022-11-29T04:42:52.808Z,-0.48
2022-11-29T04:46:12.876Z,-0.51
2022-11-29T04:49:36.844Z,-0.39
2022-11-29T04:53:04.312Z,-0.27
2022-11-29T04:56:38.475Z,-0.21
2022-11-29T04:59:51.836Z,-0.39
2022-11-29T05:03:02.098Z,-0.22
2022-11-29T05:06:19.718Z,-0.20
2022-11-29T05:09:55.408Z,-0.19
2022-11-29T05:13:00.290Z,-0.16
2022-11-29T05:16:31.596Z,-0.22
2022-11-29T05:19:47.317Z,-0.22
2022-11-29T05:22:53.170Z,-0.23
2022-11-29T05:26:02.398Z,-0.25
2022-11-29T05:29:10.835Z,-0.22
2022-11-29T05:32:32.608Z,-0.28
2022-11-29T05:35:45.365Z,-0.29
2022-11-29T05:39:19.112Z,-0.31
2022-11-29T05:42:38.636Z,-0.27
2022-11-29T05:45:46.856Z,-0.30
2022-11-29T05:48:53.592Z,-0.32
2022-11-29T06:04:48.296Z,-0.53
2022-11-29T06:08:04.259Z,-0.52
2022-11-29T06:11:24.183Z,-0.43
2022-11-29T06:15:16.443Z,-0.43
2022-11-29T06:18:36.918Z,-0.47
2022-11-29T06:22:00.271Z,-0.56
2022-11-29T06:25:23.999Z,-0.48
2022-11-29T06:29:01.871Z,-0.49
2022-11-29T06:32:25.282Z,-0.39
2022-11-29T06:35:45.899Z,-0.38
2022-11-29T06:39:05.738Z,-0.34
2022-11-29T06:42:27.545Z,-0.33
2022-11-29T06:45:52.692Z,-0.48
2022-11-29T06:49:26.827Z,-0.47
2022-11-29T06:52:54.809Z,-0.45
2022-11-29T06:56:04.236Z,-0.42
2022-11-29T06:59:44.654Z,-0.47
2022-11-29T07:03:20.862Z,-0.50
2022-11-29T07:06:25.982Z,-0.44
2022-11-29T07:09:34.596Z,-0.55
2022-11-29T07:12:36.868Z,-0.66
2022-11-29T07:15:40.849Z,-0.47
2022-11-29T07:19:07.228Z,-0.53
2022-11-29T07:22:36.392Z,-0.56
2022-11-29T07:26:15.354Z,-0.53
2022-11-29T07:29:29.427Z,-0.51
2022-11-29T07:32:58.737Z,-0.26
2022-11-29T07:36:37.528Z,-0.15
2022-11-29T07:39:51.203Z,-0.07
2022-11-29T07:43:28.636Z,-0.35
2022-11-29T07:46:30.514Z,-0.27
2022-11-29T07:49:32.368Z,-0.34
2022-11-29T07:52:34.533Z,-0.11
2022-11-29T07:55:37.471Z,-0.19
2022-11-29T07:58:39.609Z,-0.15
2022-11-29T08:01:42.016Z,-0.10
2022-11-29T08:04:47.285Z,-0.10
2022-11-29T08:07:49.714Z,-0.14
2022-11-29T08:10:51.734Z,-0.02
2022-11-29T08:14:01.985Z,-0.22
2022-11-29T08:17:04.083Z,-0.05
2022-11-29T08:20:07.440Z,0.06
2022-11-29T08:23:12.600Z,0.00
2022-11-29T08:26:16.222Z,0.17
2022-11-29T08:29:19.177Z,0.08
2022-11-29T08:32:21.036Z,0.26
2022-11-29T08:35:24.168Z,0.21
2022-11-29T08:38:26.048Z,0.38
2022-11-29T08:41:28.120Z,0.30
2022-11-29T08:44:29.956Z,0.56
2022-11-29T08:47:37.944Z,0.45
2022-11-29T08:50:39.751Z,0.58
2022-11-29T08:53:41.777Z,0.61
2022-11-29T09:00:07.068Z,0.66
2022-11-29T09:03:29.342Z,0.82
2022-11-29T09:06:39.899Z,0.84
2022-11-29T09:09:41.948Z,0.77
2022-11-29T09:12:44.954Z,0.78
2022-11-29T09:15:46.928Z,0.77
2022-11-29T09:18:52.082Z,0.96
2022-11-29T09:21:54.442Z,1.06
2022-11-29T09:24:56.394Z,0.94
2022-11-29T09:28:01.906Z,0.97
2022-11-29T09:31:08.954Z,1.17
2022-11-29T09:34:15.250Z,1.34
2022-11-29T09:37:17.087Z,1.34
2022-11-29T09:40:27.440Z,1.42
2022-11-29T09:44:03.167Z,1.31
2022-11-29T09:47:26.450Z,1.45
2022-11-29T09:50:35.418Z,1.35
2022-11-29T09:54:04.662Z,1.15
2022-11-29T09:57:10.514Z,1.37
2022-11-29T10:00:20.048Z,1.44
2022-11-29T10:03:44.610Z,1.29
2022-11-29T10:06:54.598Z,1.35
2022-11-29T10:10:02.376Z,1.63
2022-11-29T10:13:13.828Z,1.62
2022-11-29T10:16:34.449Z,1.60
2022-11-29T10:19:42.646Z,1.52
2022-11-29T10:23:05.962Z,1.54
2022-11-29T10:26:08.343Z,1.54
2022-11-29T10:29:14.810Z,1.65
2022-11-29T10:32:19.744Z,1.58
2022-11-29T10:35:22.771Z,1.78
2022-11-29T10:38:32.497Z,1.93
2022-11-29T10:41:35.738Z,2.13
2022-11-29T10:44:37.565Z,2.23
2022-11-29T10:47:39.594Z,2.12
2022-11-29T10:50:46.728Z,2.17
2022-11-29T10:53:52.400Z,2.12
2022-11-29T10:57:36.804Z,2.21
2022-11-29T11:01:02.462Z,2.36
2022-11-29T11:04:07.521Z,2.55
2022-11-29T11:07:23.041Z,2.62
2022-11-29T11:10:30.877Z,2.67
2022-11-29T11:13:33.617Z,2.88
2022-11-29T11:16:37.652Z,3.09
2022-11-29T11:19:39.717Z,3.25
2022-11-29T11:22:41.612Z,3.22
2022-11-29T11:25:43.497Z,3.22
2022-11-29T11:28:50.207Z,3.38
2022-11-29T11:31:58.089Z,3.49
2022-11-29T11:35:02.132Z,3.41
2022-11-29T11:38:04.015Z,3.40
2022-11-29T11:41:11.880Z,3.51
2022-11-29T11:44:47.021Z,3.55
2022-11-29T11:47:53.613Z,3.62
2022-11-29T11:50:59.357Z,3.65
2022-11-29T11:54:01.296Z,3.65
2022-11-29T11:57:03.478Z,3.69
2022-11-29T12:00:07.329Z,3.71
2022-11-29T12:03:38.250Z,3.78
2022-11-29T12:06:46.239Z,3.73
2022-11-29T12:09:52.935Z,3.77
2022-11-29T12:12:57.481Z,3.79
2022-11-29T12:16:07.342Z,3.88
2022-11-29T12:19:23.840Z,3.94
2022-11-29T12:22:32.833Z,4.00
2022-11-29T12:25:42.703Z,4.00
2022-11-29T12:28:46.272Z,4.04
2022-11-29T12:32:10.168Z,4.18
2022-11-29T12:35:20.850Z,4.19
2022-11-29T12:38:41.639Z,4.23
2022-11-29T12:42:24.801Z,4.28
2022-11-29T12:45:32.381Z,4.39
2022-11-29T12:48:52.514Z,4.38
2022-11-29T12:51:57.131Z,4.46
2022-11-29T12:55:24.855Z,4.53
2022-11-29T12:58:46.433Z,4.53
2022-11-29T13:02:00.353Z,4.62
2022-11-29T13:05:20.100Z,4.49
2022-11-29T13:08:21.882Z,4.50
2022-11-29T13:11:37.498Z,4.46
2022-11-29T13:14:49.809Z,4.54
2022-11-29T13:18:00.946Z,4.44
2022-11-29T13:21:16.843Z,4.48
2022-11-29T13:24:28.629Z,4.44
2022-11-29T13:27:34.880Z,4.38
2022-11-29T13:30:39.277Z,4.29
2022-11-29T13:34:13.157Z,4.33
2022-11-29T13:37:26.774Z,4.37
2022-11-29T13:40:37.192Z,4.31
2022-11-29T13:43:50.182Z,4.26
2022-11-29T13:47:03.404Z,4.17
2022-11-29T13:50:26.482Z,4.18
2022-11-29T13:53:48.295Z,4.17
2022-11-29T13:57:02.071Z,4.15
2022-11-29T14:00:04.868Z,4.09
2022-11-29T14:03:22.006Z,4.10
2022-11-29T14:07:25.060Z,3.95
2022-11-29T14:11:27.306Z,3.87
2022-11-29T14:15:11.902Z,3.70
2022-11-29T14:18:36.556Z,3.55
2022-11-29T14:22:06.757Z,3.47
2022-11-29T14:25:50.652Z,3.41
2022-11-29T14:28:56.563Z,3.30
2022-11-29T14:31:59.769Z,3.26
2022-11-29T14:35:10.714Z,3.11
2022-11-29T14:38:29.225Z,2.97
2022-11-29T14:41:50.897Z,2.89
2022-11-29T14:45:04.733Z,2.80
2022-11-29T14:48:25.914Z,2.77
2022-11-29T14:51:30.729Z,2.75
2022-11-29T14:54:33.887Z,2.72
2022-11-29T14:57:48.145Z,2.66
2022-11-29T15:00:50.074Z,2.50
2022-11-29T15:03:52.768Z,2.36
2022-11-29T15:06:56.928Z,2.20
2022-11-29T15:10:03.483Z,2.01
2022-11-29T15:13:09.003Z,1.94
2022-11-29T16:21:30.836Z,1.91
2022-11-29T16:24:34.527Z,1.77
2022-11-29T16:27:36.797Z,1.75
2022-11-29T16:31:18.920Z,1.75
2022-11-29T16:35:12.272Z,1.72
2022-11-29T16:39:13.881Z,1.69
2022-11-29T16:43:01.662Z,1.74
2022-11-29T16:46:25.636Z,1.74
2022-11-29T16:50:27.908Z,1.84
2022-11-29T16:54:38.394Z,1.87
2022-11-29T16:59:17.314Z,1.87
2022-11-29T17:03:01.660Z,1.80
2022-11-29T17:07:03.251Z,1.82
2022-11-29T17:11:04.941Z,1.94
2022-11-29T17:14:27.779Z,2.05
2022-11-29T17:17:29.947Z,2.20
2022-11-29T17:20:32.447Z,2.25
2022-11-29T17:23:34.775Z,1.92
2022-11-29T17:26:36.727Z,1.71
2022-11-29T17:29:39.148Z,1.64
2022-11-29T17:32:41.386Z,1.53
2022-11-29T17:35:43.219Z,1.47
2022-11-29T17:38:46.016Z,1.54
2022-11-29T17:41:47.839Z,1.61
2022-11-29T17:44:49.732Z,1.70
2022-11-29T17:47:52.865Z,1.84
2022-11-29T17:50:59.512Z,1.87
2022-11-29T17:54:02.951Z,1.99
2022-11-29T17:57:05.031Z,2.18
2022-11-29T18:00:08.852Z,2.18
2022-11-29T18:03:10.977Z,2.19
2022-11-29T18:06:18.183Z,2.13
2022-11-29T18:09:20.437Z,2.18
2022-11-29T18:12:22.631Z,2.14
2022-11-29T18:15:24.678Z,2.16
2022-11-29T18:18:26.810Z,2.09
