createdAt,value
2019-04-16T00:02:28.594Z,9.10
2019-04-16T00:05:15.603Z,9.00
2019-04-16T00:07:49.264Z,9.00
2019-04-16T00:10:45.552Z,9.00
2019-04-16T00:13:26.274Z,9.00
2019-04-16T00:15:58.356Z,9.00
2019-04-16T00:18:29.593Z,8.90
2019-04-16T00:21:28.890Z,8.90
2019-04-16T00:24:18.222Z,8.80
2019-04-16T00:26:50.991Z,8.80
2019-04-16T00:29:22.244Z,8.70
2019-04-16T00:31:57.032Z,8.70
2019-04-16T00:34:28.264Z,8.70
2019-04-16T00:36:59.452Z,8.70
2019-04-16T00:39:30.706Z,8.60
2019-04-16T00:42:01.891Z,8.60
2019-04-16T00:44:33.229Z,8.50
2019-04-16T00:47:04.625Z,8.50
2019-04-16T00:49:37.890Z,8.40
2019-04-16T00:52:08.783Z,8.40
2019-04-16T00:54:42.437Z,8.40
2019-04-16T00:57:17.745Z,8.40
2019-04-16T00:59:45.725Z,8.30
2019-04-16T01:02:17.020Z,8.30
2019-04-16T01:04:48.308Z,8.30
2019-04-16T01:07:19.553Z,8.20
2019-04-16T01:09:50.821Z,8.20
2019-04-16T01:12:22.110Z,8.20
2019-04-16T01:14:53.313Z,8.20
2019-04-16T01:17:24.557Z,8.20
2019-04-16T01:19:55.901Z,8.20
2019-04-16T01:22:27.142Z,8.20
2019-04-16T01:24:58.420Z,8.20
2019-04-16T01:27:36.812Z,8.10
2019-04-16T01:30:09.676Z,8.10
2019-04-16T01:32:51.884Z,8.10
2019-04-16T01:35:38.405Z,8.00
2019-04-16T01:38:34.746Z,8.00
2019-04-16T01:41:08.253Z,8.00
2019-04-16T01:43:39.519Z,8.00
2019-04-16T01:46:10.745Z,8.00
2019-04-16T01:48:41.987Z,8.00
2019-04-16T01:51:15.545Z,8.00
2019-04-16T01:53:46.251Z,8.00
2019-04-16T01:56:17.456Z,7.90
2019-04-16T01:58:48.719Z,7.90
2019-04-16T02:01:20.034Z,7.90
2019-04-16T02:03:51.243Z,7.90
2019-04-16T02:06:25.680Z,7.90
2019-04-16T02:08:55.370Z,7.80
2019-04-16T02:11:26.701Z,7.80
2019-04-16T02:13:57.960Z,7.70
2019-04-16T02:16:29.231Z,7.70
2019-04-16T02:19:01.975Z,7.70
2019-04-16T02:21:33.637Z,7.70
2019-04-16T02:24:05.161Z,7.60
2019-04-16T02:26:36.340Z,7.60
2019-04-16T02:29:07.553Z,7.50
2019-04-16T02:31:38.718Z,7.50
2019-04-16T02:34:09.987Z,7.50
2019-04-16T02:36:41.248Z,7.50
2019-04-16T02:39:12.499Z,7.50
2019-04-16T02:41:43.747Z,7.50
2019-04-16T02:44:17.039Z,7.40
2019-04-16T02:46:47.923Z,7.40
2019-04-16T02:49:23.048Z,7.30
2019-04-16T02:51:57.754Z,7.30
2019-04-16T02:54:40.517Z,7.30
2019-04-16T02:57:30.485Z,7.30
2019-04-16T03:00:07.499Z,7.30
2019-04-16T03:03:00.499Z,7.30
2019-04-16T03:05:43.168Z,7.20
2019-04-16T03:08:14.370Z,7.20
2019-04-16T03:10:45.575Z,7.20
2019-04-16T03:13:16.749Z,7.10
2019-04-16T03:16:09.823Z,7.10
2019-04-16T03:18:51.289Z,7.10
2019-04-16T03:21:24.568Z,7.10
2019-04-16T03:23:55.374Z,7.10
2019-04-16T03:26:26.790Z,7.00
2019-04-16T03:28:59.182Z,7.00
2019-04-16T03:31:30.663Z,7.00
2019-04-16T03:34:01.972Z,7.00
2019-04-16T03:36:33.205Z,6.90
2019-04-16T03:39:09.289Z,6.90
2019-04-16T03:41:39.473Z,6.90
2019-04-16T03:44:10.608Z,6.90
2019-04-16T03:46:46.021Z,6.80
2019-04-16T03:49:14.774Z,6.80
2019-04-16T03:51:46.065Z,6.70
2019-04-16T03:54:19.307Z,6.70
2019-04-16T03:56:50.223Z,6.70
2019-04-16T03:59:21.474Z,6.70
2019-04-16T04:01:52.776Z,6.70
2019-04-16T04:04:28.947Z,6.60
2019-04-16T04:06:56.953Z,6.60
2019-04-16T04:09:28.217Z,6.60
2019-04-16T04:11:59.887Z,6.60
2019-04-16T04:14:31.014Z,6.60
2019-04-16T04:17:05.194Z,6.50
2019-04-16T04:19:35.104Z,6.50
2019-04-16T04:22:06.327Z,6.40
2019-04-16T04:24:37.583Z,6.40
2019-04-16T04:27:12.817Z,6.40
2019-04-16T04:29:41.754Z,6.40
2019-04-16T04:32:13.050Z,6.40
2019-04-16T04:34:45.386Z,6.40
2019-04-16T04:37:17.269Z,6.40
2019-04-16T04:39:48.494Z,6.30
2019-04-16T04:42:19.969Z,6.30
2019-04-16T04:44:51.317Z,6.40
2019-04-16T04:47:22.485Z,6.30
2019-04-16T04:49:53.774Z,6.30
2019-04-16T04:52:27.279Z,6.30
2019-04-16T04:54:57.918Z,6.30
2019-04-16T04:57:31.176Z,6.30
2019-04-16T05:00:02.100Z,6.30
2019-04-16T05:02:33.278Z,6.30
2019-04-16T05:05:25.938Z,6.30
2019-04-16T05:07:59.794Z,6.30
2019-04-16T05:10:30.060Z,6.30
2019-04-16T05:13:12.719Z,6.30
2019-04-16T05:15:43.991Z,6.40
2019-04-16T05:18:15.328Z,6.50
2019-04-16T05:20:47.558Z,6.50
2019-04-16T05:23:18.828Z,6.50
2019-04-16T05:25:50.071Z,6.50
2019-04-16T05:28:21.360Z,6.60
2019-04-16T05:30:53.183Z,6.60
2019-04-16T05:33:24.487Z,6.70
2019-04-16T05:35:55.866Z,6.70
2019-04-16T05:38:27.133Z,6.80
2019-04-16T05:41:12.223Z,6.80
2019-04-16T05:43:31.363Z,6.90
2019-04-16T05:46:02.606Z,7.00
2019-04-16T05:48:33.859Z,7.00
2019-04-16T05:51:05.120Z,7.20
2019-04-16T05:53:40.152Z,7.40
2019-04-16T05:56:32.697Z,7.90
2019-04-16T05:59:04.066Z,8.50
2019-04-16T06:01:49.104Z,9.20
2019-04-16T06:04:24.259Z,9.50
2019-04-16T06:06:53.276Z,9.70
2019-04-16T06:09:24.447Z,9.90
2019-04-16T06:11:55.801Z,10.10
2019-04-16T06:14:49.552Z,10.10
2019-04-16T06:17:47.716Z,10.00
2019-04-16T06:20:39.208Z,9.80
2019-04-16T06:23:31.726Z,9.90
2019-04-16T06:26:16.621Z,10.20
2019-04-16T06:29:00.534Z,10.50
2019-04-16T06:31:57.614Z,10.90
2019-04-16T06:34:37.836Z,11.20
2019-04-16T06:37:30.699Z,11.50
2019-04-16T06:40:23.792Z,11.60
2019-04-16T06:43:02.745Z,11.80
2019-04-16T06:45:38.014Z,12.00
2019-04-16T06:48:15.723Z,12.40
2019-04-16T06:51:11.700Z,12.70
2019-04-16T06:53:53.980Z,12.80
2019-04-16T06:56:50.468Z,12.70
2019-04-16T06:59:33.727Z,12.50
2019-04-16T07:02:32.945Z,12.40
2019-04-16T07:05:31.938Z,12.50
2019-04-16T07:08:37.447Z,12.40
2019-04-16T07:11:04.080Z,12.40
2019-04-16T07:13:35.350Z,12.60
2019-04-16T07:16:06.564Z,13.00
2019-04-16T07:18:38.623Z,13.20
2019-04-16T07:21:10.575Z,13.10
2019-04-16T07:23:45.610Z,13.20
2019-04-16T07:26:15.390Z,13.60
2019-04-16T07:28:52.515Z,13.70
2019-04-16T07:31:34.286Z,13.90
2019-04-16T07:34:23.557Z,14.00
2019-04-16T07:37:19.615Z,14.00
2019-04-16T07:40:10.563Z,14.30
2019-04-16T07:42:59.953Z,14.30
2019-04-16T07:45:53.162Z,14.10
2019-04-16T07:48:46.139Z,14.20
2019-04-16T07:51:24.949Z,14.30
2019-04-16T07:54:23.861Z,14.80
2019-04-16T07:56:56.105Z,15.30
2019-04-16T07:59:31.968Z,15.60
2019-04-16T08:02:00.520Z,15.20
2019-04-16T08:04:35.286Z,14.90
2019-04-16T08:07:07.458Z,14.80
2019-04-16T08:09:38.738Z,14.70
2019-04-16T08:12:22.069Z,14.90
2019-04-16T08:14:43.105Z,14.90
2019-04-16T08:17:14.366Z,15.20
2019-04-16T08:19:48.970Z,15.40
2019-04-16T08:22:18.549Z,15.50
2019-04-16T08:24:58.503Z,15.60
2019-04-16T08:27:28.608Z,15.70
2019-04-16T08:30:03.357Z,16.00
2019-04-16T08:32:32.783Z,16.30
2019-04-16T08:35:04.129Z,16.30
2019-04-16T08:37:48.439Z,16.00
2019-04-16T08:40:12.257Z,16.10
2019-04-16T08:42:44.712Z,16.30
2019-04-16T08:45:15.034Z,16.50
2019-04-16T08:47:46.296Z,16.50
2019-04-16T08:50:17.547Z,16.60
2019-04-16T08:52:48.928Z,16.60
2019-04-16T08:55:20.516Z,16.70
2019-04-16T08:57:53.078Z,16.70
2019-04-16T09:00:24.375Z,16.50
2019-04-16T09:02:58.658Z,16.60
2019-04-16T09:05:28.556Z,16.90
2019-04-16T09:08:12.931Z,17.20
2019-04-16T09:10:40.778Z,17.40
2019-04-16T09:13:16.558Z,17.60
2019-04-16T09:15:47.851Z,17.60
2019-04-16T09:18:25.737Z,17.50
2019-04-16T09:20:57.018Z,17.70
2019-04-16T09:23:28.586Z,17.90
2019-04-16T09:26:23.551Z,17.70
2019-04-16T09:29:26.075Z,17.50
2019-04-16T09:32:34.226Z,17.60
2019-04-16T09:35:20.336Z,17.80
2019-04-16T09:38:01.697Z,17.60
2019-04-16T09:40:50.544Z,17.60
2019-04-16T09:43:23.933Z,17.50
2019-04-16T09:46:03.782Z,17.30
2019-04-16T09:48:28.054Z,17.10
2019-04-16T09:50:59.297Z,16.80
2019-04-16T09:53:34.075Z,16.60
2019-04-16T09:56:23.445Z,16.40
2019-04-16T09:58:57.957Z,16.30
2019-04-16T10:01:50.232Z,16.30
2019-04-16T10:04:21.979Z,16.40
2019-04-16T10:06:53.545Z,16.40
2019-04-16T10:09:24.978Z,16.40
2019-04-16T10:11:57.334Z,16.30
2019-04-16T10:14:28.930Z,16.40
2019-04-16T10:17:00.211Z,16.40
2019-04-16T10:19:31.482Z,16.30
2019-04-16T10:22:02.756Z,16.30
2019-04-16T10:24:51.720Z,16.40
2019-04-16T10:27:54.088Z,16.50
2019-04-16T10:30:44.100Z,16.60
2019-04-16T10:33:18.588Z,16.70
2019-04-16T10:35:49.815Z,16.70
2019-04-16T10:38:57.872Z,16.70
2019-04-16T10:41:50.907Z,16.70
2019-04-16T10:44:56.340Z,16.80
2019-04-16T10:47:44.609Z,16.90
2019-04-16T10:50:46.427Z,16.90
2019-04-16T10:53:39.145Z,17.00
2019-04-16T10:56:34.100Z,17.10
2019-04-16T10:59:22.331Z,17.30
2019-04-16T11:02:11.169Z,17.50
2019-04-16T11:05:10.572Z,17.50
2019-04-16T11:07:42.062Z,17.60
2019-04-16T11:10:15.704Z,17.40
2019-04-16T11:12:47.161Z,17.40
2019-04-16T11:15:23.624Z,17.60
2019-04-16T11:17:56.666Z,17.60
2019-04-16T11:20:29.599Z,17.70
2019-04-16T11:23:02.885Z,17.60
2019-04-16T11:25:36.221Z,17.60
2019-04-16T11:28:24.832Z,17.50
2019-04-16T11:30:58.409Z,17.40
2019-04-16T11:33:29.793Z,17.60
2019-04-16T11:36:01.192Z,17.60
2019-04-16T11:38:32.585Z,17.60
2019-04-16T11:41:03.904Z,17.70
2019-04-16T11:43:35.114Z,17.80
2019-04-16T11:46:06.412Z,17.90
2019-04-16T11:48:38.308Z,18.00
2019-04-16T11:51:09.675Z,18.00
2019-04-16T11:53:40.903Z,18.10
2019-04-16T11:56:12.266Z,18.00
2019-04-16T11:58:47.859Z,18.10
2019-04-16T12:01:41.212Z,18.20
2019-04-16T12:04:29.868Z,18.10
2019-04-16T12:07:27.043Z,18.20
2019-04-16T12:10:17.062Z,18.40
2019-04-16T12:12:54.568Z,18.50
2019-04-16T12:15:47.488Z,18.50
2019-04-16T12:18:37.677Z,18.60
2019-04-16T12:21:13.926Z,18.70
2019-04-16T12:24:03.891Z,18.70
2019-04-16T12:26:59.246Z,18.80
2019-04-16T12:29:48.144Z,18.90
2019-04-16T12:32:41.726Z,18.90
2019-04-16T12:35:37.221Z,18.90
2019-04-16T12:38:33.575Z,19.00
2019-04-16T12:41:17.029Z,18.80
2019-04-16T12:43:59.618Z,18.80
2019-04-16T12:46:42.912Z,19.00
2019-04-16T12:49:35.900Z,19.10
2019-04-16T12:52:24.850Z,19.20
2019-04-16T12:55:10.043Z,19.20
2019-04-16T12:57:58.749Z,19.30
2019-04-16T13:00:47.928Z,19.50
2019-04-16T13:03:42.092Z,19.50
2019-04-16T13:06:47.763Z,19.50
2019-04-16T13:09:40.623Z,19.40
2019-04-16T13:12:39.464Z,19.30
2019-04-16T13:15:41.799Z,19.20
2019-04-16T13:18:31.785Z,19.30
2019-04-16T13:21:21.775Z,19.30
2019-04-16T13:24:05.570Z,19.50
2019-04-16T13:26:44.486Z,19.70
2019-04-16T13:29:21.778Z,19.70
2019-04-16T13:31:53.009Z,19.60
2019-04-16T13:34:25.401Z,19.60
2019-04-16T13:36:59.601Z,19.80
2019-04-16T13:39:40.072Z,19.80
2019-04-16T13:42:12.886Z,19.80
2019-04-16T13:44:47.566Z,19.90
2019-04-16T13:47:18.989Z,20.10
2019-04-16T13:50:03.553Z,20.20
2019-04-16T13:52:35.973Z,20.30
2019-04-16T13:55:20.177Z,20.30
2019-04-16T13:58:00.489Z,20.30
2019-04-16T14:00:53.916Z,20.40
2019-04-16T14:03:25.229Z,20.30
2019-04-16T14:05:56.472Z,20.40
2019-04-16T14:08:29.987Z,20.50
2019-04-16T14:11:01.250Z,20.50
2019-04-16T14:13:35.316Z,20.60
2019-04-16T14:16:11.698Z,20.70
2019-04-16T14:18:41.442Z,20.60
2019-04-16T14:21:12.676Z,20.60
2019-04-16T14:23:43.921Z,20.70
2019-04-16T14:26:15.128Z,20.80
2019-04-16T14:28:52.486Z,20.90
2019-04-16T14:31:20.928Z,21.10
2019-04-16T14:33:57.473Z,21.20
2019-04-16T14:36:28.761Z,21.20
2019-04-16T14:39:07.830Z,21.20
2019-04-16T14:41:37.226Z,21.00
2019-04-16T14:44:11.750Z,20.90
2019-04-16T14:46:43.010Z,20.90
2019-04-16T14:49:15.171Z,20.90
2019-04-16T14:51:47.401Z,21.00
2019-04-16T14:54:33.102Z,21.00
2019-04-16T14:57:04.371Z,21.10
2019-04-16T14:59:58.654Z,21.20
2019-04-16T15:02:48.647Z,21.40
2019-04-16T15:05:48.241Z,21.30
2019-04-16T15:08:47.153Z,21.30
2019-04-16T15:11:38.435Z,21.20
2019-04-16T15:14:19.922Z,21.20
2019-04-16T15:17:12.627Z,21.20
2019-04-16T15:19:46.796Z,21.10
2019-04-16T15:22:35.601Z,21.10
2019-04-16T15:25:29.523Z,21.30
2019-04-16T15:28:18.532Z,21.30
2019-04-16T15:31:07.920Z,21.10
2019-04-16T15:33:51.629Z,21.20
2019-04-16T15:36:30.191Z,21.30
2019-04-16T15:39:10.600Z,21.80
2019-04-16T15:41:59.453Z,22.40
2019-04-16T15:44:42.720Z,22.90
2019-04-16T15:47:32.520Z,23.30
2019-04-16T15:50:28.742Z,23.30
2019-04-16T15:53:22.010Z,23.40
2019-04-16T15:56:11.988Z,23.70
2019-04-16T15:58:47.961Z,23.50
2019-04-16T16:01:40.689Z,23.70
2019-04-16T16:04:15.327Z,23.80
2019-04-16T16:07:09.285Z,24.30
2019-04-16T16:10:17.421Z,24.40
2019-04-16T16:12:50.904Z,23.60
2019-04-16T16:15:21.565Z,23.30
2019-04-16T16:17:52.825Z,23.00
2019-04-16T16:20:24.257Z,22.70
2019-04-16T16:22:58.238Z,22.40
2019-04-16T16:25:28.349Z,22.10
2019-04-16T16:27:59.618Z,21.70
2019-04-16T16:30:30.970Z,21.40
2019-04-16T16:33:02.212Z,21.20
2019-04-16T16:35:35.126Z,20.90
2019-04-16T16:38:06.789Z,20.60
2019-04-16T16:40:38.202Z,20.40
2019-04-16T16:43:14.090Z,20.30
2019-04-16T16:45:56.280Z,20.20
2019-04-16T16:48:28.000Z,20.10
2019-04-16T16:51:00.422Z,20.00
2019-04-16T16:54:11.491Z,19.90
2019-04-16T16:56:50.943Z,19.90
2019-04-16T16:59:31.990Z,19.80
2019-04-16T17:02:16.583Z,19.70
2019-04-16T17:04:49.496Z,19.70
2019-04-16T17:07:20.893Z,19.60
2019-04-16T17:09:53.356Z,19.50
2019-04-16T17:12:24.692Z,19.40
2019-04-16T17:14:56.600Z,19.40
2019-04-16T17:17:28.352Z,19.30
2019-04-16T17:19:59.974Z,19.20
2019-04-16T17:22:31.493Z,19.10
2019-04-16T17:25:10.753Z,19.10
2019-04-16T17:27:51.345Z,19.00
2019-04-16T17:30:15.306Z,18.90
2019-04-16T17:32:46.625Z,18.90
2019-04-16T17:35:17.901Z,18.80
2019-04-16T17:37:49.332Z,18.70
2019-04-16T17:40:37.512Z,18.60
2019-04-16T17:43:14.198Z,18.50
2019-04-16T17:46:08.754Z,18.40
2019-04-16T17:49:00.628Z,18.30
2019-04-16T17:51:51.117Z,18.30
2019-04-16T17:54:49.835Z,18.10
2019-04-16T17:57:45.806Z,18.10
2019-04-16T18:00:37.691Z,18.20
2019-04-16T18:03:44.318Z,18.00
2019-04-16T18:06:46.336Z,17.90
2019-04-16T18:09:51.920Z,17.60
2019-04-16T18:13:07.999Z,17.40
2019-04-16T18:16:28.269Z,17.20
2019-04-16T18:19:05.567Z,17.00
2019-04-16T18:22:04.348Z,16.80
2019-04-16T18:25:02.459Z,16.80
2019-04-16T18:27:40.516Z,16.70
2019-04-16T18:30:40.758Z,16.60
2019-04-16T18:33:31.356Z,16.50
2019-04-16T18:36:20.051Z,16.40
2019-04-16T18:39:13.352Z,16.30
2019-04-16T18:42:03.360Z,16.20
2019-04-16T18:45:08.736Z,16.20
2019-04-16T18:48:01.429Z,16.20
2019-04-16T18:50:28.575Z,16.20
2019-04-16T18:52:59.919Z,16.20
2019-04-16T18:55:31.158Z,16.10
2019-04-16T18:58:02.408Z,16.10
2019-04-16T19:00:42.155Z,16.00
2019-04-16T19:03:15.110Z,15.90
2019-04-16T19:05:46.594Z,15.90
2019-04-16T19:08:17.839Z,15.80
2019-04-16T19:10:49.152Z,15.70
2019-04-16T19:13:20.461Z,15.70
2019-04-16T19:15:52.309Z,15.60
2019-04-16T19:18:23.798Z,15.60
2019-04-16T19:20:55.325Z,15.60
2019-04-16T19:23:26.811Z,15.60
2019-04-16T19:25:57.987Z,15.50
2019-04-16T19:28:29.355Z,15.50
2019-04-16T19:31:00.847Z,15.40
2019-04-16T19:33:37.868Z,15.40
2019-04-16T19:36:05.395Z,15.30
2019-04-16T19:38:39.408Z,15.10
2019-04-16T19:41:09.797Z,15.00
2019-04-16T19:43:41.019Z,14.90
2019-04-16T19:46:15.351Z,14.80
2019-04-16T19:48:45.294Z,14.80
2019-04-16T19:51:19.630Z,14.70
2019-04-16T19:53:49.671Z,14.70
2019-04-16T19:56:20.940Z,14.60
2019-04-16T19:58:52.315Z,14.50
2019-04-16T20:01:23.512Z,14.50
2019-04-16T20:03:55.213Z,14.50
2019-04-16T20:06:26.597Z,14.50
2019-04-16T20:08:57.949Z,14.50
2019-04-16T20:11:29.196Z,14.60
2019-04-16T20:14:02.674Z,14.70
2019-04-16T20:16:33.379Z,14.70
2019-04-16T20:19:04.652Z,14.60
2019-04-16T20:21:37.910Z,14.50
2019-04-16T20:24:08.846Z,14.40
2019-04-16T20:26:40.020Z,14.40
2019-04-16T20:29:11.240Z,14.30
2019-04-16T20:31:42.547Z,14.30
2019-04-16T20:34:13.760Z,14.30
2019-04-16T20:36:45.045Z,14.30
2019-04-16T20:39:16.327Z,14.30
2019-04-16T20:41:52.713Z,14.30
2019-04-16T20:44:22.413Z,14.40
2019-04-16T20:46:58.232Z,14.40
2019-04-16T20:49:28.593Z,14.30
2019-04-16T20:52:02.374Z,14.30
2019-04-16T20:54:34.260Z,14.20
2019-04-16T20:57:05.523Z,14.10
2019-04-16T20:59:39.206Z,14.00
2019-04-16T21:02:09.708Z,13.90
2019-04-16T21:04:40.993Z,13.70
2019-04-16T21:07:15.339Z,13.60
2019-04-16T21:09:45.136Z,13.40
2019-04-16T21:12:16.385Z,13.20
2019-04-16T21:14:47.681Z,13.20
2019-04-16T21:17:18.872Z,13.20
2019-04-16T21:19:50.157Z,13.30
2019-04-16T21:22:21.638Z,13.20
2019-04-16T21:24:52.889Z,13.20
2019-04-16T21:27:24.168Z,13.20
2019-04-16T21:29:55.397Z,13.10
2019-04-16T21:32:57.650Z,13.10
2019-04-16T21:35:35.782Z,13.10
2019-04-16T21:38:34.979Z,13.10
2019-04-16T21:41:06.207Z,13.00
2019-04-16T21:43:39.548Z,13.00
2019-04-16T21:46:10.346Z,13.00
2019-04-16T21:48:41.610Z,13.00
2019-04-16T21:51:12.857Z,13.00
2019-04-16T21:53:45.353Z,13.10
2019-04-16T21:56:16.597Z,13.00
2019-04-16T21:58:50.142Z,13.00
2019-04-16T22:01:27.005Z,13.10
2019-04-16T22:04:01.385Z,13.20
2019-04-16T22:06:32.682Z,13.30
2019-04-16T22:09:05.693Z,13.50
2019-04-16T22:11:36.908Z,13.50
2019-04-16T22:14:08.264Z,13.50
2019-04-16T22:16:39.577Z,13.30
2019-04-16T22:19:13.976Z,13.10
2019-04-16T22:21:43.801Z,12.90
2019-04-16T22:24:15.039Z,12.70
2019-04-16T22:26:46.289Z,12.60
2019-04-16T22:29:17.545Z,12.50
2019-04-16T22:31:48.792Z,12.50
2019-04-16T22:34:20.040Z,12.30
2019-04-16T22:36:51.284Z,12.30
2019-04-16T22:39:30.496Z,12.20
2019-04-16T22:42:23.608Z,12.10
2019-04-16T22:45:42.733Z,12.10
2019-04-16T22:48:14.020Z,11.90
2019-04-16T22:50:45.195Z,11.80
2019-04-16T22:53:17.187Z,11.70
2019-04-16T22:55:49.241Z,11.70
2019-04-16T22:58:28.373Z,11.60
2019-04-16T23:01:04.677Z,11.50
2019-04-16T23:03:35.976Z,11.40
2019-04-16T23:06:08.181Z,11.30
2019-04-16T23:08:40.522Z,11.20
2019-04-16T23:11:12.357Z,11.10
2019-04-16T23:13:43.636Z,11.10
2019-04-16T23:16:14.917Z,11.10
2019-04-16T23:18:49.065Z,11.10
2019-04-16T23:21:19.046Z,11.10
2019-04-16T23:23:51.448Z,11.20
2019-04-16T23:26:23.254Z,11.30
2019-04-16T23:28:54.499Z,11.30
2019-04-16T23:31:25.672Z,11.30
2019-04-16T23:33:57.432Z,11.30
2019-04-16T23:36:28.675Z,11.30
2019-04-16T23:39:03.235Z,11.30
2019-04-16T23:41:32.831Z,11.30
2019-04-16T23:44:25.811Z,11.40
2019-04-16T23:47:27.656Z,11.40
2019-04-16T23:50:05.073Z,11.50
2019-04-16T23:52:39.137Z,11.40
2019-04-16T23:55:18.228Z,11.50
2019-04-16T23:58:00.318Z,11.40
