createdAt,value
2017-10-18T00:00:55.052Z,12.50
2017-10-18T00:01:57.600Z,12.50
2017-10-18T00:03:00.124Z,12.50
2017-10-18T00:04:02.670Z,12.50
2017-10-18T00:05:05.967Z,12.50
2017-10-18T00:06:08.535Z,12.50
2017-10-18T00:07:11.088Z,12.50
2017-10-18T00:08:14.385Z,12.40
2017-10-18T00:09:16.928Z,12.40
2017-10-18T00:10:19.446Z,12.40
2017-10-18T00:11:22.116Z,12.50
2017-10-18T00:12:24.649Z,12.50
2017-10-18T00:13:27.183Z,12.50
2017-10-18T00:14:29.722Z,12.50
2017-10-18T00:15:32.307Z,12.50
2017-10-18T00:16:34.842Z,12.50
2017-10-18T00:17:37.375Z,12.50
2017-10-18T00:18:39.923Z,12.60
2017-10-18T00:19:43.214Z,12.60
2017-10-18T00:20:46.568Z,12.60
2017-10-18T00:21:49.090Z,12.60
2017-10-18T00:22:51.616Z,12.60
2017-10-18T00:23:54.912Z,12.60
2017-10-18T00:24:58.206Z,12.60
2017-10-18T00:26:00.798Z,12.60
2017-10-18T00:27:03.321Z,12.60
2017-10-18T00:28:05.853Z,12.50
2017-10-18T00:29:08.379Z,12.50
2017-10-18T00:30:10.921Z,12.40
2017-10-18T00:31:14.258Z,12.50
2017-10-18T00:32:16.787Z,12.40
2017-10-18T00:33:19.331Z,12.40
2017-10-18T00:34:22.639Z,12.30
2017-10-18T00:35:25.942Z,12.30
2017-10-18T00:36:28.512Z,12.30
2017-10-18T00:37:31.038Z,12.20
2017-10-18T00:38:34.329Z,12.10
2017-10-18T00:39:37.658Z,12.10
2017-10-18T00:40:40.186Z,12.10
2017-10-18T00:41:43.471Z,12.00
2017-10-18T00:42:46.025Z,12.00
2017-10-18T00:43:49.313Z,11.90
2017-10-18T00:44:52.636Z,11.90
2017-10-18T00:45:55.175Z,11.90
2017-10-18T00:46:57.701Z,11.90
2017-10-18T00:48:00.225Z,11.80
2017-10-18T00:49:02.787Z,11.80
2017-10-18T00:50:05.316Z,11.80
2017-10-18T00:51:07.851Z,11.90
2017-10-18T00:52:10.426Z,12.00
2017-10-18T00:53:12.954Z,12.10
2017-10-18T00:54:15.477Z,12.10
2017-10-18T00:55:18.020Z,12.10
2017-10-18T00:56:20.555Z,12.20
2017-10-18T00:57:23.135Z,12.20
2017-10-18T00:58:25.706Z,12.30
2017-10-18T00:59:28.236Z,12.30
2017-10-18T01:00:30.761Z,12.20
2017-10-18T01:01:33.545Z,12.20
2017-10-18T01:02:36.298Z,12.20
2017-10-18T01:03:38.894Z,12.20
2017-10-18T01:04:42.182Z,12.20
2017-10-18T01:05:45.479Z,12.10
2017-10-18T01:06:47.997Z,12.10
2017-10-18T01:07:50.524Z,12.20
2017-10-18T01:08:53.097Z,12.20
2017-10-18T01:09:55.655Z,12.20
2017-10-18T01:10:58.182Z,12.20
2017-10-18T01:12:01.477Z,12.20
2017-10-18T01:13:04.785Z,12.20
2017-10-18T01:14:07.378Z,12.20
2017-10-18T01:15:09.905Z,12.20
2017-10-18T01:16:13.197Z,12.20
2017-10-18T01:17:15.726Z,12.20
2017-10-18T01:18:18.264Z,12.20
2017-10-18T01:19:20.889Z,12.20
2017-10-18T01:20:23.429Z,12.20
2017-10-18T01:21:26.894Z,12.20
2017-10-18T01:22:30.231Z,12.20
2017-10-18T01:23:32.754Z,12.20
2017-10-18T01:24:35.342Z,12.20
2017-10-18T01:25:38.661Z,12.20
2017-10-18T01:26:41.191Z,12.20
2017-10-18T01:27:44.489Z,12.30
2017-10-18T01:28:47.778Z,12.30
2017-10-18T01:29:50.342Z,12.30
2017-10-18T01:30:53.632Z,12.30
2017-10-18T01:31:56.152Z,12.30
2017-10-18T01:32:58.682Z,12.30
2017-10-18T01:34:01.206Z,12.30
2017-10-18T01:35:04.554Z,12.30
2017-10-18T01:36:07.079Z,12.30
2017-10-18T01:37:09.614Z,12.30
2017-10-18T01:38:12.139Z,12.30
2017-10-18T01:39:14.678Z,12.30
2017-10-18T01:40:17.226Z,12.30
2017-10-18T01:41:20.567Z,12.30
2017-10-18T01:42:23.863Z,12.30
2017-10-18T01:43:26.390Z,12.30
2017-10-18T01:44:28.944Z,12.30
2017-10-18T01:45:31.469Z,12.30
2017-10-18T01:46:34.006Z,12.30
2017-10-18T01:47:36.580Z,12.30
2017-10-18T01:48:39.114Z,12.30
2017-10-18T01:49:41.659Z,12.30
2017-10-18T01:50:44.190Z,12.30
2017-10-18T01:51:46.709Z,12.30
2017-10-18T01:52:49.279Z,12.30
2017-10-18T01:53:51.818Z,12.30
2017-10-18T01:54:55.114Z,12.30
2017-10-18T01:55:58.402Z,12.30
2017-10-18T01:57:00.934Z,12.30
2017-10-18T01:58:03.506Z,12.30
2017-10-18T01:59:06.030Z,12.20
2017-10-18T02:00:08.550Z,12.20
2017-10-18T02:01:11.838Z,12.20
2017-10-18T02:02:15.129Z,12.20
2017-10-18T02:03:18.465Z,12.20
2017-10-18T02:04:20.989Z,12.20
2017-10-18T02:05:23.520Z,12.20
2017-10-18T02:06:26.038Z,12.20
2017-10-18T02:07:28.568Z,12.20
2017-10-18T02:08:31.900Z,12.10
2017-10-18T02:09:34.434Z,12.10
2017-10-18T02:10:36.982Z,12.20
2017-10-18T02:11:40.279Z,12.20
2017-10-18T02:12:43.565Z,12.20
2017-10-18T02:13:46.894Z,12.20
2017-10-18T02:14:49.413Z,12.20
2017-10-18T02:15:51.942Z,12.30
2017-10-18T02:16:54.474Z,12.30
2017-10-18T02:17:57.011Z,12.30
2017-10-18T02:19:00.346Z,12.30
2017-10-18T02:20:02.876Z,12.30
2017-10-18T02:21:05.414Z,12.30
2017-10-18T02:22:08.709Z,12.20
2017-10-18T02:23:11.998Z,12.20
2017-10-18T02:24:14.560Z,12.20
2017-10-18T02:25:17.127Z,12.20
2017-10-18T02:26:20.425Z,12.20
2017-10-18T02:27:23.045Z,12.20
2017-10-18T02:28:25.579Z,12.20
2017-10-18T02:29:28.102Z,12.20
2017-10-18T02:30:31.428Z,12.20
2017-10-18T02:31:33.958Z,12.20
2017-10-18T02:32:36.494Z,12.20
2017-10-18T02:33:39.039Z,12.20
2017-10-18T02:34:41.577Z,12.10
2017-10-18T02:35:44.142Z,12.10
2017-10-18T02:36:46.669Z,12.10
2017-10-18T02:37:49.193Z,12.10
2017-10-18T02:38:51.747Z,12.10
2017-10-18T02:39:54.274Z,12.10
2017-10-18T02:40:57.556Z,12.10
2017-10-18T02:42:00.886Z,12.10
2017-10-18T02:43:03.415Z,12.10
2017-10-18T02:44:06.709Z,12.00
2017-10-18T02:45:09.240Z,12.00
2017-10-18T02:46:11.783Z,12.00
2017-10-18T02:47:14.352Z,12.00
2017-10-18T02:48:16.885Z,12.00
2017-10-18T02:49:19.433Z,12.00
2017-10-18T02:50:21.967Z,12.00
2017-10-18T02:51:24.509Z,12.00
2017-10-18T02:52:27.044Z,12.00
2017-10-18T02:53:29.632Z,12.00
2017-10-18T02:54:32.175Z,12.00
2017-10-18T02:55:34.701Z,11.90
2017-10-18T02:56:37.235Z,11.90
2017-10-18T02:57:39.755Z,11.90
2017-10-18T02:58:43.081Z,11.80
2017-10-18T02:59:45.609Z,11.80
2017-10-18T03:00:48.899Z,11.80
2017-10-18T03:01:52.194Z,11.80
2017-10-18T03:02:54.723Z,11.80
2017-10-18T03:03:57.297Z,11.70
2017-10-18T03:04:59.831Z,11.70
2017-10-18T03:06:02.370Z,11.70
2017-10-18T03:07:04.904Z,11.70
2017-10-18T03:08:08.205Z,11.80
2017-10-18T03:09:10.769Z,11.80
2017-10-18T03:10:13.305Z,11.80
2017-10-18T03:11:15.846Z,11.90
2017-10-18T03:12:18.368Z,11.80
2017-10-18T03:13:20.893Z,11.80
2017-10-18T03:14:23.468Z,11.80
2017-10-18T03:15:26.034Z,11.80
2017-10-18T03:16:28.558Z,11.80
2017-10-18T03:17:31.085Z,11.70
2017-10-18T03:18:34.379Z,11.70
2017-10-18T03:19:36.954Z,11.60
2017-10-18T03:20:39.481Z,11.70
2017-10-18T03:21:42.006Z,11.70
2017-10-18T03:22:44.557Z,11.70
2017-10-18T03:23:47.086Z,11.70
2017-10-18T03:24:49.650Z,11.80
2017-10-18T03:25:52.186Z,11.80
2017-10-18T03:26:54.719Z,11.80
2017-10-18T03:27:57.287Z,11.80
2017-10-18T03:28:59.812Z,11.80
2017-10-18T03:30:02.329Z,11.80
2017-10-18T03:31:04.860Z,11.80
2017-10-18T03:32:08.157Z,11.80
2017-10-18T03:33:10.727Z,11.80
2017-10-18T03:34:13.254Z,11.80
2017-10-18T03:35:15.774Z,11.80
2017-10-18T03:36:18.297Z,11.80
2017-10-18T03:37:21.586Z,11.70
2017-10-18T03:38:24.953Z,11.70
2017-10-18T03:39:27.513Z,11.70
2017-10-18T03:40:30.039Z,11.70
2017-10-18T03:41:32.565Z,11.60
2017-10-18T03:42:35.112Z,11.60
2017-10-18T03:43:37.674Z,11.60
2017-10-18T03:44:40.210Z,11.60
2017-10-18T03:45:42.743Z,11.60
2017-10-18T03:46:46.035Z,11.60
2017-10-18T03:47:48.573Z,11.60
2017-10-18T03:48:51.141Z,11.60
2017-10-18T03:49:53.674Z,11.50
2017-10-18T03:50:56.206Z,11.50
2017-10-18T03:51:58.740Z,11.50
2017-10-18T03:53:01.307Z,11.40
2017-10-18T03:54:04.605Z,11.50
2017-10-18T03:55:07.158Z,11.50
2017-10-18T03:56:10.477Z,11.60
2017-10-18T03:57:12.998Z,11.50
2017-10-18T03:58:15.577Z,11.60
2017-10-18T03:59:18.886Z,11.70
2017-10-18T04:00:21.416Z,11.70
2017-10-18T04:01:23.946Z,11.80
2017-10-18T04:02:26.492Z,11.80
2017-10-18T04:03:29.055Z,11.80
2017-10-18T04:04:31.605Z,11.90
2017-10-18T04:05:34.909Z,11.90
2017-10-18T04:06:37.424Z,11.90
2017-10-18T04:07:39.954Z,11.90
2017-10-18T04:08:42.484Z,12.00
2017-10-18T04:09:45.841Z,12.00
2017-10-18T04:10:48.412Z,12.00
2017-10-18T04:11:50.940Z,12.00
2017-10-18T04:12:53.465Z,11.90
2017-10-18T04:13:56.767Z,12.00
2017-10-18T04:14:59.295Z,11.90
2017-10-18T04:16:01.869Z,12.00
2017-10-18T04:17:04.397Z,12.00
2017-10-18T04:18:06.925Z,12.00
2017-10-18T04:19:09.463Z,12.00
2017-10-18T04:20:11.990Z,12.00
2017-10-18T04:21:14.556Z,12.10
2017-10-18T04:22:17.123Z,12.10
2017-10-18T04:23:19.641Z,12.10
2017-10-18T04:24:22.922Z,12.00
2017-10-18T04:25:26.253Z,12.00
2017-10-18T04:26:28.786Z,12.00
2017-10-18T04:27:31.314Z,12.00
2017-10-18T04:28:33.841Z,12.00
2017-10-18T04:29:36.388Z,12.00
2017-10-18T04:30:38.953Z,12.00
2017-10-18T04:31:41.477Z,12.00
2017-10-18T04:32:44.065Z,12.10
2017-10-18T04:33:47.381Z,12.10
2017-10-18T04:34:49.930Z,12.20
2017-10-18T04:35:52.465Z,12.10
2017-10-18T04:36:55.000Z,12.20
2017-10-18T04:37:57.565Z,12.30
2017-10-18T04:39:00.090Z,12.20
2017-10-18T04:40:03.387Z,12.20
2017-10-18T04:41:05.915Z,12.20
2017-10-18T04:42:08.448Z,12.30
2017-10-18T04:43:11.021Z,12.30
2017-10-18T04:44:13.549Z,12.30
2017-10-18T04:45:16.079Z,12.30
2017-10-18T04:46:18.618Z,12.30
2017-10-18T04:47:21.148Z,12.30
2017-10-18T04:48:23.723Z,12.30
2017-10-18T04:49:26.245Z,12.30
2017-10-18T04:50:28.774Z,12.20
2017-10-18T04:51:31.302Z,12.10
2017-10-18T04:52:34.589Z,12.10
2017-10-18T04:53:38.186Z,12.10
2017-10-18T04:54:40.753Z,12.10
2017-10-18T04:55:43.314Z,12.10
2017-10-18T04:56:45.847Z,12.10
2017-10-18T04:57:48.369Z,12.10
2017-10-18T04:58:50.893Z,12.10
2017-10-18T04:59:54.238Z,12.10
2017-10-18T05:00:56.765Z,12.10
2017-10-18T05:01:59.289Z,12.10
2017-10-18T05:03:01.838Z,12.10
2017-10-18T05:04:04.366Z,12.00
2017-10-18T05:05:06.928Z,11.80
2017-10-18T05:06:09.465Z,11.70
2017-10-18T05:07:11.998Z,11.70
2017-10-18T05:08:14.525Z,11.80
2017-10-18T05:09:17.042Z,11.90
2017-10-18T05:10:19.604Z,11.90
2017-10-18T05:11:22.130Z,11.90
2017-10-18T05:12:24.709Z,11.80
2017-10-18T05:13:27.246Z,11.80
2017-10-18T05:14:30.543Z,11.70
2017-10-18T05:15:33.077Z,11.70
2017-10-18T05:16:35.609Z,11.80
2017-10-18T05:17:38.218Z,11.70
2017-10-18T05:18:40.933Z,11.80
2017-10-18T05:19:43.502Z,11.90
2017-10-18T05:20:46.042Z,11.90
2017-10-18T05:21:48.654Z,11.90
2017-10-18T05:22:51.172Z,12.00
2017-10-18T05:23:54.538Z,12.00
2017-10-18T05:24:57.070Z,12.00
2017-10-18T05:25:59.605Z,12.00
2017-10-18T05:27:02.155Z,12.00
2017-10-18T05:28:05.440Z,12.00
2017-10-18T05:29:08.024Z,12.00
2017-10-18T05:30:10.546Z,12.00
2017-10-18T05:31:13.080Z,12.00
2017-10-18T05:32:15.614Z,12.00
2017-10-18T05:33:18.147Z,12.00
2017-10-18T05:34:21.489Z,12.00
2017-10-18T05:35:24.023Z,12.00
2017-10-18T05:36:26.551Z,12.00
2017-10-18T05:37:29.079Z,12.00
2017-10-18T05:38:31.610Z,12.00
2017-10-18T05:39:34.938Z,12.00
2017-10-18T05:40:37.461Z,12.00
2017-10-18T05:41:40.918Z,12.00
2017-10-18T05:42:43.441Z,12.00
2017-10-18T05:43:45.986Z,12.00
2017-10-18T05:44:48.574Z,12.10
2017-10-18T05:45:51.225Z,12.00
2017-10-18T05:46:53.758Z,12.10
2017-10-18T05:47:56.292Z,12.10
2017-10-18T05:48:58.817Z,12.10
2017-10-18T05:50:01.386Z,12.00
2017-10-18T05:51:04.685Z,12.00
2017-10-18T05:52:07.223Z,12.00
2017-10-18T05:53:10.517Z,12.00
2017-10-18T05:54:13.802Z,12.00
2017-10-18T05:55:17.118Z,12.10
2017-10-18T05:56:19.645Z,12.10
2017-10-18T05:57:22.931Z,12.00
2017-10-18T05:58:25.463Z,12.00
2017-10-18T05:59:28.028Z,12.00
2017-10-18T06:00:30.577Z,11.90
2017-10-18T06:01:33.137Z,12.00
2017-10-18T06:02:35.669Z,12.00
2017-10-18T06:03:38.252Z,12.00
2017-10-18T06:04:40.787Z,12.00
2017-10-18T06:05:44.094Z,11.90
2017-10-18T06:06:46.617Z,11.90
2017-10-18T06:07:49.143Z,11.80
2017-10-18T06:08:51.706Z,11.80
2017-10-18T06:09:54.262Z,11.70
2017-10-18T06:10:56.798Z,11.70
2017-10-18T06:12:00.117Z,11.80
2017-10-18T06:13:02.645Z,11.80
2017-10-18T06:14:05.218Z,11.80
2017-10-18T06:15:08.517Z,11.90
2017-10-18T06:16:11.041Z,11.90
2017-10-18T06:17:13.578Z,11.90
2017-10-18T06:18:16.121Z,11.90
2017-10-18T06:19:18.694Z,12.00
2017-10-18T06:20:21.225Z,11.90
2017-10-18T06:21:23.746Z,11.90
2017-10-18T06:22:26.292Z,11.90
2017-10-18T06:23:28.827Z,11.90
2017-10-18T06:24:32.149Z,11.80
2017-10-18T06:25:34.678Z,11.80
2017-10-18T06:26:37.969Z,11.80
2017-10-18T06:27:41.274Z,11.80
2017-10-18T06:28:43.845Z,11.90
2017-10-18T06:29:46.383Z,11.90
2017-10-18T06:30:49.687Z,11.90
2017-10-18T06:31:52.377Z,11.90
2017-10-18T06:32:54.895Z,11.80
2017-10-18T06:33:58.243Z,11.80
2017-10-18T06:35:00.776Z,11.80
2017-10-18T06:36:03.305Z,11.80
2017-10-18T06:37:06.605Z,11.70
2017-10-18T06:38:09.902Z,11.70
2017-10-18T06:39:12.457Z,11.70
2017-10-18T06:40:15.750Z,11.80
2017-10-18T06:41:18.293Z,11.80
2017-10-18T06:42:21.598Z,11.90
2017-10-18T06:43:24.904Z,11.90
2017-10-18T06:44:27.463Z,11.90
2017-10-18T06:45:29.987Z,11.90
2017-10-18T06:46:32.510Z,12.00
2017-10-18T06:47:35.056Z,12.00
2017-10-18T06:48:37.626Z,12.00
2017-10-18T06:49:40.150Z,12.00
2017-10-18T06:50:42.674Z,12.00
2017-10-18T06:51:45.206Z,12.00
2017-10-18T06:52:48.492Z,12.00
2017-10-18T06:53:51.843Z,11.90
2017-10-18T06:54:54.413Z,11.90
2017-10-18T06:55:56.939Z,11.90
2017-10-18T06:56:59.472Z,11.80
2017-10-18T06:58:02.794Z,11.80
2017-10-18T06:59:05.350Z,11.80
2017-10-18T07:00:07.901Z,11.70
2017-10-18T07:01:10.428Z,11.70
2017-10-18T07:02:12.958Z,11.70
2017-10-18T07:03:15.513Z,11.70
2017-10-18T07:04:18.050Z,11.70
2017-10-18T07:05:21.353Z,11.70
2017-10-18T07:06:23.873Z,11.70
2017-10-18T07:07:26.413Z,11.70
2017-10-18T07:08:28.984Z,11.70
2017-10-18T07:09:31.515Z,11.70
2017-10-18T07:10:34.036Z,11.70
2017-10-18T07:11:36.556Z,11.60
2017-10-18T07:12:39.094Z,11.60
2017-10-18T07:13:42.413Z,11.60
2017-10-18T07:14:44.947Z,11.60
2017-10-18T07:15:48.254Z,11.70
2017-10-18T07:16:50.774Z,11.70
2017-10-18T07:17:53.309Z,11.70
2017-10-18T07:18:55.873Z,11.70
2017-10-18T07:19:58.398Z,11.70
2017-10-18T07:21:00.940Z,11.80
2017-10-18T07:22:04.246Z,11.80
2017-10-18T07:23:06.821Z,11.80
2017-10-18T07:24:09.376Z,11.80
2017-10-18T07:25:12.705Z,11.80
2017-10-18T07:26:15.226Z,11.80
2017-10-18T07:27:17.757Z,11.90
2017-10-18T07:28:21.052Z,11.80
2017-10-18T07:29:23.585Z,11.80
2017-10-18T07:30:26.133Z,11.80
2017-10-18T07:31:28.699Z,11.80
2017-10-18T07:32:31.256Z,11.80
2017-10-18T07:33:33.819Z,11.80
2017-10-18T07:34:36.349Z,11.80
2017-10-18T07:35:38.909Z,11.80
2017-10-18T07:36:41.441Z,11.80
2017-10-18T07:37:43.997Z,11.70
2017-10-18T07:38:46.535Z,11.70
2017-10-18T07:39:49.818Z,11.80
2017-10-18T07:40:53.105Z,11.80
2017-10-18T07:41:56.399Z,11.80
2017-10-18T07:42:58.966Z,11.80
2017-10-18T07:44:01.487Z,11.80
2017-10-18T07:45:04.013Z,11.80
2017-10-18T07:46:06.560Z,11.90
2017-10-18T07:47:09.850Z,11.90
2017-10-18T07:48:12.407Z,11.90
2017-10-18T07:49:15.698Z,11.90
2017-10-18T07:50:18.230Z,11.90
2017-10-18T07:51:20.749Z,11.90
2017-10-18T07:52:23.273Z,12.00
2017-10-18T07:53:26.611Z,12.20
2017-10-18T07:54:29.137Z,12.10
2017-10-18T07:55:32.433Z,12.20
2017-10-18T07:56:34.958Z,12.20
2017-10-18T07:57:37.489Z,12.20
2017-10-18T07:58:40.062Z,12.20
2017-10-18T07:59:42.592Z,12.30
2017-10-18T08:00:45.166Z,12.30
2017-10-18T08:01:47.701Z,12.30
2017-10-18T08:02:51.002Z,12.40
2017-10-18T08:03:54.306Z,12.30
2017-10-18T08:04:56.840Z,12.30
2017-10-18T08:06:00.175Z,12.20
2017-10-18T08:07:02.707Z,12.20
2017-10-18T08:08:05.232Z,12.30
2017-10-18T08:09:07.766Z,12.30
2017-10-18T08:10:10.293Z,12.30
2017-10-18T08:11:12.877Z,12.30
2017-10-18T08:12:15.397Z,12.30
2017-10-18T08:13:17.934Z,12.40
2017-10-18T08:14:20.467Z,12.40
2017-10-18T08:15:22.992Z,12.40
2017-10-18T08:16:25.565Z,12.40
2017-10-18T08:17:28.082Z,12.50
2017-10-18T08:18:30.622Z,12.50
2017-10-18T08:19:33.161Z,12.60
2017-10-18T08:20:35.709Z,12.60
2017-10-18T08:21:38.273Z,12.60
2017-10-18T08:22:40.802Z,12.70
2017-10-18T08:23:43.327Z,12.80
2017-10-18T08:24:45.860Z,12.60
2017-10-18T08:25:48.542Z,12.40
2017-10-18T08:26:51.062Z,12.40
2017-10-18T08:27:53.605Z,12.40
2017-10-18T08:28:56.137Z,12.50
2017-10-18T08:29:58.765Z,12.50
2017-10-18T08:31:01.329Z,12.60
2017-10-18T08:32:04.653Z,12.70
2017-10-18T08:33:07.218Z,12.70
2017-10-18T08:34:09.750Z,12.60
2017-10-18T08:35:12.276Z,12.70
2017-10-18T08:36:14.816Z,12.70
2017-10-18T08:37:17.390Z,12.50
2017-10-18T08:38:19.918Z,12.40
2017-10-18T08:39:22.454Z,12.40
2017-10-18T08:40:25.756Z,12.50
2017-10-18T08:41:29.037Z,12.70
2017-10-18T08:42:32.381Z,12.70
2017-10-18T08:43:34.916Z,12.70
2017-10-18T08:44:37.441Z,12.70
2017-10-18T08:45:40.741Z,12.80
2017-10-18T08:46:44.029Z,13.00
2017-10-18T08:47:46.594Z,12.90
2017-10-18T08:48:49.122Z,12.90
2017-10-18T08:49:51.662Z,12.90
2017-10-18T08:50:54.194Z,12.90
2017-10-18T08:51:56.740Z,12.90
2017-10-18T08:53:00.083Z,12.90
2017-10-18T08:54:02.615Z,12.90
2017-10-18T08:55:05.146Z,13.00
2017-10-18T08:56:07.675Z,12.90
2017-10-18T08:57:10.256Z,12.90
2017-10-18T08:58:12.795Z,12.90
2017-10-18T08:59:15.331Z,12.80
2017-10-18T09:00:18.636Z,12.60
2017-10-18T09:01:21.166Z,12.60
2017-10-18T09:02:23.738Z,12.70
2017-10-18T09:03:27.035Z,12.80
2017-10-18T09:04:30.326Z,12.90
2017-10-18T09:05:32.852Z,12.80
2017-10-18T09:06:35.385Z,12.80
2017-10-18T09:07:37.950Z,12.60
2017-10-18T09:08:40.485Z,12.60
2017-10-18T09:09:43.769Z,12.60
2017-10-18T09:10:46.297Z,12.60
2017-10-18T09:11:48.841Z,12.80
2017-10-18T09:12:51.426Z,12.80
2017-10-18T09:13:53.962Z,12.80
2017-10-18T09:14:56.489Z,12.70
2017-10-18T09:15:59.779Z,12.70
2017-10-18T09:17:03.077Z,12.90
2017-10-18T09:18:05.650Z,12.90
2017-10-18T09:19:08.234Z,12.90
2017-10-18T09:20:10.770Z,13.00
2017-10-18T09:21:13.304Z,13.10
2017-10-18T09:22:15.830Z,13.20
2017-10-18T09:23:18.358Z,13.30
2017-10-18T09:24:21.690Z,13.50
2017-10-18T09:25:24.215Z,13.50
2017-10-18T09:26:27.510Z,13.70
2017-10-18T09:27:30.045Z,13.70
2017-10-18T09:28:33.344Z,13.80
2017-10-18T09:29:36.681Z,13.80
2017-10-18T09:30:39.209Z,13.80
2017-10-18T09:31:41.773Z,13.80
2017-10-18T09:32:44.302Z,13.80
2017-10-18T09:33:46.828Z,13.90
2017-10-18T09:34:49.351Z,13.80
2017-10-18T09:35:52.700Z,14.00
2017-10-18T09:36:55.228Z,14.00
2017-10-18T09:37:57.761Z,14.00
2017-10-18T09:39:01.075Z,13.90
2017-10-18T09:40:03.593Z,13.90
2017-10-18T09:41:06.150Z,13.90
2017-10-18T09:42:08.690Z,14.00
2017-10-18T09:43:11.215Z,14.00
2017-10-18T09:44:14.534Z,14.00
2017-10-18T09:45:17.090Z,14.00
2017-10-18T09:46:19.670Z,14.10
2017-10-18T09:47:22.197Z,14.00
2017-10-18T09:48:25.492Z,14.00
2017-10-18T09:49:28.797Z,14.00
2017-10-18T09:50:31.345Z,14.00
2017-10-18T09:51:33.924Z,14.00
2017-10-18T09:52:36.453Z,13.90
2017-10-18T09:53:38.980Z,13.90
2017-10-18T09:54:41.511Z,13.90
2017-10-18T09:55:44.034Z,13.90
2017-10-18T09:56:46.604Z,14.00
2017-10-18T09:57:49.139Z,14.10
2017-10-18T09:58:51.663Z,14.30
2017-10-18T09:59:54.945Z,14.50
2017-10-18T10:00:58.229Z,14.60
2017-10-18T10:02:01.540Z,14.70
2017-10-18T10:03:04.066Z,14.70
2017-10-18T10:04:07.373Z,14.70
2017-10-18T10:05:09.935Z,14.70
2017-10-18T10:06:13.226Z,14.80
2017-10-18T10:07:15.754Z,14.70
2017-10-18T10:08:18.273Z,14.80
2017-10-18T10:09:20.848Z,14.90
2017-10-18T10:10:23.382Z,14.70
2017-10-18T10:11:26.682Z,14.20
2017-10-18T10:12:29.214Z,14.20
2017-10-18T10:13:31.745Z,14.10
2017-10-18T10:14:34.309Z,14.00
2017-10-18T10:15:36.833Z,13.90
2017-10-18T10:16:39.367Z,13.90
2017-10-18T10:17:41.904Z,13.90
2017-10-18T10:18:44.429Z,13.80
2017-10-18T10:19:47.765Z,13.80
2017-10-18T10:20:50.295Z,13.80
2017-10-18T10:21:53.005Z,13.80
2017-10-18T10:22:55.571Z,13.80
2017-10-18T10:23:58.099Z,13.80
2017-10-18T10:25:00.675Z,14.00
2017-10-18T10:26:03.198Z,14.10
2017-10-18T10:27:06.501Z,14.70
2017-10-18T10:28:09.027Z,14.70
2017-10-18T10:29:11.558Z,14.90
2017-10-18T10:30:14.105Z,15.30
2017-10-18T10:31:16.638Z,15.60
2017-10-18T10:32:19.945Z,16.00
2017-10-18T10:33:23.280Z,16.20
2017-10-18T10:34:25.822Z,16.20
2017-10-18T10:35:28.348Z,16.30
2017-10-18T10:36:31.642Z,16.60
2017-10-18T10:37:34.939Z,16.60
2017-10-18T10:38:37.490Z,16.60
2017-10-18T10:39:40.780Z,16.70
2017-10-18T10:40:44.112Z,16.90
2017-10-18T10:41:47.526Z,16.90
2017-10-18T10:42:50.049Z,16.90
2017-10-18T10:43:52.584Z,17.00
2017-10-18T10:44:55.878Z,17.30
2017-10-18T10:45:58.446Z,17.30
2017-10-18T10:47:00.969Z,17.50
2017-10-18T10:48:05.008Z,17.50
2017-10-18T10:49:07.537Z,17.40
2017-10-18T10:50:10.058Z,17.20
2017-10-18T10:51:12.641Z,17.40
2017-10-18T10:52:15.170Z,17.60
2017-10-18T10:53:17.693Z,17.80
2017-10-18T10:54:20.216Z,18.30
2017-10-18T10:55:22.737Z,18.30
2017-10-18T10:56:25.306Z,18.20
2017-10-18T10:57:28.616Z,18.70
2017-10-18T10:58:31.143Z,18.70
2017-10-18T10:59:33.669Z,19.10
2017-10-18T11:00:36.194Z,19.30
2017-10-18T11:01:39.535Z,19.90
2017-10-18T11:02:42.075Z,19.90
2017-10-18T11:03:44.611Z,20.20
2017-10-18T11:04:47.916Z,20.50
2017-10-18T11:05:50.475Z,20.40
2017-10-18T11:06:53.079Z,20.60
2017-10-18T11:07:55.731Z,20.60
2017-10-18T11:08:58.296Z,20.60
2017-10-18T11:10:00.872Z,20.50
2017-10-18T11:11:03.415Z,20.60
2017-10-18T11:12:05.974Z,20.60
2017-10-18T11:13:08.511Z,20.60
2017-10-18T11:14:11.068Z,20.30
2017-10-18T11:15:13.614Z,20.30
2017-10-18T11:16:16.150Z,20.10
2017-10-18T11:17:18.722Z,19.90
2017-10-18T11:18:21.240Z,19.90
2017-10-18T11:19:23.785Z,20.20
2017-10-18T11:20:26.310Z,20.40
2017-10-18T11:21:28.868Z,20.60
2017-10-18T11:22:32.156Z,21.20
2017-10-18T11:23:34.682Z,21.20
2017-10-18T11:24:37.210Z,21.50
2017-10-18T11:25:39.778Z,21.60
2017-10-18T11:26:42.306Z,21.90
2017-10-18T11:27:45.602Z,22.20
2017-10-18T11:28:48.134Z,22.20
2017-10-18T11:29:50.666Z,22.50
2017-10-18T11:30:53.238Z,22.70
2017-10-18T11:31:56.658Z,23.10
2017-10-18T11:32:59.189Z,23.10
2017-10-18T11:34:01.722Z,23.40
2017-10-18T11:35:05.010Z,23.70
2017-10-18T11:36:07.605Z,23.70
2017-10-18T11:37:10.141Z,23.80
2017-10-18T11:38:12.671Z,23.90
2017-10-18T11:39:15.198Z,23.80
2017-10-18T11:40:17.769Z,24.20
2017-10-18T11:41:20.302Z,24.50
2017-10-18T11:42:23.638Z,25.20
2017-10-18T11:43:26.161Z,25.20
2017-10-18T11:44:28.693Z,25.30
2017-10-18T11:45:31.222Z,25.50
2017-10-18T11:46:33.746Z,25.50
2017-10-18T11:47:37.073Z,25.90
2017-10-18T11:48:39.595Z,25.80
2017-10-18T11:49:42.889Z,26.00
2017-10-18T11:50:45.414Z,26.00
2017-10-18T11:51:47.935Z,26.10
2017-10-18T11:52:50.498Z,26.10
2017-10-18T11:53:53.025Z,26.10
2017-10-18T11:54:55.577Z,26.40
2017-10-18T11:55:58.102Z,26.50
2017-10-18T11:57:00.658Z,26.60
2017-10-18T11:58:03.214Z,26.80
2017-10-18T11:59:06.506Z,27.10
2017-10-18T12:00:09.123Z,27.00
2017-10-18T12:01:11.655Z,27.10
2017-10-18T12:02:14.183Z,27.10
2017-10-18T12:03:17.513Z,27.00
2017-10-18T12:04:20.032Z,26.90
2017-10-18T12:05:23.336Z,27.40
2017-10-18T12:06:25.864Z,27.40
2017-10-18T12:07:28.388Z,27.40
2017-10-18T12:08:30.962Z,27.40
2017-10-18T12:09:33.490Z,27.40
2017-10-18T12:10:36.803Z,26.80
2017-10-18T12:11:39.334Z,26.90
2017-10-18T12:12:42.636Z,27.00
2017-10-18T12:13:45.204Z,27.00
2017-10-18T12:14:47.778Z,26.80
2017-10-18T12:15:50.299Z,26.50
2017-10-18T12:16:53.014Z,26.40
2017-10-18T12:17:55.530Z,26.40
2017-10-18T12:18:58.060Z,26.40
2017-10-18T12:20:00.635Z,26.70
2017-10-18T12:21:03.154Z,27.00
2017-10-18T12:22:06.438Z,27.20
2017-10-18T12:23:08.978Z,27.20
2017-10-18T12:24:11.501Z,27.10
2017-10-18T12:25:14.054Z,27.00
2017-10-18T12:26:16.601Z,26.60
2017-10-18T12:27:19.894Z,26.60
2017-10-18T12:28:22.417Z,26.60
2017-10-18T12:29:24.943Z,26.90
2017-10-18T12:30:27.470Z,27.20
2017-10-18T12:31:30.044Z,27.10
2017-10-18T12:32:33.338Z,27.70
2017-10-18T12:33:36.638Z,27.90
2017-10-18T12:34:39.157Z,27.80
2017-10-18T12:35:41.693Z,27.90
2017-10-18T12:36:44.262Z,28.00
2017-10-18T12:37:46.801Z,28.20
2017-10-18T12:38:49.337Z,28.30
2017-10-18T12:39:52.625Z,28.30
2017-10-18T12:40:55.923Z,27.80
2017-10-18T12:41:59.251Z,27.80
2017-10-18T12:43:01.772Z,27.70
2017-10-18T12:44:05.067Z,27.50
2017-10-18T12:45:07.602Z,27.50
2017-10-18T12:46:10.127Z,27.70
2017-10-18T12:47:12.693Z,27.80
2017-10-18T12:48:15.209Z,27.90
2017-10-18T12:49:18.506Z,28.10
2017-10-18T12:50:21.034Z,28.10
2017-10-18T12:51:23.558Z,28.10
2017-10-18T12:52:26.123Z,27.90
2017-10-18T12:53:28.650Z,28.00
2017-10-18T12:54:31.933Z,28.80
2017-10-18T12:55:35.225Z,29.00
2017-10-18T12:56:38.516Z,28.90
2017-10-18T12:57:41.853Z,28.80
2017-10-18T12:58:44.373Z,28.80
2017-10-18T12:59:46.899Z,29.10
2017-10-18T13:00:49.433Z,29.30
2017-10-18T13:01:51.969Z,28.90
2017-10-18T13:02:54.764Z,28.80
2017-10-18T13:03:57.293Z,28.90
2017-10-18T13:05:00.580Z,28.80
2017-10-18T13:06:03.900Z,29.00
2017-10-18T13:07:06.418Z,29.00
2017-10-18T13:08:08.979Z,29.20
2017-10-18T13:09:12.291Z,29.00
2017-10-18T13:10:14.822Z,29.00
2017-10-18T13:11:17.351Z,28.90
2017-10-18T13:12:19.874Z,28.80
2017-10-18T13:13:23.197Z,28.90
2017-10-18T13:14:25.714Z,28.90
2017-10-18T13:15:29.011Z,29.00
2017-10-18T13:16:31.572Z,29.00
2017-10-18T13:17:34.866Z,28.80
2017-10-18T13:18:37.396Z,28.80
2017-10-18T13:19:39.913Z,28.40
2017-10-18T13:20:42.441Z,28.50
2017-10-18T13:21:45.004Z,28.70
2017-10-18T13:22:47.531Z,28.60
2017-10-18T13:23:50.058Z,28.50
2017-10-18T13:24:53.347Z,28.80
2017-10-18T13:25:55.917Z,28.80
2017-10-18T13:26:58.942Z,28.90
2017-10-18T13:28:01.645Z,29.20