createdAt,value
2022-08-29T00:01:01.580Z,8.20
2022-08-29T00:03:31.394Z,4.90
2022-08-29T00:06:01.088Z,6.80
2022-08-29T00:08:30.475Z,4.20
2022-08-29T00:10:59.547Z,5.95
2022-08-29T00:13:30.046Z,5.95
2022-08-29T00:15:59.274Z,5.72
2022-08-29T00:18:28.741Z,6.45
2022-08-29T00:20:58.140Z,5.85
2022-08-29T00:23:27.123Z,5.72
2022-08-29T00:25:56.698Z,6.03
2022-08-29T00:28:25.830Z,7.07
2022-08-29T00:30:56.610Z,10.43
2022-08-29T00:33:25.816Z,6.45
2022-08-29T00:35:54.910Z,7.53
2022-08-29T00:38:27.792Z,6.78
2022-08-29T00:40:58.755Z,9.90
2022-08-29T00:43:31.033Z,7.35
2022-08-29T00:46:12.317Z,6.45
2022-08-29T00:48:43.723Z,7.72
2022-08-29T00:51:18.863Z,9.45
2022-08-29T00:53:54.054Z,9.30
2022-08-29T00:56:23.866Z,9.25
2022-08-29T00:58:56.791Z,6.28
2022-08-29T01:01:27.921Z,9.27
2022-08-29T01:03:57.800Z,8.80
2022-08-29T01:06:29.015Z,8.50
2022-08-29T01:08:58.914Z,11.10
2022-08-29T01:11:48.996Z,8.15
2022-08-29T01:14:20.605Z,9.95
2022-08-29T01:16:53.205Z,7.90
2022-08-29T01:19:33.486Z,13.63
2022-08-29T01:22:21.625Z,16.15
2022-08-29T01:24:54.811Z,14.20
2022-08-29T01:27:27.947Z,10.52
2022-08-29T01:29:57.515Z,8.10
2022-08-29T01:32:27.649Z,9.90
2022-08-29T01:34:56.582Z,10.40
2022-08-29T01:37:30.298Z,15.50
2022-08-29T01:40:01.026Z,9.18
2022-08-29T01:42:36.541Z,8.57
2022-08-29T01:45:10.070Z,10.45
2022-08-29T01:47:40.379Z,8.15
2022-08-29T01:50:13.450Z,12.40
2022-08-29T01:52:43.573Z,13.88
2022-08-29T01:55:13.947Z,9.32
2022-08-29T01:57:43.915Z,11.15
2022-08-29T02:00:14.147Z,9.57
2022-08-29T02:02:44.679Z,8.07
2022-08-29T02:05:14.129Z,10.48
2022-08-29T02:07:43.133Z,10.55
2022-08-29T02:10:14.398Z,7.90
2022-08-29T02:12:44.595Z,9.40
2022-08-29T02:15:14.508Z,9.73
2022-08-29T02:17:43.539Z,8.63
2022-08-29T02:20:14.298Z,9.18
2022-08-29T02:22:43.897Z,6.72
2022-08-29T02:25:32.517Z,6.07
2022-08-29T02:28:01.922Z,11.60
2022-08-29T02:30:31.115Z,11.00
2022-08-29T02:33:00.199Z,7.00
2022-08-29T02:35:35.027Z,5.47
2022-08-29T02:38:05.875Z,10.48
2022-08-29T02:40:36.980Z,12.82
2022-08-29T02:43:06.676Z,12.85
2022-08-29T02:45:38.794Z,12.43
2022-08-29T02:48:09.242Z,11.02
2022-08-29T02:50:40.592Z,5.85
2022-08-29T02:53:10.379Z,11.45
2022-08-29T02:55:40.940Z,8.63
2022-08-29T02:58:10.741Z,10.13
2022-08-29T03:00:39.765Z,7.97
2022-08-29T03:03:09.257Z,7.65
2022-08-29T03:05:39.398Z,8.65
2022-08-29T03:08:10.724Z,10.68
2022-08-29T03:15:54.958Z,7.53
2022-08-29T03:18:24.713Z,6.18
2022-08-29T03:20:54.421Z,9.07
2022-08-29T03:23:23.763Z,6.05
2022-08-29T03:25:53.081Z,9.80
2022-08-29T03:28:22.064Z,5.75
2022-08-29T03:30:51.386Z,10.57
2022-08-29T03:33:22.144Z,5.97
2022-08-29T03:35:51.319Z,12.70
2022-08-29T03:38:20.316Z,10.20
2022-08-29T03:40:49.512Z,10.80
2022-08-29T03:43:21.779Z,8.40
2022-08-29T03:45:51.468Z,9.35
2022-08-29T03:48:21.904Z,9.05
2022-08-29T03:50:54.476Z,9.50
2022-08-29T03:53:25.717Z,10.93
2022-08-29T03:55:56.257Z,11.40
2022-08-29T03:58:25.576Z,7.28
2022-08-29T04:00:54.874Z,9.10
2022-08-29T04:03:30.863Z,7.20
2022-08-29T04:06:01.368Z,9.82
2022-08-29T04:08:30.683Z,8.90
2022-08-29T04:10:59.646Z,8.40
2022-08-29T04:13:28.928Z,11.07
2022-08-29T04:15:58.034Z,8.93
2022-08-29T04:18:28.399Z,8.50
2022-08-29T04:21:04.100Z,8.18
2022-08-29T04:23:33.656Z,10.88
2022-08-29T04:26:31.320Z,8.20
2022-08-29T04:28:53.105Z,6.63
2022-08-29T04:31:23.029Z,8.95
2022-08-29T04:33:53.726Z,8.63
2022-08-29T04:36:23.118Z,8.18
2022-08-29T04:38:52.460Z,6.30
2022-08-29T04:41:21.610Z,7.43
2022-08-29T04:43:50.807Z,8.23
2022-08-29T04:46:24.044Z,9.20
2022-08-29T04:48:59.446Z,8.25
2022-08-29T04:51:31.157Z,13.10
2022-08-29T04:54:00.537Z,7.65
2022-08-29T04:56:29.851Z,9.20
2022-08-29T04:58:58.962Z,6.15
2022-08-29T05:01:28.317Z,7.05
2022-08-29T05:03:59.894Z,8.82
2022-08-29T05:06:29.443Z,8.35
2022-08-29T05:08:59.766Z,9.35
2022-08-29T05:11:31.174Z,17.10
2022-08-29T05:14:01.064Z,11.00
2022-08-29T05:16:32.240Z,8.63
2022-08-29T05:19:03.223Z,12.82
2022-08-29T05:21:35.013Z,7.65
2022-08-29T05:24:07.208Z,6.43
2022-08-29T05:26:38.951Z,3.95
2022-08-29T05:29:10.500Z,8.02
2022-08-29T05:31:41.269Z,9.65
2022-08-29T05:34:31.999Z,7.65
2022-08-29T05:37:02.427Z,12.38
2022-08-29T05:39:32.181Z,11.23
2022-08-29T05:42:01.453Z,7.95
2022-08-29T05:44:35.276Z,10.35
2022-08-29T05:47:06.414Z,7.03
2022-08-29T05:49:39.818Z,7.97
2022-08-29T05:52:09.583Z,8.07
2022-08-29T05:54:40.864Z,5.03
2022-08-29T05:57:16.642Z,8.63
2022-08-29T05:59:48.800Z,7.60
2022-08-29T06:02:19.786Z,9.82
2022-08-29T06:04:51.161Z,6.53
2022-08-29T06:07:20.957Z,4.88
2022-08-29T06:09:53.008Z,6.75
2022-08-29T06:12:24.452Z,5.15
2022-08-29T06:14:54.281Z,5.95
2022-08-29T06:17:23.615Z,7.75
2022-08-29T06:19:54.513Z,7.13
2022-08-29T06:22:23.882Z,5.85
2022-08-29T06:24:57.715Z,7.20
2022-08-29T06:27:28.031Z,9.85
2022-08-29T06:30:01.241Z,4.28
2022-08-29T06:32:33.771Z,4.05
2022-08-29T06:35:06.414Z,3.05
2022-08-29T06:37:36.721Z,5.90
2022-08-29T06:40:07.607Z,3.00
2022-08-29T06:42:37.788Z,3.75
2022-08-29T06:45:10.835Z,4.97
2022-08-29T06:47:40.051Z,7.05
2022-08-29T06:50:11.363Z,4.07
2022-08-29T06:52:40.568Z,4.72
2022-08-29T06:55:13.875Z,5.20
2022-08-29T06:57:46.009Z,3.72
2022-08-29T07:00:22.439Z,5.22
2022-08-29T07:02:53.208Z,2.67
2022-08-29T07:05:25.431Z,5.72
2022-08-29T07:07:54.581Z,4.90
2022-08-29T07:10:23.818Z,5.70
2022-08-29T07:12:53.771Z,5.43
2022-08-29T07:15:25.876Z,5.10
2022-08-29T07:17:59.727Z,7.63
2022-08-29T07:20:31.035Z,2.85
2022-08-29T07:23:00.877Z,4.97
2022-08-29T07:25:29.929Z,4.25
2022-08-29T07:27:58.946Z,2.38
2022-08-29T07:30:28.536Z,2.28
2022-08-29T07:32:57.303Z,4.35
2022-08-29T07:35:30.396Z,2.80
2022-08-29T07:38:02.314Z,4.57
2022-08-29T07:40:31.922Z,2.55
2022-08-29T07:43:01.202Z,8.98
2022-08-29T07:45:30.363Z,2.35
2022-08-29T07:47:59.442Z,3.25
2022-08-29T07:50:28.721Z,3.95
2022-08-29T07:52:58.271Z,1.92
2022-08-29T07:55:29.113Z,5.88
2022-08-29T07:57:58.585Z,5.63
2022-08-29T08:00:29.023Z,1.38
2022-08-29T08:02:58.617Z,2.83
2022-08-29T08:05:28.340Z,4.47
2022-08-29T08:07:59.245Z,1.92
2022-08-29T08:10:31.863Z,1.95
2022-08-29T08:13:01.385Z,3.22
2022-08-29T08:15:30.576Z,2.97
2022-08-29T08:18:00.410Z,4.85
2022-08-29T08:20:29.682Z,7.80
2022-08-29T08:22:58.678Z,2.92
2022-08-29T08:25:28.281Z,3.38
2022-08-29T08:27:59.171Z,4.15
2022-08-29T08:30:31.707Z,1.55
2022-08-29T08:33:05.322Z,1.80
2022-08-29T08:35:37.312Z,0.98
2022-08-29T08:38:08.865Z,2.70
2022-08-29T08:40:44.886Z,1.98
2022-08-29T08:43:26.782Z,2.65
2022-08-29T08:45:57.722Z,4.38
2022-08-29T08:48:34.619Z,2.53
2022-08-29T08:51:10.875Z,2.03
2022-08-29T08:53:42.873Z,3.28
2022-08-29T08:56:16.856Z,1.75
2022-08-29T08:58:53.675Z,3.20
2022-08-29T09:01:29.095Z,8.02
2022-08-29T09:04:20.708Z,2.72
2022-08-29T09:07:01.568Z,3.17
2022-08-29T09:09:45.895Z,4.68
2022-08-29T09:12:28.367Z,1.23
2022-08-29T09:15:13.846Z,1.60
2022-08-29T09:17:47.780Z,1.75
2022-08-29T09:20:22.366Z,1.33
2022-08-29T09:23:00.653Z,1.98
2022-08-29T09:25:31.123Z,2.30
2022-08-29T09:28:01.889Z,1.67
2022-08-29T09:30:34.661Z,2.25
2022-08-29T09:33:07.789Z,1.25
2022-08-29T09:35:40.951Z,4.18
2022-08-29T09:38:21.305Z,1.70
2022-08-29T09:40:58.164Z,2.30
2022-08-29T09:43:29.784Z,2.90
2022-08-29T09:46:21.051Z,1.98
2022-08-29T09:48:52.749Z,2.08
2022-08-29T09:51:29.011Z,1.50
2022-08-29T09:54:15.982Z,1.58
2022-08-29T09:56:53.456Z,2.17
2022-08-29T09:59:27.976Z,3.63
2022-08-29T10:02:19.966Z,1.92
2022-08-29T10:04:52.604Z,2.50
2022-08-29T10:07:25.175Z,1.48
2022-08-29T10:10:01.020Z,0.95
2022-08-29T10:12:39.594Z,2.83
2022-08-29T10:15:33.659Z,1.52
2022-08-29T10:18:21.654Z,2.70
2022-08-29T10:21:13.197Z,3.72
2022-08-29T10:23:53.609Z,2.80
2022-08-29T10:26:35.174Z,5.47
2022-08-29T10:29:14.737Z,3.63
2022-08-29T10:31:52.766Z,1.20
2022-08-29T10:35:00.885Z,1.58
2022-08-29T10:37:40.958Z,1.55
2022-08-29T10:40:18.234Z,6.10
2022-08-29T10:42:51.555Z,1.70
2022-08-29T10:45:30.892Z,2.65
2022-08-29T10:48:10.025Z,2.17
2022-08-29T10:50:59.735Z,3.97
2022-08-29T10:53:34.843Z,2.75
2022-08-29T10:56:11.792Z,3.80
2022-08-29T10:58:56.444Z,2.83
2022-08-29T11:01:31.619Z,2.38
2022-08-29T11:04:17.216Z,2.72
2022-08-29T11:06:54.676Z,2.00
2022-08-29T11:09:29.706Z,1.30
2022-08-29T11:12:14.489Z,3.22
2022-08-29T11:14:52.875Z,1.77
2022-08-29T11:17:27.724Z,2.15
2022-08-29T11:20:09.676Z,3.08
2022-08-29T11:22:48.518Z,3.65
2022-08-29T11:25:20.190Z,1.58
2022-08-29T11:27:58.395Z,4.57
2022-08-29T11:30:41.028Z,2.58
2022-08-29T11:33:26.069Z,2.25
2022-08-29T11:36:13.276Z,2.03
2022-08-29T11:39:05.312Z,3.53
2022-08-29T11:41:38.843Z,2.90
2022-08-29T11:44:18.283Z,2.63
2022-08-29T11:46:56.657Z,2.45
2022-08-29T11:49:42.505Z,2.03
2022-08-29T11:52:25.190Z,2.72
2022-08-29T11:55:24.221Z,1.58
2022-08-29T11:58:00.541Z,4.22
2022-08-29T12:00:48.837Z,2.05
2022-08-29T12:03:45.004Z,2.15
2022-08-29T12:06:38.991Z,3.08
2022-08-29T12:09:41.061Z,2.80
2022-08-29T12:12:41.048Z,2.33
2022-08-29T12:15:43.833Z,2.33
2022-08-29T12:18:36.630Z,4.75
2022-08-29T12:21:45.688Z,2.38
2022-08-29T12:24:37.820Z,1.50
2022-08-29T12:27:22.131Z,3.95
2022-08-29T12:29:54.684Z,1.38
2022-08-29T12:32:57.423Z,1.73
2022-08-29T12:36:09.397Z,2.85
2022-08-29T12:38:53.371Z,1.58
2022-08-29T12:41:37.267Z,3.42
2022-08-29T12:44:16.701Z,3.35
2022-08-29T12:46:51.637Z,3.60
2022-08-29T12:49:25.447Z,3.25
2022-08-29T12:51:58.005Z,2.40
2022-08-29T12:54:33.756Z,1.92
2022-08-29T12:57:04.554Z,2.30
2022-08-29T12:59:35.408Z,2.05
2022-08-29T13:02:07.243Z,5.13
2022-08-29T13:04:39.066Z,6.05
2022-08-29T13:07:16.799Z,3.97
2022-08-29T13:09:51.750Z,17.17
2022-08-29T13:12:25.673Z,7.40
2022-08-29T13:15:00.719Z,4.43
2022-08-29T13:17:34.546Z,5.30
2022-08-29T13:20:42.629Z,2.92
2022-08-29T13:23:17.794Z,3.30
2022-08-29T13:25:51.187Z,2.25
2022-08-29T13:28:28.998Z,3.75
2022-08-29T13:31:08.949Z,2.15
2022-08-29T13:33:41.567Z,3.92
2022-08-29T13:36:31.827Z,2.17
2022-08-29T13:39:28.540Z,2.03
2022-08-29T13:42:16.229Z,4.13
2022-08-29T13:45:19.023Z,3.30
2022-08-29T13:48:18.996Z,2.60
2022-08-29T13:50:49.868Z,6.43
2022-08-29T13:53:19.352Z,3.72
2022-08-29T13:55:48.383Z,2.63
2022-08-29T13:58:21.966Z,2.05
2022-08-29T14:00:51.720Z,2.55
2022-08-29T14:03:22.936Z,3.40
2022-08-29T14:05:56.608Z,1.85
2022-08-29T14:08:26.042Z,2.03
2022-08-29T14:10:55.420Z,1.73
2022-08-29T14:13:24.503Z,1.38
2022-08-29T14:15:53.672Z,2.03
2022-08-29T14:18:22.982Z,4.32
2022-08-29T14:20:53.744Z,2.17
2022-08-29T14:23:23.372Z,1.15
2022-08-29T14:25:54.366Z,1.63
2022-08-29T14:28:23.329Z,2.13
2022-08-29T14:30:52.602Z,1.20
2022-08-29T14:33:23.564Z,1.92
2022-08-29T14:35:55.050Z,1.63
2022-08-29T14:38:24.431Z,1.42
2022-08-29T14:40:53.684Z,3.13
2022-08-29T14:43:22.743Z,1.25
2022-08-29T14:45:52.362Z,3.38
2022-08-29T14:48:21.647Z,4.35
2022-08-29T14:50:53.052Z,3.75
2022-08-29T14:53:22.560Z,1.42
2022-08-29T14:55:51.715Z,4.53
2022-08-29T14:58:21.346Z,1.23
2022-08-29T15:00:51.574Z,1.20
2022-08-29T15:03:25.455Z,1.20
2022-08-29T15:05:56.581Z,1.20
2022-08-29T15:08:25.711Z,3.10
2022-08-29T15:10:54.786Z,1.75
2022-08-29T15:13:24.234Z,1.35
2022-08-29T15:15:53.467Z,1.23
2022-08-29T15:19:00.650Z,1.20
2022-08-29T15:21:13.935Z,1.40
2022-08-29T15:23:43.114Z,1.40
2022-08-29T15:26:12.322Z,1.95
2022-08-29T15:28:42.015Z,1.60
2022-08-29T15:31:11.017Z,1.45
2022-08-29T15:33:41.060Z,2.03
2022-08-29T15:36:11.362Z,2.03
2022-08-29T15:38:43.077Z,6.40
2022-08-29T15:41:12.486Z,1.38
2022-08-29T15:43:41.609Z,3.15
2022-08-29T15:46:11.234Z,2.45
2022-08-29T15:48:40.811Z,1.20
2022-08-29T15:51:09.791Z,2.58
2022-08-29T15:53:39.857Z,2.28
2022-08-29T15:56:10.892Z,0.95
2022-08-29T15:58:40.130Z,3.50
2022-08-29T16:01:09.167Z,2.03
2022-08-29T16:03:38.572Z,1.38
2022-08-29T16:06:07.978Z,3.45
2022-08-29T16:08:37.137Z,3.10
2022-08-29T16:11:07.618Z,2.90
2022-08-29T16:13:38.032Z,1.20
2022-08-29T16:16:07.977Z,1.48
2022-08-29T16:18:37.045Z,3.75
2022-08-29T16:21:06.185Z,2.45
2022-08-29T16:23:35.951Z,1.83
2022-08-29T16:26:05.104Z,2.28
2022-08-29T16:28:34.297Z,3.20
2022-08-29T16:31:06.012Z,3.58
2022-08-29T16:33:35.498Z,2.65
2022-08-29T16:36:06.913Z,2.10
2022-08-29T16:38:36.697Z,3.72
2022-08-29T16:41:08.818Z,1.75
2022-08-29T16:43:39.477Z,4.13
2022-08-29T16:46:15.157Z,5.18
2022-08-29T16:48:45.023Z,4.57
2022-08-29T16:51:14.800Z,2.22
2022-08-29T16:53:48.489Z,1.92
2022-08-29T16:56:18.966Z,3.10
2022-08-29T16:59:02.019Z,1.90
2022-08-29T17:01:36.542Z,3.28
2022-08-29T17:04:10.636Z,3.20
2022-08-29T17:06:41.552Z,1.48
2022-08-29T17:09:09.890Z,2.78
2022-08-29T17:11:38.634Z,4.47
2022-08-29T17:14:07.441Z,4.45
2022-08-29T17:16:38.896Z,2.67
2022-08-29T17:19:08.893Z,2.95
2022-08-29T17:21:38.032Z,4.10
2022-08-29T17:24:08.290Z,6.85
2022-08-29T17:26:40.844Z,4.28
2022-08-29T17:29:10.527Z,3.35
2022-08-29T17:31:41.285Z,5.35
2022-08-29T17:34:11.127Z,7.13
2022-08-29T17:36:43.812Z,3.65
2022-08-29T17:39:14.037Z,5.13
2022-08-29T17:41:44.483Z,5.25
2022-08-29T17:44:14.437Z,3.90
2022-08-29T17:46:45.279Z,4.10
2022-08-29T17:49:14.587Z,2.97
2022-08-29T17:51:43.715Z,5.00
2022-08-29T17:54:24.931Z,4.53
2022-08-29T17:56:57.673Z,4.07
2022-08-29T17:59:28.963Z,1.63
2022-08-29T18:01:59.937Z,2.92
2022-08-29T18:04:29.602Z,3.53
2022-08-29T18:06:58.969Z,3.83
2022-08-29T18:09:28.428Z,3.03
2022-08-29T18:12:00.936Z,2.70
2022-08-29T18:14:30.372Z,4.45
2022-08-29T18:17:01.127Z,5.25
2022-08-29T18:19:30.134Z,3.20
2022-08-29T18:22:02.191Z,3.22
2022-08-29T18:24:31.749Z,3.78
2022-08-29T18:27:01.606Z,6.97
2022-08-29T18:29:30.617Z,3.90
2022-08-29T18:32:01.350Z,2.78
2022-08-29T18:34:30.674Z,5.82
2022-08-29T18:36:59.745Z,5.28
2022-08-29T18:39:29.290Z,3.85
2022-08-29T18:41:59.105Z,8.07
2022-08-29T18:44:28.365Z,7.50
2022-08-29T18:46:57.322Z,5.53
2022-08-29T18:49:42.283Z,3.08
2022-08-29T18:52:12.688Z,4.57
2022-08-29T18:54:42.392Z,5.30
2022-08-29T18:57:12.030Z,1.63
2022-08-29T18:59:41.444Z,6.18
2022-08-29T19:02:13.299Z,6.97
2022-08-29T19:04:44.199Z,3.80
2022-08-29T19:07:34.014Z,4.30
2022-08-29T19:10:03.562Z,3.40
2022-08-29T19:12:36.668Z,1.98
2022-08-29T19:15:06.982Z,2.38
2022-08-29T19:17:38.511Z,4.57
2022-08-29T19:20:30.610Z,5.28
2022-08-29T19:23:00.028Z,3.58
2022-08-29T19:25:30.712Z,3.50
2022-08-29T19:28:00.173Z,5.68
2022-08-29T19:30:31.011Z,2.13
2022-08-29T19:33:00.207Z,4.97
2022-08-29T19:35:31.063Z,2.35
2022-08-29T19:38:00.705Z,4.70
2022-08-29T19:40:35.527Z,2.75
2022-08-29T19:43:13.865Z,1.77
2022-08-29T19:45:44.581Z,1.58
2022-08-29T19:48:17.339Z,4.63
2022-08-29T19:50:48.547Z,4.40
2022-08-29T19:53:26.301Z,4.50
2022-08-29T19:55:57.003Z,4.85
2022-08-29T19:58:31.116Z,4.28
2022-08-29T20:01:03.151Z,1.73
2022-08-29T20:03:37.771Z,1.92
2022-08-29T20:06:09.312Z,3.08
2022-08-29T20:08:41.321Z,4.30
2022-08-29T20:11:13.529Z,4.18
2022-08-29T20:13:47.609Z,2.90
2022-08-29T20:16:23.301Z,2.13
2022-08-29T20:18:53.502Z,4.43
2022-08-29T20:21:24.775Z,2.58
2022-08-29T20:23:57.998Z,6.28
2022-08-29T20:26:31.358Z,2.28
2022-08-29T20:29:02.388Z,3.70
2022-08-29T20:31:31.925Z,3.08
2022-08-29T20:34:01.081Z,5.07
2022-08-29T20:36:48.700Z,4.97
2022-08-29T20:39:20.743Z,4.60
2022-08-29T20:41:51.639Z,3.95
2022-08-29T20:44:21.793Z,4.30
2022-08-29T20:46:52.124Z,6.43
2022-08-29T20:49:25.109Z,10.15
2022-08-29T20:51:55.819Z,4.80
2022-08-29T20:54:26.515Z,7.25
2022-08-29T20:56:56.309Z,5.97
2022-08-29T20:59:26.968Z,4.32
2022-08-29T21:01:57.278Z,3.13
2022-08-29T21:04:44.384Z,4.20
2022-08-29T21:07:16.456Z,3.67
2022-08-29T21:09:47.310Z,2.97
2022-08-29T21:12:17.467Z,6.25
2022-08-29T21:14:46.867Z,2.67
2022-08-29T21:17:16.587Z,5.13
2022-08-29T21:19:47.004Z,3.10
2022-08-29T21:22:20.615Z,2.38
2022-08-29T21:24:52.411Z,5.03
2022-08-29T21:27:21.374Z,9.43
2022-08-29T21:29:50.453Z,4.60
2022-08-29T21:32:22.409Z,6.22
2022-08-29T21:34:51.855Z,2.15
2022-08-29T21:37:22.803Z,5.50
2022-08-29T21:39:51.940Z,3.08
2022-08-29T21:42:20.978Z,4.32
2022-08-29T21:44:50.585Z,3.42
2022-08-29T21:47:19.664Z,5.22
2022-08-29T21:49:51.831Z,4.18
2022-08-29T21:52:22.945Z,6.30
2022-08-29T21:54:54.058Z,2.47
2022-08-29T21:57:40.861Z,5.82
2022-08-29T22:00:13.443Z,4.15
2022-08-29T22:02:43.011Z,3.28
2022-08-29T22:05:12.204Z,5.32
2022-08-29T22:07:43.136Z,2.50
2022-08-29T22:10:14.179Z,7.10
2022-08-29T22:12:43.642Z,5.70
2022-08-29T22:15:30.543Z,4.97
2022-08-29T22:18:00.006Z,1.38
2022-08-29T22:20:29.445Z,5.97
2022-08-29T22:23:00.084Z,2.05
2022-08-29T22:25:29.677Z,5.20
2022-08-29T22:27:58.952Z,3.30
2022-08-29T22:30:31.847Z,1.45
2022-08-29T22:33:02.627Z,2.53
2022-08-29T22:35:32.350Z,1.65
2022-08-29T22:38:03.460Z,3.22
2022-08-29T22:40:33.175Z,1.30
2022-08-29T22:43:02.378Z,3.65
2022-08-29T22:45:31.675Z,2.67
2022-08-29T22:48:00.880Z,3.53
2022-08-29T22:50:29.870Z,2.35
2022-08-29T22:53:01.793Z,3.55
2022-08-29T22:55:33.124Z,2.65
2022-08-29T22:58:02.257Z,4.15
2022-08-29T23:00:32.711Z,4.50
2022-08-29T23:03:03.363Z,1.90
2022-08-29T23:05:32.668Z,3.30
2022-08-29T23:08:02.003Z,6.22
2022-08-29T23:10:32.694Z,3.28
2022-08-29T23:13:01.809Z,2.88
2022-08-29T23:15:31.631Z,5.03
2022-08-29T23:18:02.247Z,3.13
2022-08-29T23:20:31.349Z,1.77
2022-08-29T23:23:01.255Z,4.32
2022-08-29T23:25:32.818Z,1.35
2022-08-29T23:28:02.195Z,2.35
2022-08-29T23:30:31.650Z,3.95
2022-08-29T23:33:00.709Z,1.60
2022-08-29T23:35:29.934Z,5.38
2022-08-29T23:37:58.899Z,1.63
2022-08-29T23:40:28.484Z,4.05
2022-08-29T23:42:59.126Z,1.25
2022-08-29T23:45:29.275Z,1.95
2022-08-29T23:47:58.584Z,1.00
2022-08-29T23:50:27.657Z,0.43
2022-08-29T23:52:57.371Z,1.25
2022-08-29T23:55:26.776Z,0.45
2022-08-29T23:57:56.236Z,2.45
