createdAt,value
2022-10-18T00:00:03.410Z,99.90
2022-10-18T00:02:31.600Z,99.90
2022-10-18T00:04:58.595Z,99.90
2022-10-18T00:07:25.664Z,99.90
2022-10-18T00:09:52.683Z,99.90
2022-10-18T00:12:19.782Z,99.90
2022-10-18T00:14:49.890Z,99.90
2022-10-18T00:17:17.081Z,99.90
2022-10-18T00:19:44.439Z,99.90
2022-10-18T00:22:11.452Z,99.90
2022-10-18T00:24:38.689Z,99.90
2022-10-18T00:27:05.666Z,99.90
2022-10-18T00:29:32.597Z,99.90
2022-10-18T00:31:59.686Z,99.90
2022-10-18T00:34:26.798Z,99.90
2022-10-18T00:36:55.272Z,99.90
2022-10-18T00:39:22.361Z,99.90
2022-10-18T00:41:49.728Z,99.90
2022-10-18T00:44:16.569Z,99.90
2022-10-18T00:46:45.439Z,99.90
2022-10-18T00:49:30.724Z,99.90
2022-10-18T00:52:05.588Z,99.90
2022-10-18T00:54:37.494Z,99.90
2022-10-18T00:57:04.894Z,99.90
2022-10-18T00:59:31.963Z,99.90
2022-10-18T01:01:58.910Z,99.90
2022-10-18T01:04:25.872Z,99.90
2022-10-18T01:07:15.297Z,99.90
2022-10-18T01:09:45.171Z,99.90
2022-10-18T01:12:37.424Z,99.90
2022-10-18T01:15:08.563Z,99.90
2022-10-18T01:17:58.783Z,99.90
2022-10-18T01:20:46.901Z,99.90
2022-10-18T01:23:25.869Z,99.90
2022-10-18T01:26:29.913Z,99.90
2022-10-18T01:29:18.370Z,99.90
2022-10-18T01:31:49.366Z,99.90
2022-10-18T01:34:17.477Z,99.90
2022-10-18T01:36:49.083Z,99.90
2022-10-18T01:39:18.855Z,99.90
2022-10-18T01:41:46.003Z,99.90
2022-10-18T01:44:19.294Z,99.90
2022-10-18T01:46:46.484Z,99.90
2022-10-18T01:49:13.454Z,99.90
2022-10-18T01:51:40.537Z,99.90
2022-10-18T01:54:07.717Z,99.90
2022-10-18T01:56:59.188Z,99.90
2022-10-18T02:00:07.689Z,99.90
2022-10-18T02:02:52.344Z,99.90
2022-10-18T02:05:22.141Z,99.90
2022-10-18T02:08:23.966Z,99.90
2022-10-18T02:11:00.381Z,99.90
2022-10-18T02:13:41.632Z,99.90
2022-10-18T02:16:33.110Z,99.90
2022-10-18T02:19:03.409Z,99.90
2022-10-18T02:21:30.517Z,99.90
2022-10-18T02:23:57.568Z,99.90
2022-10-18T02:26:24.532Z,99.90
2022-10-18T02:28:51.563Z,99.90
2022-10-18T02:31:37.880Z,99.90
2022-10-18T02:34:22.408Z,99.90
2022-10-18T02:37:07.495Z,99.90
2022-10-18T02:39:48.169Z,99.90
2022-10-18T02:42:15.793Z,99.90
2022-10-18T02:44:42.797Z,99.90
2022-10-18T02:47:10.699Z,99.90
2022-10-18T02:49:37.679Z,99.90
2022-10-18T02:52:04.979Z,99.90
2022-10-18T02:54:31.994Z,99.90
2022-10-18T02:56:59.056Z,99.90
2022-10-18T02:59:26.080Z,99.90
2022-10-18T03:01:53.226Z,99.90
2022-10-18T03:04:20.199Z,99.90
2022-10-18T03:06:47.186Z,99.90
2022-10-18T03:09:14.175Z,99.90
2022-10-18T03:11:41.104Z,99.90
2022-10-18T03:14:08.024Z,99.90
2022-10-18T03:16:35.004Z,99.90
2022-10-18T03:19:02.034Z,99.90
2022-10-18T03:21:28.990Z,99.90
2022-10-18T03:23:56.434Z,99.90
2022-10-18T03:26:23.413Z,99.90
2022-10-18T03:28:50.523Z,99.90
2022-10-18T03:31:17.632Z,99.90
2022-10-18T03:33:44.734Z,99.90
2022-10-18T03:36:12.260Z,99.90
2022-10-18T03:38:39.250Z,99.90
2022-10-18T03:41:06.405Z,99.90
2022-10-18T03:43:33.424Z,99.90
2022-10-18T03:46:05.547Z,99.90
2022-10-18T03:48:32.985Z,99.90
2022-10-18T03:51:00.118Z,99.90
2022-10-18T03:53:27.236Z,99.90
2022-10-18T03:55:54.675Z,99.90
2022-10-18T03:58:22.134Z,99.90
2022-10-18T04:00:52.864Z,99.90
2022-10-18T04:03:20.476Z,99.90
2022-10-18T04:05:47.504Z,99.90
2022-10-18T04:08:14.646Z,99.90
2022-10-18T04:10:41.946Z,99.90
2022-10-18T04:13:09.162Z,99.90
2022-10-18T04:15:36.098Z,99.90
2022-10-18T04:18:03.223Z,99.90
2022-10-18T04:20:30.180Z,99.90
2022-10-18T04:22:57.927Z,99.90
2022-10-18T04:25:25.262Z,99.90
2022-10-18T04:27:52.384Z,99.90
2022-10-18T04:30:19.325Z,99.90
2022-10-18T04:32:46.347Z,99.90
2022-10-18T04:35:13.331Z,99.90
2022-10-18T04:37:40.499Z,99.90
2022-10-18T04:40:08.181Z,99.90
2022-10-18T04:42:35.147Z,99.90
2022-10-18T04:45:02.286Z,99.90
2022-10-18T04:47:29.334Z,99.90
2022-10-18T04:49:56.433Z,99.90
2022-10-18T04:52:23.379Z,99.90
2022-10-18T04:54:50.274Z,99.90
2022-10-18T04:57:17.597Z,99.90
2022-10-18T04:59:44.498Z,99.90
2022-10-18T05:02:11.661Z,99.90
2022-10-18T05:04:38.662Z,99.90
2022-10-18T05:07:06.710Z,99.90
2022-10-18T05:09:33.997Z,99.90
2022-10-18T05:12:00.955Z,99.90
2022-10-18T05:14:27.871Z,99.90
2022-10-18T05:16:54.891Z,99.90
2022-10-18T05:19:21.923Z,99.90
2022-10-18T05:21:48.823Z,99.90
2022-10-18T05:24:15.873Z,99.90
2022-10-18T05:26:42.862Z,99.90
2022-10-18T05:29:09.884Z,99.90
2022-10-18T05:31:37.007Z,99.90
2022-10-18T05:34:04.139Z,99.90
2022-10-18T05:36:31.156Z,99.90
2022-10-18T05:39:01.031Z,99.90
2022-10-18T05:41:31.373Z,99.90
2022-10-18T05:43:58.357Z,99.90
2022-10-18T05:46:25.507Z,99.90
2022-10-18T05:48:52.597Z,99.90
2022-10-18T05:51:19.962Z,99.90
2022-10-18T05:53:47.056Z,99.90
2022-10-18T05:56:14.593Z,99.90
2022-10-18T05:58:42.256Z,99.90
2022-10-18T06:01:09.920Z,99.90
2022-10-18T06:03:37.061Z,99.90
2022-10-18T06:06:05.466Z,99.90
2022-10-18T06:08:32.577Z,99.90
2022-10-18T06:10:59.599Z,99.90
2022-10-18T06:13:26.550Z,99.90
2022-10-18T06:15:57.684Z,99.90
2022-10-18T06:18:24.763Z,99.90
2022-10-18T06:20:59.067Z,99.90
2022-10-18T06:23:27.227Z,99.90
2022-10-18T06:25:54.273Z,99.90
2022-10-18T06:28:21.190Z,99.90
2022-10-18T06:30:48.150Z,99.90
2022-10-18T06:33:15.206Z,99.90
2022-10-18T06:35:42.179Z,99.90
2022-10-18T06:38:09.180Z,99.90
2022-10-18T06:40:38.263Z,99.90
2022-10-18T06:43:20.771Z,99.90
2022-10-18T06:45:49.086Z,99.90
2022-10-18T06:48:16.795Z,99.90
2022-10-18T06:50:43.777Z,99.90
2022-10-18T06:53:10.869Z,99.90
2022-10-18T06:55:37.869Z,99.90
2022-10-18T06:58:04.841Z,99.90
2022-10-18T07:00:31.750Z,99.90
2022-10-18T07:02:58.655Z,99.90
2022-10-18T07:05:25.695Z,99.90
2022-10-18T07:07:55.693Z,99.90
2022-10-18T07:10:24.281Z,99.90
2022-10-18T07:12:56.017Z,99.90
2022-10-18T07:15:30.330Z,99.90
2022-10-18T07:17:57.301Z,99.90
2022-10-18T07:20:24.248Z,99.90
2022-10-18T07:22:51.209Z,99.90
2022-10-18T07:25:18.322Z,99.90
2022-10-18T07:27:45.292Z,99.90
2022-10-18T07:30:12.569Z,99.90
2022-10-18T07:32:39.654Z,99.90
2022-10-18T07:35:07.069Z,99.90
2022-10-18T07:37:34.435Z,99.90
2022-10-18T07:40:01.795Z,99.90
2022-10-18T07:42:28.989Z,99.90
2022-10-18T07:44:55.881Z,99.90
2022-10-18T07:47:22.816Z,99.90
2022-10-18T07:49:50.083Z,99.90
2022-10-18T07:52:17.198Z,99.90
2022-10-18T07:54:44.197Z,99.90
2022-10-18T07:57:12.028Z,99.90
2022-10-18T07:59:39.303Z,99.90
2022-10-18T08:02:06.518Z,99.90
2022-10-18T08:04:33.667Z,99.90
2022-10-18T08:07:00.718Z,99.90
2022-10-18T08:09:28.083Z,99.90
2022-10-18T08:11:54.986Z,99.60
2022-10-18T08:14:21.916Z,99.70
2022-10-18T08:16:52.128Z,99.90
2022-10-18T08:19:19.092Z,99.40
2022-10-18T08:21:46.085Z,98.90
2022-10-18T08:24:13.048Z,98.10
2022-10-18T08:26:39.918Z,98.10
2022-10-18T08:29:21.626Z,98.80
2022-10-18T08:31:50.987Z,98.20
2022-10-18T08:34:19.997Z,97.00
2022-10-18T08:36:47.346Z,98.20
2022-10-18T08:39:14.651Z,99.70
2022-10-18T08:41:56.581Z,99.90
2022-10-18T08:44:33.466Z,97.90
2022-10-18T08:47:04.504Z,97.50
2022-10-18T08:49:54.812Z,93.90
2022-10-18T08:52:33.813Z,94.60
2022-10-18T08:55:05.320Z,94.10
2022-10-18T08:57:33.248Z,94.60
2022-10-18T09:00:01.670Z,96.70
2022-10-18T09:02:31.971Z,96.10
2022-10-18T09:05:43.550Z,94.80
2022-10-18T09:08:46.275Z,91.90
2022-10-18T09:11:29.116Z,93.50
2022-10-18T09:14:33.732Z,93.80
2022-10-18T09:17:07.397Z,92.20
2022-10-18T09:20:12.227Z,91.50
2022-10-18T09:22:57.178Z,91.10
2022-10-18T09:25:35.780Z,89.00
2022-10-18T09:28:33.601Z,88.50
2022-10-18T09:31:10.501Z,90.20
2022-10-18T09:34:06.183Z,88.40
2022-10-18T09:36:35.754Z,88.70
2022-10-18T09:39:11.268Z,89.30
2022-10-18T09:41:51.554Z,87.50
2022-10-18T09:44:26.006Z,90.70
2022-10-18T09:47:16.487Z,85.10
2022-10-18T09:49:51.958Z,86.60
2022-10-18T09:52:28.794Z,83.10
2022-10-18T09:54:57.570Z,81.40
2022-10-18T09:57:33.278Z,80.50
2022-10-18T10:00:00.534Z,78.00
2022-10-18T10:02:27.562Z,79.00
2022-10-18T10:04:55.763Z,80.10
2022-10-18T10:07:35.058Z,78.00
2022-10-18T10:10:07.679Z,80.40
2022-10-18T10:12:38.572Z,76.90
2022-10-18T10:15:23.327Z,76.90
2022-10-18T10:18:23.718Z,77.40
2022-10-18T10:20:55.280Z,77.70
2022-10-18T10:23:36.699Z,77.90
2022-10-18T10:26:29.917Z,76.90
2022-10-18T10:28:57.165Z,75.90
2022-10-18T10:31:24.347Z,76.10
2022-10-18T10:34:17.983Z,75.70
2022-10-18T10:36:54.225Z,73.10
2022-10-18T10:39:22.980Z,71.90
2022-10-18T10:41:51.273Z,72.00
2022-10-18T10:44:25.713Z,72.00
2022-10-18T10:46:53.000Z,73.10
2022-10-18T10:49:41.360Z,72.00
2022-10-18T10:52:26.844Z,71.20
2022-10-18T10:55:05.841Z,71.90
2022-10-18T10:57:45.197Z,72.10
2022-10-18T11:00:42.078Z,74.90
2022-10-18T11:03:28.669Z,71.50
2022-10-18T11:05:57.981Z,72.20
2022-10-18T11:08:27.035Z,71.00
2022-10-18T11:11:13.302Z,70.40
2022-10-18T11:13:56.965Z,70.50
2022-10-18T11:16:37.070Z,69.70
2022-10-18T11:19:14.995Z,68.70
2022-10-18T11:21:42.519Z,69.20
2022-10-18T11:24:12.280Z,69.80
2022-10-18T11:26:53.794Z,68.30
2022-10-18T11:29:40.425Z,67.70
2022-10-18T11:32:29.997Z,68.50
2022-10-18T11:35:22.817Z,68.50
2022-10-18T11:37:59.434Z,67.10
2022-10-18T11:41:00.141Z,67.60
2022-10-18T11:44:00.452Z,67.00
2022-10-18T11:46:44.977Z,67.40
2022-10-18T11:49:27.491Z,66.80
2022-10-18T11:52:08.715Z,65.90
2022-10-18T11:55:21.079Z,64.00
2022-10-18T11:57:53.647Z,65.40
2022-10-18T12:00:42.653Z,65.90
2022-10-18T12:03:41.855Z,65.10
2022-10-18T12:06:18.178Z,65.10
2022-10-18T12:09:04.324Z,64.30
2022-10-18T12:11:43.964Z,65.50
2022-10-18T12:14:27.868Z,66.60
2022-10-18T12:17:13.572Z,64.50
2022-10-18T12:19:42.866Z,65.60
2022-10-18T12:22:23.056Z,66.40
2022-10-18T12:24:50.060Z,67.90
2022-10-18T12:27:17.432Z,67.40
2022-10-18T12:29:55.035Z,65.60
2022-10-18T12:32:27.150Z,65.50
2022-10-18T12:35:07.087Z,67.10
2022-10-18T12:37:40.392Z,65.80
2022-10-18T12:40:21.618Z,66.40
2022-10-18T12:42:50.227Z,66.40
2022-10-18T12:45:23.453Z,67.30
2022-10-18T12:47:50.800Z,66.70
2022-10-18T12:50:31.236Z,67.80
2022-10-18T12:53:05.755Z,66.80
2022-10-18T12:55:40.681Z,66.90
2022-10-18T12:58:14.086Z,66.90
2022-10-18T13:00:41.699Z,66.40
2022-10-18T13:03:18.142Z,65.10
2022-10-18T13:05:54.411Z,66.00
2022-10-18T13:08:31.936Z,66.60
2022-10-18T13:11:09.442Z,67.00
2022-10-18T13:13:52.269Z,65.20
2022-10-18T13:16:40.492Z,64.70
2022-10-18T13:19:29.168Z,64.70
2022-10-18T13:22:11.891Z,65.90
2022-10-18T13:24:44.341Z,65.70
2022-10-18T13:27:34.993Z,65.20
2022-10-18T13:30:18.218Z,66.80
2022-10-18T13:33:16.152Z,67.20
2022-10-18T13:35:45.495Z,67.90
2022-10-18T13:38:32.008Z,68.40
2022-10-18T13:41:14.065Z,67.00
2022-10-18T13:43:53.619Z,68.80
2022-10-18T13:46:33.033Z,69.70
2022-10-18T13:49:20.323Z,70.20
2022-10-18T13:51:50.669Z,69.40
2022-10-18T13:54:45.089Z,69.50
2022-10-18T13:57:54.158Z,68.70
2022-10-18T14:00:51.594Z,69.00
2022-10-18T14:03:57.111Z,68.60
2022-10-18T14:06:38.958Z,68.70
2022-10-18T14:09:25.378Z,69.70
2022-10-18T14:11:55.411Z,68.60
2022-10-18T14:14:35.347Z,68.60
2022-10-18T14:17:15.364Z,68.60
2022-10-18T14:19:50.618Z,69.70
2022-10-18T14:22:34.931Z,69.60
2022-10-18T14:25:02.613Z,69.50
2022-10-18T14:27:33.331Z,69.60
2022-10-18T14:30:20.582Z,68.80
2022-10-18T14:32:49.240Z,68.50
2022-10-18T14:35:33.063Z,68.60
2022-10-18T14:38:01.096Z,68.80
2022-10-18T14:40:29.538Z,68.90
2022-10-18T14:42:57.076Z,68.60
2022-10-18T14:45:24.684Z,68.40
2022-10-18T14:47:51.912Z,69.00
2022-10-18T14:50:23.689Z,68.10
2022-10-18T14:52:51.487Z,67.90
2022-10-18T14:55:27.084Z,67.60
2022-10-18T14:57:53.992Z,68.00
2022-10-18T15:00:25.910Z,68.40
2022-10-18T15:02:53.163Z,68.60
2022-10-18T15:05:22.895Z,68.80
2022-10-18T15:07:51.186Z,68.80
2022-10-18T15:10:19.277Z,68.60
2022-10-18T15:13:04.842Z,69.00
2022-10-18T15:15:34.058Z,68.80
2022-10-18T15:18:01.553Z,69.50
2022-10-18T15:20:33.572Z,70.40
2022-10-18T15:23:39.957Z,70.00
2022-10-18T15:26:11.905Z,70.30
2022-10-18T15:28:53.712Z,70.00
2022-10-18T15:31:31.050Z,70.60
2022-10-18T15:34:27.637Z,71.10
2022-10-18T15:36:55.681Z,70.80
2022-10-18T15:39:26.988Z,71.50
2022-10-18T15:42:04.280Z,71.60
2022-10-18T15:44:48.408Z,72.00
2022-10-18T15:47:23.637Z,73.10
2022-10-18T15:49:56.576Z,73.80
2022-10-18T15:52:40.887Z,74.10
2022-10-18T15:55:33.025Z,74.70
2022-10-18T15:58:19.361Z,75.50
2022-10-18T16:00:46.862Z,75.90
2022-10-18T16:03:14.278Z,75.90
2022-10-18T16:05:41.322Z,76.20
2022-10-18T16:08:20.250Z,76.20
2022-10-18T16:10:47.319Z,76.20
2022-10-18T16:13:14.245Z,75.90
2022-10-18T16:15:41.131Z,76.20
2022-10-18T16:18:11.555Z,76.20
2022-10-18T16:20:38.489Z,76.40
2022-10-18T16:23:29.807Z,76.10
2022-10-18T16:25:57.054Z,76.30
2022-10-18T16:28:25.317Z,76.40
2022-10-18T16:30:59.287Z,76.50
2022-10-18T16:33:26.612Z,76.40
2022-10-18T16:35:53.816Z,77.00
2022-10-18T16:38:34.184Z,76.80
2022-10-18T16:41:05.481Z,77.00
2022-10-18T16:43:32.939Z,77.50
2022-10-18T16:46:00.017Z,77.40
2022-10-18T16:48:27.091Z,77.70
2022-10-18T16:50:55.101Z,77.70
2022-10-18T16:53:23.899Z,77.70
2022-10-18T16:56:00.758Z,77.70
2022-10-18T16:58:28.378Z,78.10
2022-10-18T17:00:55.594Z,78.30
2022-10-18T17:03:22.631Z,78.40
2022-10-18T17:05:49.576Z,78.80
2022-10-18T17:08:19.447Z,79.30
2022-10-18T17:10:47.217Z,78.80
2022-10-18T17:13:14.285Z,78.80
2022-10-18T17:15:42.541Z,78.90
2022-10-18T17:18:14.075Z,79.20
2022-10-18T17:20:41.304Z,79.60
2022-10-18T17:23:09.444Z,79.50
2022-10-18T17:25:51.446Z,79.80
2022-10-18T17:28:27.517Z,79.50
2022-10-18T17:30:54.484Z,79.50
2022-10-18T17:33:21.595Z,79.30
2022-10-18T17:35:48.775Z,79.20
2022-10-18T17:38:16.300Z,78.70
2022-10-18T17:40:43.531Z,78.30
2022-10-18T17:43:10.839Z,77.70
2022-10-18T17:45:55.973Z,77.50
2022-10-18T17:48:27.444Z,77.50
2022-10-18T17:50:54.784Z,77.20
2022-10-18T17:53:25.330Z,76.80
2022-10-18T17:56:02.581Z,77.00
2022-10-18T17:58:30.555Z,76.90
2022-10-18T18:00:58.778Z,77.40
2022-10-18T18:03:25.891Z,77.70
2022-10-18T18:05:52.975Z,78.30
2022-10-18T18:08:19.938Z,78.80
2022-10-18T18:10:46.842Z,79.30
2022-10-18T18:13:16.301Z,80.00
2022-10-18T18:15:46.800Z,80.60
2022-10-18T18:18:13.992Z,81.10
2022-10-18T18:20:40.974Z,81.70
2022-10-18T18:23:07.883Z,82.30
2022-10-18T18:25:34.891Z,82.60
2022-10-18T18:28:06.692Z,83.00
2022-10-18T18:30:34.541Z,83.20
2022-10-18T18:33:01.691Z,83.60
2022-10-18T18:35:28.632Z,84.20
2022-10-18T18:37:55.653Z,85.60
2022-10-18T18:40:23.886Z,86.10
2022-10-18T18:43:07.250Z,86.80
2022-10-18T18:45:44.054Z,88.30
2022-10-18T18:48:12.690Z,90.10
2022-10-18T18:50:41.376Z,90.20
2022-10-18T18:53:09.066Z,90.50
2022-10-18T18:55:39.760Z,91.10
2022-10-18T18:58:07.154Z,91.30
2022-10-18T19:00:34.517Z,91.80
2022-10-18T19:03:01.836Z,92.10
2022-10-18T19:05:29.239Z,91.70
2022-10-18T19:07:56.173Z,91.80
2022-10-18T19:10:23.274Z,92.10
2022-10-18T19:12:50.141Z,92.30
2022-10-18T19:15:17.060Z,92.20
2022-10-18T19:17:44.343Z,92.40
2022-10-18T19:20:12.936Z,92.80
2022-10-18T19:22:39.949Z,92.70
2022-10-18T19:25:07.480Z,93.00
2022-10-18T19:27:35.054Z,93.10
2022-10-18T19:30:02.088Z,93.40
2022-10-18T19:35:01.985Z,94.00
2022-10-18T19:37:29.266Z,94.10
2022-10-18T19:39:56.302Z,94.30
2022-10-18T19:42:27.519Z,94.20
2022-10-18T19:44:57.683Z,94.40
2022-10-18T19:47:24.664Z,94.60
2022-10-18T19:49:52.883Z,95.50
2022-10-18T19:52:20.006Z,95.30
2022-10-18T19:54:49.198Z,96.20
2022-10-18T19:57:18.700Z,97.00
2022-10-18T19:59:46.447Z,98.00
2022-10-18T20:02:15.240Z,97.30
2022-10-18T20:04:42.562Z,97.20
2022-10-18T20:07:09.963Z,98.10
2022-10-18T20:09:37.071Z,98.40
2022-10-18T20:12:04.240Z,98.40
2022-10-18T20:14:31.591Z,98.60
2022-10-18T20:16:58.957Z,99.40
2022-10-18T20:19:26.930Z,99.00
2022-10-18T20:21:55.848Z,98.70
2022-10-18T20:24:23.428Z,99.30
2022-10-18T20:26:50.628Z,99.50
2022-10-18T20:29:18.423Z,99.90
2022-10-18T20:31:45.749Z,99.90
2022-10-18T20:34:12.945Z,99.90
2022-10-18T20:36:40.202Z,99.90
2022-10-18T20:39:08.023Z,99.90
2022-10-18T20:41:38.779Z,99.90
2022-10-18T20:44:08.629Z,99.90
2022-10-18T20:46:36.747Z,99.90
2022-10-18T20:49:04.773Z,99.90
2022-10-18T20:51:34.024Z,99.90
2022-10-18T20:54:02.455Z,99.90
2022-10-18T20:56:31.842Z,99.90
2022-10-18T20:58:59.629Z,99.90
2022-10-18T21:01:31.653Z,99.90
2022-10-18T21:04:01.262Z,99.90
2022-10-18T21:06:36.146Z,99.90
2022-10-18T21:09:11.839Z,99.90
2022-10-18T21:11:40.527Z,99.90
2022-10-18T21:14:08.333Z,99.90
2022-10-18T21:16:35.949Z,99.90
2022-10-18T21:19:04.818Z,99.90
2022-10-18T21:21:31.924Z,99.90
2022-10-18T21:24:02.441Z,99.90
2022-10-18T21:26:32.857Z,99.90
2022-10-18T21:29:00.709Z,99.90
2022-10-18T21:31:29.362Z,99.90
2022-10-18T21:34:01.378Z,99.90
2022-10-18T21:36:30.780Z,99.90
2022-10-18T21:38:58.404Z,99.90
2022-10-18T21:41:34.555Z,99.90
2022-10-18T21:44:05.572Z,99.90
2022-10-18T21:46:35.616Z,99.90
2022-10-18T21:49:02.688Z,99.90
2022-10-18T21:51:29.722Z,99.90
2022-10-18T21:53:57.741Z,99.90
2022-10-18T21:56:33.179Z,99.90
2022-10-18T21:59:00.240Z,99.90
2022-10-18T22:01:29.170Z,99.90
2022-10-18T22:03:56.957Z,99.90
2022-10-18T22:06:24.258Z,99.90
2022-10-18T22:08:52.824Z,99.90
2022-10-18T22:11:21.651Z,99.90
2022-10-18T22:13:48.982Z,99.90
2022-10-18T22:16:16.350Z,99.90
2022-10-18T22:18:43.580Z,99.90
2022-10-18T22:21:11.565Z,99.90
2022-10-18T22:23:46.679Z,99.90
2022-10-18T22:26:16.010Z,99.90
2022-10-18T22:28:43.852Z,99.90
2022-10-18T22:31:30.527Z,99.90
2022-10-18T22:34:05.650Z,99.90
2022-10-18T22:36:32.965Z,99.90
2022-10-18T22:39:00.055Z,99.90
2022-10-18T22:41:27.091Z,99.90
2022-10-18T22:43:55.547Z,99.90
2022-10-18T22:46:24.623Z,99.90
2022-10-18T22:48:51.579Z,99.90
2022-10-18T22:51:18.764Z,99.90
2022-10-18T22:53:45.752Z,99.90
2022-10-18T22:56:15.448Z,99.90
2022-10-18T22:58:42.355Z,99.90
2022-10-18T23:01:11.020Z,99.90
2022-10-18T23:03:38.196Z,99.90
2022-10-18T23:06:05.858Z,99.90
2022-10-18T23:08:32.785Z,99.90
2022-10-18T23:11:00.050Z,99.90
2022-10-18T23:13:27.264Z,99.90
2022-10-18T23:16:00.130Z,99.90
2022-10-18T23:18:30.641Z,99.90
2022-10-18T23:21:08.654Z,99.90
2022-10-18T23:23:36.718Z,99.90
2022-10-18T23:26:04.884Z,99.90
2022-10-18T23:28:38.799Z,99.90
2022-10-18T23:31:19.539Z,99.90
2022-10-18T23:33:47.992Z,99.90
2022-10-18T23:36:14.939Z,99.90
2022-10-18T23:38:42.051Z,99.90
2022-10-18T23:41:09.748Z,99.90
2022-10-18T23:43:36.905Z,99.90
2022-10-18T23:46:04.202Z,99.90
2022-10-18T23:48:31.156Z,99.90
2022-10-18T23:50:58.177Z,99.90
2022-10-18T23:53:25.131Z,99.90
2022-10-18T23:55:55.851Z,99.90
2022-10-18T23:58:22.849Z,99.90
