createdAt,value
2022-08-27T00:00:09.350Z,20.05
2022-08-27T00:01:12.011Z,19.94
2022-08-27T00:02:09.412Z,20.02
2022-08-27T00:03:09.321Z,19.98
2022-08-27T00:04:09.363Z,19.89
2022-08-27T00:05:09.304Z,19.94
2022-08-27T00:06:09.301Z,19.89
2022-08-27T00:07:09.286Z,19.78
2022-08-27T00:08:09.490Z,19.83
2022-08-27T00:09:09.256Z,19.85
2022-08-27T00:10:09.248Z,19.89
2022-08-27T00:11:09.289Z,19.76
2022-08-27T00:12:09.228Z,19.78
2022-08-27T00:13:09.224Z,19.75
2022-08-27T00:14:09.204Z,19.78
2022-08-27T00:15:09.198Z,19.76
2022-08-27T00:16:09.263Z,19.79
2022-08-27T00:17:09.215Z,19.78
2022-08-27T00:18:09.427Z,19.80
2022-08-27T00:19:09.164Z,19.82
2022-08-27T00:20:09.153Z,19.83
2022-08-27T00:21:09.145Z,19.75
2022-08-27T00:22:09.151Z,19.79
2022-08-27T00:23:09.134Z,19.78
2022-08-27T00:24:09.113Z,19.67
2022-08-27T00:25:09.108Z,19.72
2022-08-27T00:26:09.096Z,19.61
2022-08-27T00:27:09.117Z,19.68
2022-08-27T00:28:09.279Z,19.76
2022-08-27T00:29:09.071Z,19.79
2022-08-27T00:30:09.060Z,19.79
2022-08-27T00:31:11.382Z,19.65
2022-08-27T00:32:09.202Z,19.61
2022-08-27T00:33:09.028Z,19.67
2022-08-27T00:34:09.021Z,19.57
2022-08-27T00:35:09.007Z,19.55
2022-08-27T00:36:09.000Z,19.65
2022-08-27T00:37:09.005Z,19.61
2022-08-27T00:38:09.256Z,19.75
2022-08-27T00:39:08.971Z,19.68
2022-08-27T00:40:09.043Z,19.75
2022-08-27T00:41:08.957Z,19.79
2022-08-27T00:42:08.957Z,19.80
2022-08-27T00:43:08.927Z,19.79
2022-08-27T00:44:08.921Z,19.76
2022-08-27T00:45:08.911Z,19.82
2022-08-27T00:46:08.930Z,19.80
2022-08-27T00:47:08.950Z,19.83
2022-08-27T00:48:09.120Z,19.71
2022-08-27T00:49:08.869Z,19.86
2022-08-27T00:50:08.900Z,19.87
2022-08-27T00:51:08.854Z,19.85
2022-08-27T00:52:08.871Z,19.92
2022-08-27T00:53:08.831Z,19.86
2022-08-27T00:54:08.824Z,20.00
2022-08-27T00:55:08.811Z,19.95
2022-08-27T00:56:08.811Z,20.00
2022-08-27T00:57:08.795Z,19.90
2022-08-27T00:58:09.124Z,19.97
2022-08-27T00:59:08.802Z,19.90
2022-08-27T01:00:08.773Z,20.01
2022-08-27T01:01:08.807Z,20.08
2022-08-27T01:02:08.808Z,20.16
2022-08-27T01:03:08.756Z,20.22
2022-08-27T01:04:08.738Z,20.05
2022-08-27T01:05:08.749Z,20.01
2022-08-27T01:06:08.710Z,19.80
2022-08-27T01:07:08.697Z,19.76
2022-08-27T01:08:08.862Z,19.71
2022-08-27T01:09:08.680Z,19.72
2022-08-27T01:10:08.670Z,19.82
2022-08-27T01:11:08.661Z,19.72
2022-08-27T01:12:08.652Z,19.78
2022-08-27T01:13:08.657Z,19.78
2022-08-27T01:14:08.630Z,19.90
2022-08-27T01:15:08.624Z,19.95
2022-08-27T01:16:08.666Z,19.97
2022-08-27T01:17:08.607Z,20.01
2022-08-27T01:18:08.652Z,20.04
2022-08-27T01:19:08.585Z,20.10
2022-08-27T01:20:08.588Z,20.13
2022-08-27T01:21:08.567Z,20.20
2022-08-27T01:22:08.559Z,20.25
2022-08-27T01:23:08.582Z,20.19
2022-08-27T01:24:08.541Z,19.92
2022-08-27T01:25:08.527Z,19.86
2022-08-27T01:26:08.522Z,20.00
2022-08-27T01:27:13.579Z,19.95
2022-08-27T01:28:09.779Z,20.07
2022-08-27T01:29:08.498Z,19.79
2022-08-27T01:30:08.493Z,19.70
2022-08-27T01:31:08.510Z,19.55
2022-08-27T01:32:08.460Z,19.65
2022-08-27T01:33:08.455Z,19.67
2022-08-27T01:34:08.485Z,19.71
2022-08-27T01:35:08.434Z,19.72
2022-08-27T01:36:08.424Z,19.85
2022-08-27T01:37:08.413Z,19.86
2022-08-27T01:38:11.660Z,19.90
2022-08-27T01:39:09.409Z,19.75
2022-08-27T01:40:08.458Z,19.64
2022-08-27T01:41:08.377Z,19.61
2022-08-27T01:42:08.366Z,19.71
2022-08-27T01:43:08.375Z,19.70
2022-08-27T01:44:08.367Z,19.70
2022-08-27T01:45:08.336Z,19.79
2022-08-27T01:46:08.329Z,19.68
2022-08-27T01:47:08.304Z,19.76
2022-08-27T01:48:09.483Z,19.83
2022-08-27T01:49:08.322Z,19.86
2022-08-27T01:50:08.285Z,19.83
2022-08-27T01:51:08.274Z,20.01
2022-08-27T01:52:08.262Z,20.08
2022-08-27T01:53:08.258Z,20.08
2022-08-27T01:54:08.261Z,20.05
2022-08-27T01:55:08.233Z,20.02
2022-08-27T01:56:08.222Z,20.08
2022-08-27T01:57:08.214Z,20.13
2022-08-27T01:58:08.203Z,20.04
2022-08-27T01:59:09.251Z,19.87
2022-08-27T02:00:08.187Z,19.89
2022-08-27T02:01:08.247Z,19.76
2022-08-27T02:02:08.214Z,19.82
2022-08-27T02:03:08.166Z,19.82
2022-08-27T02:04:08.192Z,19.78
2022-08-27T02:05:08.146Z,19.65
2022-08-27T02:06:08.131Z,19.50
2022-08-27T02:07:08.119Z,19.38
2022-08-27T02:08:08.154Z,19.45
2022-08-27T02:09:08.098Z,19.27
2022-08-27T02:10:08.101Z,19.24
2022-08-27T02:11:08.084Z,19.23
2022-08-27T02:12:08.065Z,19.23
2022-08-27T02:13:08.080Z,19.27
2022-08-27T02:14:13.318Z,19.21
2022-08-27T02:15:09.055Z,19.15
2022-08-27T02:16:08.064Z,19.13
2022-08-27T02:17:08.026Z,19.07
2022-08-27T02:18:08.054Z,19.10
2022-08-27T02:19:09.818Z,19.20
2022-08-27T02:20:08.009Z,19.17
2022-08-27T02:21:07.985Z,19.24
2022-08-27T02:22:07.973Z,19.27
2022-08-27T02:23:07.962Z,19.21
2022-08-27T02:24:07.943Z,19.27
2022-08-27T02:25:10.214Z,19.25
2022-08-27T02:26:07.933Z,19.24
2022-08-27T02:27:07.926Z,19.23
2022-08-27T02:28:07.914Z,19.13
2022-08-27T02:29:07.904Z,19.10
2022-08-27T02:30:07.917Z,19.30
2022-08-27T02:31:07.953Z,19.28
2022-08-27T02:32:07.887Z,19.30
2022-08-27T02:33:08.867Z,19.25
2022-08-27T02:34:07.859Z,19.39
2022-08-27T02:35:07.884Z,19.42
2022-08-27T02:36:07.849Z,19.42
2022-08-27T02:37:07.832Z,19.35
2022-08-27T02:38:07.930Z,19.28
2022-08-27T02:39:07.807Z,19.39
2022-08-27T02:40:07.883Z,19.30
2022-08-27T02:41:07.791Z,19.24
2022-08-27T02:42:07.774Z,19.24
2022-08-27T02:43:07.773Z,19.28
2022-08-27T02:44:10.706Z,19.21
2022-08-27T02:45:07.747Z,19.17
2022-08-27T02:46:07.821Z,19.10
2022-08-27T02:47:07.734Z,19.13
2022-08-27T02:48:07.820Z,19.13
2022-08-27T02:49:07.715Z,19.10
2022-08-27T02:50:07.796Z,18.93
2022-08-27T02:51:07.710Z,18.93
2022-08-27T02:52:07.686Z,19.09
2022-08-27T02:53:07.676Z,19.09
2022-08-27T02:54:09.483Z,19.07
2022-08-27T02:55:07.655Z,18.89
2022-08-27T02:56:07.658Z,18.96
2022-08-27T02:57:07.635Z,19.01
2022-08-27T02:58:07.646Z,19.06
2022-08-27T02:59:07.617Z,18.93
2022-08-27T03:00:07.657Z,18.74
2022-08-27T03:01:11.263Z,18.76
2022-08-27T03:02:08.736Z,18.82
2022-08-27T03:03:07.577Z,18.75
2022-08-27T03:04:07.583Z,18.75
2022-08-27T03:05:07.562Z,18.76
2022-08-27T03:06:07.578Z,18.72
2022-08-27T03:07:07.538Z,18.71
2022-08-27T03:08:08.566Z,18.68
2022-08-27T03:09:07.525Z,18.71
2022-08-27T03:10:07.512Z,18.74
2022-08-27T03:11:07.502Z,18.71
2022-08-27T03:12:07.506Z,18.59
2022-08-27T03:13:07.479Z,18.72
2022-08-27T03:14:07.469Z,18.71
2022-08-27T03:15:07.463Z,18.83
2022-08-27T03:16:07.504Z,18.78
2022-08-27T03:17:07.458Z,18.76
2022-08-27T03:18:07.511Z,18.84
2022-08-27T03:19:07.431Z,18.78
2022-08-27T03:20:07.414Z,18.78
2022-08-27T03:21:08.404Z,18.71
2022-08-27T03:22:07.416Z,18.71
2022-08-27T03:23:07.386Z,18.78
2022-08-27T03:24:11.162Z,18.82
2022-08-27T03:25:07.367Z,18.97
2022-08-27T03:26:07.363Z,18.87
2022-08-27T03:27:07.387Z,18.97
2022-08-27T03:28:22.448Z,19.01
2022-08-27T03:29:08.329Z,19.01
2022-08-27T03:30:07.319Z,19.02
2022-08-27T03:31:07.346Z,19.12
2022-08-27T03:32:07.335Z,19.23
2022-08-27T03:33:07.284Z,19.24
2022-08-27T03:34:07.279Z,19.28
2022-08-27T03:35:07.268Z,19.42
2022-08-27T03:36:07.254Z,19.49
2022-08-27T03:37:07.243Z,19.45
2022-08-27T03:38:07.285Z,19.23
2022-08-27T03:39:07.263Z,19.32
2022-08-27T03:40:07.261Z,19.25
2022-08-27T03:41:07.210Z,19.02
2022-08-27T03:42:07.200Z,19.06
2022-08-27T03:43:07.206Z,19.07
2022-08-27T03:44:07.182Z,19.09
2022-08-27T03:45:07.208Z,18.93
2022-08-27T03:46:07.186Z,18.90
2022-08-27T03:47:07.152Z,18.99
2022-08-27T03:48:07.205Z,19.07
2022-08-27T03:49:07.132Z,18.97
2022-08-27T03:50:07.124Z,18.78
2022-08-27T03:51:07.115Z,18.91
2022-08-27T03:52:07.107Z,18.87
2022-08-27T03:53:07.107Z,18.87
2022-08-27T03:54:07.086Z,18.94
2022-08-27T03:55:07.079Z,18.94
2022-08-27T03:56:07.067Z,18.91
2022-08-27T03:57:07.061Z,18.87
2022-08-27T03:58:07.126Z,18.87
2022-08-27T03:59:07.067Z,18.87
2022-08-27T04:00:07.030Z,18.87
2022-08-27T04:01:07.022Z,18.83
2022-08-27T04:02:07.081Z,18.69
2022-08-27T04:03:07.076Z,18.87
2022-08-27T04:04:06.990Z,18.83
2022-08-27T04:05:06.978Z,18.86
2022-08-27T04:06:06.987Z,18.91
2022-08-27T04:07:06.985Z,18.87
2022-08-27T04:08:07.032Z,18.82
2022-08-27T04:09:06.981Z,18.82
2022-08-27T04:10:06.928Z,18.86
2022-08-27T04:11:06.918Z,18.66
2022-08-27T04:12:06.903Z,18.64
2022-08-27T04:13:06.899Z,18.57
2022-08-27T04:14:22.652Z,18.68
2022-08-27T04:15:07.879Z,18.68
2022-08-27T04:16:06.935Z,18.59
2022-08-27T04:17:06.858Z,18.53
2022-08-27T04:18:06.848Z,18.47
2022-08-27T04:19:06.870Z,18.51
2022-08-27T04:20:31.866Z,18.60
2022-08-27T04:21:08.822Z,18.60
2022-08-27T04:22:06.815Z,18.65
2022-08-27T04:23:06.805Z,18.57
2022-08-27T04:24:06.794Z,18.56
2022-08-27T04:25:10.434Z,18.56
2022-08-27T04:26:06.774Z,18.54
2022-08-27T04:27:06.775Z,18.59
2022-08-27T04:28:06.758Z,18.59
2022-08-27T04:29:06.741Z,18.56
2022-08-27T04:30:06.833Z,18.54
2022-08-27T04:31:07.700Z,18.49
2022-08-27T04:32:07.713Z,18.56
2022-08-27T04:33:06.700Z,18.53
2022-08-27T04:34:06.694Z,18.50
2022-08-27T04:35:06.709Z,18.41
2022-08-27T04:36:06.676Z,18.35
2022-08-27T04:37:06.663Z,18.34
2022-08-27T04:38:06.654Z,18.39
2022-08-27T04:39:06.644Z,18.41
2022-08-27T04:40:07.084Z,18.39
2022-08-27T04:41:06.622Z,18.34
2022-08-27T04:42:06.616Z,18.39
2022-08-27T04:43:06.613Z,18.34
2022-08-27T04:44:06.592Z,18.42
2022-08-27T04:45:06.627Z,18.54
2022-08-27T04:46:06.631Z,18.56
2022-08-27T04:47:06.565Z,18.59
2022-08-27T04:48:06.659Z,18.57
2022-08-27T04:49:10.154Z,18.60
2022-08-27T04:50:06.579Z,18.46
2022-08-27T04:51:06.537Z,18.39
2022-08-27T04:52:06.512Z,18.49
2022-08-27T04:53:06.500Z,18.42
2022-08-27T04:54:06.493Z,18.36
2022-08-27T04:55:06.479Z,18.36
2022-08-27T04:56:06.512Z,18.36
2022-08-27T04:57:07.461Z,18.38
2022-08-27T04:58:06.444Z,18.41
2022-08-27T04:59:07.439Z,18.44
2022-08-27T05:00:06.433Z,18.42
2022-08-27T05:01:06.463Z,18.47
2022-08-27T05:02:06.457Z,18.53
2022-08-27T05:03:38.288Z,18.42
2022-08-27T05:04:06.388Z,18.36
2022-08-27T05:05:06.439Z,18.31
2022-08-27T05:06:06.394Z,18.38
2022-08-27T05:07:06.376Z,18.29
2022-08-27T05:08:06.983Z,18.34
2022-08-27T05:09:06.341Z,18.17
2022-08-27T05:10:06.323Z,18.29
2022-08-27T05:11:07.326Z,18.31
2022-08-27T05:12:06.330Z,18.31
2022-08-27T05:13:06.304Z,18.31
2022-08-27T05:14:06.295Z,18.31
2022-08-27T05:15:06.289Z,18.28
2022-08-27T05:16:06.329Z,18.29
2022-08-27T05:17:06.297Z,18.25
2022-08-27T05:18:06.258Z,18.19
2022-08-27T05:19:06.256Z,18.21
2022-08-27T05:20:06.239Z,17.99
2022-08-27T05:21:06.228Z,18.07
2022-08-27T05:22:06.244Z,18.01
2022-08-27T05:23:06.206Z,18.05
2022-08-27T05:24:06.196Z,18.02
2022-08-27T05:25:06.189Z,17.99
2022-08-27T05:26:06.180Z,18.07
2022-08-27T05:27:06.175Z,18.02
2022-08-27T05:28:06.172Z,17.94
2022-08-27T05:29:06.147Z,18.02
2022-08-27T05:30:06.137Z,18.04
2022-08-27T05:31:06.181Z,17.98
2022-08-27T05:32:07.116Z,18.02
2022-08-27T05:33:06.120Z,18.05
2022-08-27T05:34:10.236Z,18.04
2022-08-27T05:35:07.085Z,18.04
2022-08-27T05:36:06.093Z,18.13
2022-08-27T05:37:06.069Z,18.10
2022-08-27T05:38:06.145Z,18.09
2022-08-27T05:39:06.156Z,18.02
2022-08-27T05:40:06.036Z,17.96
2022-08-27T05:41:06.029Z,18.04
2022-08-27T05:42:06.036Z,18.04
2022-08-27T05:43:06.056Z,18.16
2022-08-27T05:44:24.067Z,18.25
2022-08-27T05:45:07.995Z,18.23
2022-08-27T05:46:05.999Z,18.26
2022-08-27T05:47:06.006Z,18.31
2022-08-27T05:48:06.000Z,18.31
2022-08-27T05:49:05.950Z,18.26
2022-08-27T05:50:05.947Z,18.29
2022-08-27T05:51:05.932Z,18.19
2022-08-27T05:52:05.918Z,18.23
2022-08-27T05:53:05.910Z,18.23
2022-08-27T05:54:08.812Z,18.29
2022-08-27T05:55:06.889Z,18.38
2022-08-27T05:56:05.882Z,18.29
2022-08-27T05:57:05.869Z,18.25
2022-08-27T05:58:05.860Z,18.21
2022-08-27T05:59:05.868Z,18.26
2022-08-27T06:00:05.851Z,18.34
2022-08-27T06:01:09.965Z,18.29
2022-08-27T06:02:07.056Z,18.41
2022-08-27T06:03:05.816Z,18.39
2022-08-27T06:04:05.887Z,18.44
2022-08-27T06:05:05.865Z,18.36
2022-08-27T06:06:05.783Z,18.47
2022-08-27T06:07:05.774Z,18.60
2022-08-27T06:08:05.765Z,18.57
2022-08-27T06:09:05.805Z,18.56
2022-08-27T06:10:05.790Z,18.62
2022-08-27T06:11:05.738Z,18.54
2022-08-27T06:12:05.725Z,18.54
2022-08-27T06:13:05.718Z,18.60
2022-08-27T06:14:05.705Z,18.53
2022-08-27T06:15:05.718Z,18.47
2022-08-27T06:16:06.655Z,18.31
2022-08-27T06:17:05.680Z,18.29
2022-08-27T06:18:05.699Z,18.32
2022-08-27T06:19:05.659Z,18.35
2022-08-27T06:20:05.695Z,18.44
2022-08-27T06:21:05.647Z,18.36
2022-08-27T06:22:10.626Z,18.35
2022-08-27T06:23:06.624Z,18.44
2022-08-27T06:24:05.608Z,18.51
2022-08-27T06:25:05.620Z,18.53
2022-08-27T06:26:05.588Z,18.56
2022-08-27T06:27:05.584Z,18.59
2022-08-27T06:28:06.659Z,18.53
2022-08-27T06:29:05.567Z,18.51
2022-08-27T06:30:05.602Z,18.54
2022-08-27T06:31:05.573Z,18.51
2022-08-27T06:32:05.539Z,18.56
2022-08-27T06:33:05.528Z,18.42
2022-08-27T06:34:07.628Z,18.46
2022-08-27T06:35:05.547Z,18.41
2022-08-27T06:36:05.496Z,18.56
2022-08-27T06:37:05.484Z,18.62
2022-08-27T06:38:05.478Z,18.36
2022-08-27T06:39:05.471Z,18.14
2022-08-27T06:40:05.512Z,17.98
2022-08-27T06:41:05.461Z,18.07
2022-08-27T06:42:05.435Z,18.04
2022-08-27T06:43:05.424Z,18.11
2022-08-27T06:44:05.450Z,18.23
2022-08-27T06:45:05.415Z,18.32
2022-08-27T06:46:05.452Z,18.32
2022-08-27T06:47:05.389Z,18.41
2022-08-27T06:48:05.384Z,18.38
2022-08-27T06:49:05.389Z,18.54
2022-08-27T06:50:05.364Z,18.50
2022-08-27T06:51:05.391Z,18.60
2022-08-27T06:52:05.349Z,18.60
2022-08-27T06:53:05.332Z,18.50
2022-08-27T06:54:05.321Z,18.50
2022-08-27T06:55:05.313Z,18.59
2022-08-27T06:56:05.311Z,18.60
2022-08-27T06:57:05.316Z,18.71
2022-08-27T06:58:05.321Z,18.84
2022-08-27T06:59:05.276Z,18.75
2022-08-27T07:00:06.262Z,18.83
2022-08-27T07:01:05.279Z,18.97
2022-08-27T07:02:05.410Z,18.90
2022-08-27T07:03:05.237Z,18.78
2022-08-27T07:04:05.629Z,18.84
2022-08-27T07:05:05.218Z,18.78
2022-08-27T07:06:05.213Z,18.83
2022-08-27T07:07:05.221Z,18.83
2022-08-27T07:08:05.198Z,18.65
2022-08-27T07:09:05.180Z,18.66
2022-08-27T07:10:05.167Z,18.60
2022-08-27T07:11:05.160Z,18.59
2022-08-27T07:12:05.215Z,18.44
2022-08-27T07:13:05.138Z,18.34
2022-08-27T07:14:05.132Z,18.41
2022-08-27T07:15:05.128Z,18.51
2022-08-27T07:16:05.163Z,18.68
2022-08-27T07:17:05.132Z,18.74
2022-08-27T07:18:05.090Z,18.82
2022-08-27T07:19:05.094Z,18.72
2022-08-27T07:20:05.073Z,18.75
2022-08-27T07:21:05.061Z,18.71
2022-08-27T07:22:05.056Z,18.84
2022-08-27T07:23:08.337Z,18.78
2022-08-27T07:24:07.034Z,18.87
2022-08-27T07:25:05.026Z,18.84
2022-08-27T07:26:05.035Z,18.62
2022-08-27T07:27:04.996Z,18.59
2022-08-27T07:28:05.008Z,18.69
2022-08-27T07:29:04.989Z,18.71
2022-08-27T07:30:04.984Z,18.76
2022-08-27T07:31:05.037Z,18.75
2022-08-27T07:32:04.967Z,18.78
2022-08-27T07:33:04.960Z,18.71
2022-08-27T07:34:04.932Z,18.82
2022-08-27T07:35:04.918Z,18.91
2022-08-27T07:36:05.918Z,18.91
2022-08-27T07:37:04.907Z,18.87
2022-08-27T07:38:04.937Z,18.89
2022-08-27T07:39:04.889Z,18.90
2022-08-27T07:40:04.913Z,19.06
2022-08-27T07:41:04.868Z,19.07
2022-08-27T07:42:04.858Z,19.01
2022-08-27T07:43:04.891Z,18.76
2022-08-27T07:44:04.844Z,18.75
2022-08-27T07:45:04.830Z,18.75
2022-08-27T07:46:04.856Z,18.76
2022-08-27T07:47:04.812Z,18.78
2022-08-27T07:48:04.841Z,18.82
2022-08-27T07:49:04.810Z,18.93
2022-08-27T07:50:04.794Z,19.07
2022-08-27T07:51:04.789Z,19.12
2022-08-27T07:52:04.764Z,19.24
2022-08-27T07:53:04.761Z,19.20
2022-08-27T07:54:04.759Z,19.30
2022-08-27T07:55:04.732Z,19.40
2022-08-27T07:56:04.725Z,19.42
2022-08-27T07:57:04.717Z,19.39
2022-08-27T07:58:04.703Z,19.50
2022-08-27T07:59:04.720Z,19.65
2022-08-27T08:00:04.699Z,19.55
2022-08-27T08:01:04.719Z,19.55
2022-08-27T08:02:04.743Z,19.78
2022-08-27T08:03:04.663Z,19.75
2022-08-27T08:04:04.666Z,19.78
2022-08-27T08:05:04.634Z,19.87
2022-08-27T08:06:04.627Z,19.92
2022-08-27T08:07:04.621Z,19.86
2022-08-27T08:08:04.617Z,19.98
2022-08-27T08:09:04.673Z,19.92
2022-08-27T08:10:04.607Z,20.07
2022-08-27T08:11:04.583Z,19.97
2022-08-27T08:12:04.576Z,19.89
2022-08-27T08:13:04.564Z,20.01
2022-08-27T08:14:04.568Z,19.97
2022-08-27T08:15:04.548Z,20.04
2022-08-27T08:16:04.533Z,20.07
2022-08-27T08:17:05.649Z,19.83
2022-08-27T08:18:05.520Z,19.75
2022-08-27T08:19:04.524Z,19.64
2022-08-27T08:20:31.136Z,19.64
2022-08-27T08:21:06.487Z,19.45
2022-08-27T08:22:05.879Z,19.45
2022-08-27T08:23:05.472Z,19.55
2022-08-27T08:24:04.493Z,19.60
2022-08-27T08:25:04.458Z,19.46
2022-08-27T08:26:04.442Z,19.53
2022-08-27T08:27:07.396Z,19.62
2022-08-27T08:28:05.419Z,19.76
2022-08-27T08:29:04.478Z,19.87
2022-08-27T08:30:04.404Z,19.94
2022-08-27T08:31:04.427Z,20.02
2022-08-27T08:32:04.381Z,20.15
2022-08-27T08:33:04.373Z,20.10
2022-08-27T08:34:04.367Z,19.87
2022-08-27T08:35:04.368Z,19.89
2022-08-27T08:36:04.346Z,19.60
2022-08-27T08:37:04.336Z,19.42
2022-08-27T08:38:04.359Z,19.50
2022-08-27T08:39:04.317Z,19.64
2022-08-27T08:40:04.347Z,19.53
2022-08-27T08:41:04.315Z,19.39
2022-08-27T08:42:04.293Z,19.42
2022-08-27T08:43:04.282Z,19.40
2022-08-27T08:44:05.821Z,19.47
2022-08-27T08:45:05.277Z,19.57
2022-08-27T08:46:04.297Z,19.53
2022-08-27T08:47:04.240Z,19.35
2022-08-27T08:48:04.256Z,19.43
2022-08-27T08:49:04.219Z,19.50
2022-08-27T08:50:04.228Z,19.13
2022-08-27T08:51:04.203Z,19.15
2022-08-27T08:52:04.189Z,19.12
2022-08-27T08:53:04.184Z,19.21
2022-08-27T08:54:04.189Z,19.25
2022-08-27T08:55:04.179Z,19.16
2022-08-27T08:56:04.244Z,19.34
2022-08-27T08:57:04.146Z,19.39
2022-08-27T08:58:04.174Z,19.34
2022-08-27T08:59:04.127Z,19.34
2022-08-27T09:00:04.137Z,19.16
2022-08-27T09:01:04.143Z,19.13
2022-08-27T09:02:04.100Z,19.20
2022-08-27T09:03:04.091Z,19.30
2022-08-27T09:04:04.218Z,19.21
2022-08-27T09:05:04.094Z,19.32
2022-08-27T09:06:04.055Z,19.31
2022-08-27T09:07:04.045Z,19.21
2022-08-27T09:08:28.519Z,19.09
2022-08-27T09:09:06.024Z,19.01
2022-08-27T09:10:04.050Z,19.21
2022-08-27T09:11:04.010Z,19.27
2022-08-27T09:12:03.995Z,19.50
2022-08-27T09:13:03.992Z,19.47
2022-08-27T09:14:03.987Z,19.57
2022-08-27T09:15:03.968Z,19.61
2022-08-27T09:16:04.006Z,19.61
2022-08-27T09:17:09.430Z,19.62
2022-08-27T09:18:04.940Z,19.62
2022-08-27T09:19:06.066Z,19.62
2022-08-27T09:20:03.922Z,19.86
2022-08-27T09:21:08.708Z,19.83
2022-08-27T09:22:04.902Z,19.87
2022-08-27T09:23:03.891Z,19.90
2022-08-27T09:24:03.890Z,19.83
2022-08-27T09:25:03.871Z,19.83
2022-08-27T09:26:03.878Z,19.85
2022-08-27T09:27:03.855Z,20.01
2022-08-27T09:28:03.924Z,19.94
2022-08-27T09:29:03.834Z,20.16
2022-08-27T09:30:03.825Z,20.22
2022-08-27T09:31:03.880Z,20.12
2022-08-27T09:32:03.805Z,20.19
2022-08-27T09:33:03.798Z,20.25
2022-08-27T09:34:03.797Z,20.12
2022-08-27T09:35:03.781Z,20.05
2022-08-27T09:36:03.787Z,20.02
2022-08-27T09:37:03.774Z,19.90
2022-08-27T09:38:03.767Z,19.87
2022-08-27T09:39:03.737Z,19.68
2022-08-27T09:40:03.766Z,19.76
2022-08-27T09:41:03.747Z,19.64
2022-08-27T09:42:03.708Z,19.61
2022-08-27T09:43:03.698Z,19.61
2022-08-27T09:44:03.690Z,19.61
2022-08-27T09:45:03.682Z,19.58
2022-08-27T09:46:03.762Z,19.58
2022-08-27T09:47:03.666Z,19.78
2022-08-27T09:48:03.753Z,19.87
2022-08-27T09:49:03.639Z,19.85
2022-08-27T09:50:06.895Z,20.10
2022-08-27T09:51:03.623Z,20.07
2022-08-27T09:52:03.632Z,20.01
2022-08-27T09:53:03.603Z,20.10
2022-08-27T09:54:03.594Z,20.19
2022-08-27T09:55:03.583Z,20.20
2022-08-27T09:56:03.576Z,20.37
2022-08-27T09:57:03.580Z,20.22
2022-08-27T09:58:03.637Z,19.90
2022-08-27T09:59:03.547Z,19.83
2022-08-27T10:00:03.536Z,19.85
2022-08-27T10:01:03.566Z,19.78
2022-08-27T10:02:04.388Z,19.89
2022-08-27T10:03:03.509Z,19.86
2022-08-27T10:04:03.569Z,19.97
2022-08-27T10:05:03.490Z,19.79
2022-08-27T10:06:03.481Z,19.97
2022-08-27T10:07:03.510Z,20.05
2022-08-27T10:08:03.592Z,20.27
2022-08-27T10:09:07.066Z,20.41
2022-08-27T10:10:04.471Z,20.44
2022-08-27T10:11:03.450Z,20.61
2022-08-27T10:12:03.464Z,20.58
2022-08-27T10:13:10.270Z,20.64
2022-08-27T10:14:04.405Z,20.56
2022-08-27T10:15:03.392Z,20.16
2022-08-27T10:16:03.422Z,20.30
2022-08-27T10:17:03.372Z,20.34
2022-08-27T10:18:03.381Z,20.37
2022-08-27T10:19:03.353Z,20.46
2022-08-27T10:20:03.345Z,20.76
2022-08-27T10:21:05.817Z,20.78
2022-08-27T10:22:04.325Z,20.71
2022-08-27T10:23:03.332Z,20.72
2022-08-27T10:24:03.306Z,20.85
2022-08-27T10:25:03.295Z,20.73
2022-08-27T10:26:03.288Z,20.76
2022-08-27T10:27:03.315Z,20.30
2022-08-27T10:28:03.282Z,20.27
2022-08-27T10:29:03.253Z,20.42
2022-08-27T10:30:03.254Z,20.38
2022-08-27T10:31:03.238Z,20.37
2022-08-27T10:32:03.273Z,20.19
2022-08-27T10:33:03.927Z,20.22
2022-08-27T10:34:03.212Z,20.23
2022-08-27T10:35:03.202Z,20.38
2022-08-27T10:36:03.191Z,20.44
2022-08-27T10:37:07.768Z,20.57
2022-08-27T10:38:03.180Z,20.68
2022-08-27T10:39:03.159Z,20.63
2022-08-27T10:40:03.213Z,20.68
2022-08-27T10:41:03.144Z,20.76
2022-08-27T10:42:03.128Z,20.71
2022-08-27T10:43:03.139Z,20.57
2022-08-27T10:44:03.110Z,20.42
2022-08-27T10:45:03.133Z,20.23
2022-08-27T10:46:03.172Z,20.33
2022-08-27T10:47:03.107Z,20.40
2022-08-27T10:48:03.088Z,20.46
2022-08-27T10:49:03.072Z,20.56
2022-08-27T10:50:03.077Z,20.26
2022-08-27T10:51:03.042Z,20.27
2022-08-27T10:52:06.468Z,20.20
2022-08-27T10:53:05.041Z,20.22
2022-08-27T10:54:03.012Z,20.50
2022-08-27T10:55:02.999Z,20.78
2022-08-27T10:56:02.994Z,20.91
2022-08-27T10:57:24.570Z,20.69
2022-08-27T10:58:04.992Z,20.81
2022-08-27T10:59:02.969Z,20.98
2022-08-27T11:00:02.959Z,21.05
2022-08-27T11:01:02.966Z,20.98
2022-08-27T11:02:03.051Z,21.05
2022-08-27T11:03:02.941Z,21.11
2022-08-27T11:04:02.920Z,20.94
2022-08-27T11:05:02.907Z,20.72
2022-08-27T11:06:02.900Z,20.72
2022-08-27T11:07:02.890Z,20.78
2022-08-27T11:08:02.908Z,20.83
2022-08-27T11:09:07.454Z,20.85
2022-08-27T11:10:02.856Z,20.87
2022-08-27T11:11:26.045Z,20.85
2022-08-27T11:12:20.183Z,20.82
2022-08-27T11:13:04.867Z,20.94
2022-08-27T11:14:02.822Z,20.76
2022-08-27T11:15:02.809Z,20.69
2022-08-27T11:16:02.875Z,20.76
2022-08-27T11:17:02.789Z,20.83
2022-08-27T11:18:02.792Z,20.87
2022-08-27T11:19:02.791Z,20.94
2022-08-27T11:20:02.764Z,20.88
2022-08-27T11:21:02.750Z,21.03
2022-08-27T11:22:02.735Z,20.93
2022-08-27T11:23:02.749Z,20.87
2022-08-27T11:24:02.736Z,20.79
2022-08-27T11:25:02.718Z,20.81
2022-08-27T11:26:02.816Z,20.93
2022-08-27T11:27:02.692Z,20.85
2022-08-27T11:28:02.720Z,20.91
2022-08-27T11:29:02.700Z,21.06
2022-08-27T11:30:02.691Z,21.03
2022-08-27T11:31:02.658Z,21.15
2022-08-27T11:32:02.715Z,21.19
2022-08-27T11:33:02.653Z,21.00
2022-08-27T11:34:02.650Z,20.85
2022-08-27T11:35:02.615Z,20.66
2022-08-27T11:36:02.610Z,20.85
2022-08-27T11:37:02.600Z,20.72
2022-08-27T11:38:02.647Z,20.81
2022-08-27T11:39:02.596Z,20.75
2022-08-27T11:40:02.610Z,20.71
2022-08-27T11:41:02.552Z,20.82
2022-08-27T11:42:02.558Z,20.96
2022-08-27T11:43:02.552Z,21.11
2022-08-27T11:44:02.542Z,21.01
2022-08-27T11:45:02.521Z,21.09
2022-08-27T11:46:02.509Z,20.98
2022-08-27T11:47:02.541Z,20.87
2022-08-27T11:48:02.503Z,20.94
2022-08-27T11:49:02.530Z,21.12
2022-08-27T11:50:02.469Z,21.15
2022-08-27T11:51:02.469Z,21.27
2022-08-27T11:52:02.454Z,21.19
2022-08-27T11:53:02.508Z,20.98
2022-08-27T11:54:02.451Z,21.08
2022-08-27T11:55:02.427Z,21.05
2022-08-27T11:56:02.416Z,21.15
2022-08-27T11:57:02.413Z,21.26
2022-08-27T11:58:02.412Z,21.15
2022-08-27T11:59:02.396Z,21.15
2022-08-27T12:00:02.419Z,21.11
2022-08-27T12:01:04.760Z,21.21
2022-08-27T12:02:03.357Z,21.16
2022-08-27T12:03:02.526Z,21.16
2022-08-27T12:04:02.441Z,21.27
2022-08-27T12:05:02.376Z,21.26
2022-08-27T12:06:02.318Z,21.43
2022-08-27T12:07:02.306Z,21.46
2022-08-27T12:08:02.314Z,21.63
2022-08-27T12:09:02.302Z,21.51
2022-08-27T12:10:02.276Z,21.58
2022-08-27T12:11:02.268Z,21.52
2022-08-27T12:12:02.258Z,21.53
2022-08-27T12:13:02.266Z,21.49
2022-08-27T12:14:02.257Z,21.26
2022-08-27T12:15:02.226Z,21.13
2022-08-27T12:16:02.252Z,21.08
2022-08-27T12:17:02.212Z,21.16
2022-08-27T12:18:02.217Z,21.11
2022-08-27T12:19:02.213Z,20.91
2022-08-27T12:20:02.182Z,21.00
2022-08-27T12:21:02.197Z,20.97
2022-08-27T12:22:02.170Z,20.91
2022-08-27T12:23:02.159Z,20.91
2022-08-27T12:24:02.172Z,20.85
2022-08-27T12:25:02.146Z,20.76
2022-08-27T12:26:02.130Z,20.73
2022-08-27T12:27:02.127Z,20.72
2022-08-27T12:28:02.111Z,20.73
2022-08-27T12:29:02.116Z,20.68
2022-08-27T12:30:02.109Z,20.66
2022-08-27T12:31:02.080Z,20.69
2022-08-27T12:32:02.130Z,20.81
2022-08-27T12:33:02.063Z,20.68
2022-08-27T12:34:02.062Z,20.71
2022-08-27T12:35:02.041Z,20.78
2022-08-27T12:36:02.035Z,20.72
2022-08-27T12:37:02.023Z,20.78
2022-08-27T12:38:03.009Z,20.75
2022-08-27T12:39:02.036Z,20.68
2022-08-27T12:40:02.026Z,20.71
2022-08-27T12:41:02.029Z,20.83
2022-08-27T12:42:01.975Z,20.83
2022-08-27T12:43:01.969Z,20.93
2022-08-27T12:44:02.005Z,21.01
2022-08-27T12:45:01.946Z,21.03
2022-08-27T12:46:01.944Z,21.26
2022-08-27T12:47:02.020Z,21.05
2022-08-27T12:48:02.919Z,20.97
2022-08-27T12:49:12.815Z,20.96
2022-08-27T12:50:02.931Z,20.96
2022-08-27T12:51:01.884Z,21.12
2022-08-27T12:52:01.877Z,21.13