createdAt,value
2018-11-23T00:00:30.634Z,1.40
2018-11-23T00:03:00.415Z,1.30
2018-11-23T00:05:29.555Z,1.30
2018-11-23T00:07:59.351Z,1.30
2018-11-23T00:10:29.729Z,1.30
2018-11-23T00:12:58.985Z,1.30
2018-11-23T00:15:28.553Z,1.30
2018-11-23T00:17:57.679Z,1.30
2018-11-23T00:20:27.956Z,1.30
2018-11-23T00:22:57.405Z,1.30
2018-11-23T00:25:27.247Z,1.30
2018-11-23T00:27:56.827Z,1.30
2018-11-23T00:30:27.388Z,1.30
2018-11-23T00:32:56.551Z,1.40
2018-11-23T00:35:27.809Z,1.30
2018-11-23T00:37:57.039Z,1.30
2018-11-23T00:40:30.398Z,1.30
2018-11-23T00:42:59.931Z,1.30
2018-11-23T00:45:29.153Z,1.40
2018-11-23T00:47:58.947Z,1.40
2018-11-23T00:50:28.396Z,1.50
2018-11-23T00:52:58.643Z,1.40
2018-11-23T00:55:28.535Z,1.30
2018-11-23T00:57:57.749Z,1.30
2018-11-23T01:00:32.054Z,1.30
2018-11-23T01:03:02.259Z,1.30
2018-11-23T01:05:31.559Z,1.40
2018-11-23T01:08:00.899Z,1.50
2018-11-23T01:10:30.725Z,1.40
2018-11-23T01:13:00.005Z,1.40
2018-11-23T01:15:29.477Z,1.40
2018-11-23T01:17:58.559Z,1.40
2018-11-23T01:20:28.307Z,1.40
2018-11-23T01:22:58.104Z,1.40
2018-11-23T01:25:27.955Z,1.40
2018-11-23T01:27:57.260Z,1.40
2018-11-23T01:30:28.668Z,1.40
2018-11-23T01:32:57.843Z,1.40
2018-11-23T01:35:27.124Z,1.40
2018-11-23T01:37:56.456Z,1.40
2018-11-23T01:40:27.711Z,1.50
2018-11-23T01:42:57.059Z,1.50
2018-11-23T01:45:26.491Z,1.50
2018-11-23T01:47:55.669Z,1.40
2018-11-23T01:50:26.999Z,1.40
2018-11-23T01:52:56.423Z,1.50
2018-11-23T01:55:26.099Z,1.50
2018-11-23T01:57:55.255Z,1.50
2018-11-23T02:00:25.807Z,1.60
2018-11-23T02:02:55.527Z,1.60
2018-11-23T02:05:24.683Z,1.50
2018-11-23T02:07:53.751Z,1.50
2018-11-23T02:10:22.843Z,1.50
2018-11-23T02:12:52.071Z,1.50
2018-11-23T02:15:22.338Z,1.50
2018-11-23T02:17:51.716Z,1.60
2018-11-23T02:20:21.564Z,1.60
2018-11-23T02:22:50.779Z,1.60
2018-11-23T02:25:20.080Z,1.60
2018-11-23T02:27:49.488Z,1.60
2018-11-23T02:30:20.051Z,1.60
2018-11-23T02:32:49.231Z,1.60
2018-11-23T02:35:18.740Z,1.50
2018-11-23T02:37:47.929Z,1.60
2018-11-23T02:40:18.200Z,1.60
2018-11-23T02:42:47.663Z,1.60
2018-11-23T02:45:18.427Z,1.60
2018-11-23T02:47:48.111Z,1.70
2018-11-23T02:50:17.274Z,1.70
2018-11-23T02:52:46.713Z,1.60
2018-11-23T02:55:16.967Z,1.60
2018-11-23T02:57:46.203Z,1.60
2018-11-23T03:00:17.827Z,1.60
2018-11-23T03:02:47.055Z,1.60
2018-11-23T03:05:17.822Z,1.60
2018-11-23T03:07:47.016Z,1.50
2018-11-23T03:10:16.755Z,1.50
2018-11-23T03:12:46.542Z,1.50
2018-11-23T03:15:17.108Z,1.50
2018-11-23T03:17:46.959Z,1.40
2018-11-23T03:20:17.331Z,1.40
2018-11-23T03:22:46.555Z,1.40
2018-11-23T03:25:16.087Z,1.40
2018-11-23T03:27:45.275Z,1.40
2018-11-23T03:30:17.509Z,1.40
2018-11-23T03:32:47.611Z,1.40
2018-11-23T03:35:17.167Z,1.50
2018-11-23T03:37:46.626Z,1.50
2018-11-23T03:40:15.754Z,1.50
2018-11-23T03:42:44.935Z,1.50
2018-11-23T03:45:14.661Z,1.50
2018-11-23T03:47:44.103Z,1.50
2018-11-23T03:50:14.132Z,1.50
2018-11-23T03:52:43.585Z,1.40
2018-11-23T03:55:12.871Z,1.50
2018-11-23T03:57:42.022Z,1.60
2018-11-23T04:00:19.223Z,1.60
2018-11-23T04:02:48.809Z,1.60
2018-11-23T04:05:18.327Z,1.60
2018-11-23T04:07:47.651Z,1.60
2018-11-23T04:10:17.335Z,1.60
2018-11-23T04:12:46.776Z,1.60
2018-11-23T04:15:16.434Z,1.60
2018-11-23T04:17:45.703Z,1.60
2018-11-23T04:20:15.943Z,1.50
2018-11-23T04:22:45.953Z,1.50
2018-11-23T04:25:15.627Z,1.60
2018-11-23T04:27:44.961Z,1.60
2018-11-23T04:30:16.046Z,1.60
2018-11-23T04:32:45.845Z,1.60
2018-11-23T04:35:16.216Z,1.60
2018-11-23T04:37:45.995Z,1.60
2018-11-23T04:40:15.951Z,1.70
2018-11-23T04:42:45.936Z,1.70
2018-11-23T04:45:15.500Z,1.70
2018-11-23T04:47:44.531Z,1.70
2018-11-23T04:50:14.752Z,1.70
2018-11-23T04:52:44.250Z,1.70
2018-11-23T04:55:13.352Z,1.80
2018-11-23T04:57:42.839Z,1.80
2018-11-23T05:00:14.291Z,1.80
2018-11-23T05:02:43.883Z,1.80
2018-11-23T05:05:13.475Z,1.70
2018-11-23T05:07:43.733Z,1.80
2018-11-23T05:10:14.248Z,1.80
2018-11-23T05:12:44.012Z,1.80
2018-11-23T05:15:14.575Z,1.70
2018-11-23T05:17:44.016Z,1.70
2018-11-23T05:20:13.815Z,1.70
2018-11-23T05:22:43.171Z,1.70
2018-11-23T05:25:13.392Z,1.60
2018-11-23T05:27:42.671Z,1.70
2018-11-23T05:30:14.019Z,1.70
2018-11-23T05:32:43.424Z,1.60
2018-11-23T05:35:13.887Z,1.60
2018-11-23T05:37:43.022Z,1.60
2018-11-23T05:40:14.576Z,1.70
2018-11-23T05:42:43.777Z,1.70
2018-11-23T05:45:15.130Z,1.70
2018-11-23T05:47:44.647Z,1.70
2018-11-23T05:50:18.691Z,1.70
2018-11-23T05:52:48.104Z,1.80
2018-11-23T05:55:17.121Z,1.80
2018-11-23T05:57:46.441Z,1.80
2018-11-23T06:00:18.330Z,1.80
2018-11-23T06:02:47.610Z,1.80
2018-11-23T06:05:16.791Z,1.80
2018-11-23T06:07:46.127Z,1.80
2018-11-23T06:10:16.591Z,1.80
2018-11-23T06:12:45.803Z,1.80
2018-11-23T06:15:17.303Z,1.80
2018-11-23T06:17:46.919Z,1.80
2018-11-23T06:20:18.184Z,1.80
2018-11-23T06:22:48.079Z,1.90
2018-11-23T06:25:24.976Z,2.00
2018-11-23T06:27:54.135Z,2.00
2018-11-23T06:30:23.188Z,2.00
2018-11-23T06:33:03.670Z,2.00
2018-11-23T06:35:32.968Z,2.10
2018-11-23T06:38:02.165Z,2.10
2018-11-23T06:40:32.183Z,2.10
2018-11-23T06:43:01.260Z,2.10
2018-11-23T06:45:31.804Z,2.10
2018-11-23T06:48:01.008Z,2.10
2018-11-23T06:50:30.303Z,2.10
2018-11-23T06:52:59.487Z,2.20
2018-11-23T06:55:28.699Z,2.20
2018-11-23T06:57:58.468Z,2.10
2018-11-23T07:00:27.745Z,2.10
2018-11-23T07:02:59.210Z,2.10
2018-11-23T07:05:26.226Z,2.20
2018-11-23T07:07:55.363Z,2.10
2018-11-23T07:10:24.381Z,2.20
2018-11-23T07:12:53.571Z,2.10
2018-11-23T07:15:22.762Z,2.20
2018-11-23T07:17:52.083Z,2.30
2018-11-23T07:20:21.595Z,2.30
2018-11-23T07:22:50.776Z,2.20
2018-11-23T07:25:19.995Z,2.20
2018-11-23T07:27:49.163Z,2.20
2018-11-23T07:30:26.989Z,2.20
2018-11-23T07:32:56.138Z,2.20
2018-11-23T07:35:25.368Z,2.20
2018-11-23T07:37:54.671Z,2.20
2018-11-23T07:40:37.894Z,2.20
2018-11-23T07:43:07.098Z,2.20
2018-11-23T07:45:36.452Z,2.10
2018-11-23T07:48:05.880Z,2.10
2018-11-23T07:50:36.447Z,2.10
2018-11-23T07:53:05.817Z,2.20
2018-11-23T07:55:35.094Z,2.20
2018-11-23T07:58:04.524Z,2.20
2018-11-23T08:00:34.038Z,2.10
2018-11-23T08:03:03.213Z,2.10
2018-11-23T08:05:32.426Z,2.20
2018-11-23T08:08:01.635Z,2.20
2018-11-23T08:10:30.273Z,2.20
2018-11-23T08:12:59.915Z,2.20
2018-11-23T08:15:29.863Z,2.20
2018-11-23T08:17:59.291Z,2.20
2018-11-23T08:20:28.951Z,2.20
2018-11-23T08:22:58.360Z,2.20
2018-11-23T08:25:27.967Z,2.20
2018-11-23T08:27:57.599Z,2.10
2018-11-23T08:30:29.008Z,2.10
2018-11-23T08:32:58.607Z,2.10
2018-11-23T08:35:27.872Z,2.20
2018-11-23T08:37:57.003Z,2.20
2018-11-23T08:40:27.164Z,2.20
2018-11-23T08:42:56.772Z,2.20
2018-11-23T08:45:26.869Z,2.30
2018-11-23T08:47:55.943Z,2.20
2018-11-23T08:50:27.760Z,2.30
2018-11-23T08:52:57.023Z,2.30
2018-11-23T08:55:26.419Z,2.30
2018-11-23T08:57:55.772Z,2.30
2018-11-23T09:00:27.857Z,2.40
2018-11-23T09:02:58.521Z,2.40
2018-11-23T09:05:28.005Z,2.40
2018-11-23T09:07:57.539Z,2.40
2018-11-23T09:10:28.107Z,2.30
2018-11-23T09:12:58.719Z,2.30
2018-11-23T09:15:28.424Z,2.40
2018-11-23T09:17:57.532Z,2.40
2018-11-23T09:20:26.770Z,2.40
2018-11-23T09:22:55.944Z,2.40
2018-11-23T09:25:25.582Z,2.40
2018-11-23T09:27:54.752Z,2.40
2018-11-23T09:30:25.265Z,2.50
2018-11-23T09:32:54.828Z,2.50
2018-11-23T09:35:24.191Z,2.50
2018-11-23T09:37:53.643Z,2.60
2018-11-23T09:40:25.147Z,2.60
2018-11-23T09:42:54.749Z,2.60
2018-11-23T09:45:25.334Z,2.60
2018-11-23T09:47:55.991Z,2.60
2018-11-23T09:50:26.193Z,2.60
2018-11-23T09:52:56.500Z,2.70
2018-11-23T09:55:26.271Z,2.70
2018-11-23T09:57:55.279Z,2.70
2018-11-23T10:00:27.852Z,2.70
2018-11-23T10:02:57.971Z,2.70
2018-11-23T10:05:27.831Z,2.70
2018-11-23T10:07:58.446Z,2.70
2018-11-23T10:10:28.247Z,2.70
2018-11-23T10:12:57.478Z,2.70
2018-11-23T10:15:27.883Z,2.70
2018-11-23T10:17:57.034Z,2.70
2018-11-23T10:20:27.604Z,2.60
2018-11-23T10:22:56.907Z,2.60
2018-11-23T10:25:31.303Z,2.60
2018-11-23T10:28:00.508Z,2.60
2018-11-23T10:30:31.020Z,2.70
2018-11-23T10:33:01.757Z,2.60
2018-11-23T10:35:31.118Z,2.70
2018-11-23T10:38:01.720Z,2.70
2018-11-23T10:40:33.563Z,2.70
2018-11-23T10:43:03.033Z,2.70
2018-11-23T10:45:33.744Z,2.80
2018-11-23T10:48:04.303Z,2.70
2018-11-23T10:50:35.020Z,2.70
2018-11-23T10:53:04.668Z,2.70
2018-11-23T10:55:34.830Z,2.80
2018-11-23T10:58:04.063Z,2.80
2018-11-23T11:00:39.312Z,2.90
2018-11-23T11:03:13.656Z,2.80
2018-11-23T11:05:48.533Z,2.80
2018-11-23T11:08:17.590Z,2.90
2018-11-23T11:10:46.679Z,2.90
2018-11-23T11:13:15.815Z,2.80
2018-11-23T11:15:44.986Z,2.90
2018-11-23T11:18:14.499Z,2.90
2018-11-23T11:20:43.503Z,2.90
2018-11-23T11:23:12.820Z,3.00
2018-11-23T11:25:41.975Z,3.00
2018-11-23T11:28:11.088Z,3.00
2018-11-23T11:30:40.515Z,3.00
2018-11-23T11:33:09.663Z,3.00
2018-11-23T11:35:38.799Z,3.00
2018-11-23T11:38:07.965Z,3.00
2018-11-23T11:40:37.275Z,3.00
2018-11-23T11:43:06.592Z,2.90
2018-11-23T11:45:35.764Z,2.90
2018-11-23T11:48:05.068Z,2.90
2018-11-23T11:50:34.279Z,2.90
2018-11-23T11:53:03.469Z,3.00
2018-11-23T11:55:32.540Z,3.00
2018-11-23T11:58:01.781Z,3.00
2018-11-23T12:00:30.978Z,3.00
2018-11-23T12:03:00.149Z,3.00
2018-11-23T12:05:29.767Z,3.00
2018-11-23T12:07:58.994Z,3.00
2018-11-23T12:10:28.227Z,3.10
2018-11-23T12:12:57.269Z,3.10
2018-11-23T12:15:26.423Z,3.10
2018-11-23T12:17:55.425Z,3.10
2018-11-23T12:20:25.403Z,3.20
2018-11-23T12:22:54.475Z,3.20
2018-11-23T12:25:24.005Z,3.20
2018-11-23T12:27:53.562Z,3.20
2018-11-23T12:30:23.115Z,3.20
2018-11-23T12:32:53.368Z,3.30
2018-11-23T12:35:23.259Z,3.20
2018-11-23T12:37:52.596Z,3.20
2018-11-23T12:40:22.339Z,3.20
2018-11-23T12:42:51.396Z,3.30
2018-11-23T12:45:21.752Z,3.30
2018-11-23T12:47:50.911Z,3.30
2018-11-23T12:50:21.752Z,3.30
2018-11-23T12:52:50.819Z,3.30
2018-11-23T12:55:20.398Z,3.30
2018-11-23T12:57:49.457Z,3.30
2018-11-23T13:00:26.507Z,3.30
2018-11-23T13:03:03.139Z,3.30
2018-11-23T13:05:33.283Z,3.30
2018-11-23T13:08:03.783Z,3.40
2018-11-23T13:10:33.155Z,3.40
2018-11-23T13:13:03.376Z,3.40
2018-11-23T13:15:32.843Z,3.40
2018-11-23T13:18:02.379Z,3.40
2018-11-23T13:20:31.551Z,3.40
2018-11-23T13:23:00.803Z,3.40
2018-11-23T13:25:31.663Z,3.40
2018-11-23T13:28:00.895Z,3.40
2018-11-23T13:30:32.204Z,3.40
2018-11-23T13:33:01.422Z,3.40
2018-11-23T13:35:30.771Z,3.30
2018-11-23T13:37:59.892Z,3.30
2018-11-23T13:40:29.719Z,3.30
2018-11-23T13:45:29.816Z,3.30
2018-11-23T13:47:58.944Z,3.30
2018-11-23T13:50:28.777Z,3.20
2018-11-23T13:53:00.283Z,3.30
2018-11-23T13:55:30.277Z,3.30
2018-11-23T13:57:59.431Z,3.30
2018-11-23T14:00:29.627Z,3.30
2018-11-23T14:02:58.735Z,3.30
2018-11-23T14:05:29.407Z,3.20
2018-11-23T14:07:59.687Z,3.20
2018-11-23T14:10:29.365Z,3.30
2018-11-23T14:12:58.635Z,3.30
2018-11-23T14:15:30.403Z,3.20
2018-11-23T14:18:00.226Z,3.20
2018-11-23T14:20:29.749Z,3.20
2018-11-23T14:22:58.903Z,3.20
2018-11-23T14:25:29.584Z,3.20
2018-11-23T14:27:59.145Z,3.20
2018-11-23T14:30:30.901Z,3.20
2018-11-23T14:33:00.653Z,3.20
2018-11-23T14:35:30.640Z,3.20
2018-11-23T14:38:00.386Z,3.20
2018-11-23T14:40:29.967Z,3.20
2018-11-23T14:42:59.271Z,3.20
2018-11-23T14:45:36.339Z,3.20
2018-11-23T14:48:08.179Z,3.20
2018-11-23T14:50:52.771Z,3.30
2018-11-23T14:53:21.930Z,3.30
2018-11-23T14:55:51.125Z,3.30
2018-11-23T14:58:20.641Z,3.30
2018-11-23T15:00:49.930Z,3.30
2018-11-23T15:03:19.408Z,3.40
2018-11-23T15:05:48.783Z,3.40
2018-11-23T15:08:17.911Z,3.40
2018-11-23T15:10:47.024Z,3.40
2018-11-23T15:13:16.119Z,3.40
2018-11-23T15:15:46.191Z,3.40
2018-11-23T15:18:15.437Z,3.40
2018-11-23T15:20:45.963Z,3.40
2018-11-23T15:23:16.531Z,3.50
2018-11-23T15:25:45.663Z,3.50
2018-11-23T15:28:15.295Z,3.50
2018-11-23T15:30:45.488Z,3.40
2018-11-23T15:33:17.358Z,3.40
2018-11-23T15:35:46.983Z,3.40
2018-11-23T15:38:20.129Z,3.50
2018-11-23T15:40:49.935Z,3.50
2018-11-23T15:43:20.730Z,3.50
2018-11-23T15:45:50.019Z,3.50
2018-11-23T15:48:19.639Z,3.50
2018-11-23T15:50:48.812Z,3.50
2018-11-23T15:53:19.327Z,3.60
2018-11-23T15:55:48.888Z,3.60
2018-11-23T15:58:18.729Z,3.60
2018-11-23T16:00:48.953Z,3.60
2018-11-23T16:03:18.416Z,3.60
2018-11-23T16:05:47.560Z,3.60
2018-11-23T16:08:19.667Z,3.60
2018-11-23T16:10:48.975Z,3.70
2018-11-23T16:13:18.173Z,3.60
2018-11-23T16:15:47.347Z,3.60
2018-11-23T16:18:17.369Z,3.60
2018-11-23T16:20:47.211Z,3.60
2018-11-23T16:23:18.808Z,3.50
2018-11-23T16:25:48.630Z,3.50
2018-11-23T16:28:17.916Z,3.50
2018-11-23T16:30:49.073Z,3.50
2018-11-23T16:33:24.646Z,3.50
2018-11-23T16:35:52.811Z,3.50
2018-11-23T16:38:23.248Z,3.50
2018-11-23T16:40:55.739Z,3.40
2018-11-23T16:43:24.967Z,3.50
2018-11-23T16:45:54.703Z,3.50
2018-11-23T16:48:24.559Z,3.40
2018-11-23T16:50:53.583Z,3.40
2018-11-23T16:53:22.626Z,3.40
2018-11-23T16:55:51.800Z,3.40
2018-11-23T16:58:21.484Z,3.40
2018-11-23T17:00:50.925Z,3.40
2018-11-23T17:03:21.792Z,3.40
2018-11-23T17:05:52.208Z,3.40
2018-11-23T17:08:21.871Z,3.40
2018-11-23T17:10:51.438Z,3.40
2018-11-23T17:13:21.780Z,3.40
2018-11-23T17:15:50.886Z,3.40
2018-11-23T17:18:20.607Z,3.40
2018-11-23T17:20:50.020Z,3.40
2018-11-23T17:23:19.201Z,3.40
2018-11-23T17:25:48.639Z,3.40
2018-11-23T17:28:18.088Z,3.40
2018-11-23T17:30:47.175Z,3.40
2018-11-23T17:33:16.299Z,3.40
2018-11-23T17:35:45.527Z,3.40
2018-11-23T17:38:14.682Z,3.40
2018-11-23T17:40:43.924Z,3.40
2018-11-23T17:43:13.254Z,3.40
2018-11-23T17:45:42.363Z,3.40
2018-11-23T17:48:11.688Z,3.40
2018-11-23T17:50:41.395Z,3.40
2018-11-23T17:53:11.013Z,3.50
2018-11-23T17:55:40.209Z,3.50
2018-11-23T17:58:09.387Z,3.50
2018-11-23T18:00:39.621Z,3.50
2018-11-23T18:03:08.505Z,3.50
2018-11-23T18:05:37.827Z,3.50
2018-11-23T18:08:07.387Z,3.50
2018-11-23T18:10:37.151Z,3.50
2018-11-23T18:13:06.819Z,3.50
2018-11-23T18:15:36.871Z,3.50
2018-11-23T18:18:06.917Z,3.50
2018-11-23T18:20:36.517Z,3.60
2018-11-23T18:23:06.347Z,3.60
2018-11-23T18:25:39.271Z,3.60
2018-11-23T18:28:08.756Z,3.60
2018-11-23T18:30:38.457Z,3.60
2018-11-23T18:33:08.596Z,3.60
2018-11-23T18:35:38.063Z,3.60
2018-11-23T18:38:07.560Z,3.60
2018-11-23T18:40:37.851Z,3.60
2018-11-23T18:43:06.888Z,3.60
2018-11-23T18:45:36.286Z,3.60
2018-11-23T18:48:05.419Z,3.60
2018-11-23T18:50:35.056Z,3.60
2018-11-23T18:53:04.303Z,3.60
2018-11-23T18:55:33.534Z,3.60
2018-11-23T18:58:02.725Z,3.60
2018-11-23T19:00:33.688Z,3.60
2018-11-23T19:03:03.516Z,3.60
2018-11-23T19:05:32.988Z,3.60
2018-11-23T19:08:02.182Z,3.70
2018-11-23T19:10:31.896Z,3.60
2018-11-23T19:13:01.380Z,3.70
2018-11-23T19:15:30.868Z,3.70
2018-11-23T19:18:00.320Z,3.70
2018-11-23T19:20:30.074Z,3.70
2018-11-23T19:22:59.712Z,3.70
2018-11-23T19:25:29.520Z,3.70
2018-11-23T19:27:59.225Z,3.70
2018-11-23T19:30:29.123Z,3.70
2018-11-23T19:32:58.264Z,3.70
2018-11-23T19:35:27.717Z,3.70
2018-11-23T19:37:57.337Z,3.80
2018-11-23T19:40:26.567Z,3.70
2018-11-23T19:42:56.047Z,3.70
2018-11-23T19:45:25.680Z,3.70
2018-11-23T19:47:54.881Z,3.80
2018-11-23T19:50:24.481Z,3.80
2018-11-23T19:52:53.796Z,3.80
2018-11-23T19:55:23.439Z,3.80
2018-11-23T19:57:52.877Z,3.80
2018-11-23T20:00:23.412Z,3.80
2018-11-23T20:02:52.827Z,3.80
2018-11-23T20:05:22.207Z,3.80
2018-11-23T20:07:53.677Z,3.90
2018-11-23T20:10:23.859Z,3.90
2018-11-23T20:12:55.444Z,3.90
2018-11-23T20:15:25.449Z,3.90
2018-11-23T20:17:54.808Z,3.90
2018-11-23T20:20:24.443Z,3.90
2018-11-23T20:22:54.179Z,3.90
2018-11-23T20:25:23.771Z,3.90
2018-11-23T20:27:53.897Z,3.90
2018-11-23T20:30:23.311Z,3.90
2018-11-23T20:32:52.664Z,3.90
2018-11-23T20:35:23.512Z,3.90
2018-11-23T20:37:52.839Z,3.90
2018-11-23T20:40:22.891Z,3.80
2018-11-23T20:42:52.483Z,3.80
2018-11-23T20:45:21.738Z,3.80
2018-11-23T20:47:51.245Z,3.80
2018-11-23T20:50:20.756Z,3.80
2018-11-23T20:52:51.821Z,3.80
2018-11-23T20:55:22.231Z,3.80
2018-11-23T20:57:51.722Z,3.80
2018-11-23T21:00:21.821Z,3.80
2018-11-23T21:02:52.296Z,3.80
2018-11-23T21:05:22.376Z,3.80
2018-11-23T21:07:52.093Z,3.70
2018-11-23T21:10:23.687Z,3.70
2018-11-23T21:12:53.200Z,3.70
2018-11-23T21:15:28.282Z,3.70
2018-11-23T21:17:58.604Z,3.70
2018-11-23T21:20:28.126Z,3.60
2018-11-23T21:22:57.692Z,3.60
2018-11-23T21:25:27.030Z,3.60
2018-11-23T21:27:57.160Z,3.50
2018-11-23T21:30:26.331Z,3.60
2018-11-23T21:32:56.845Z,3.50
2018-11-23T21:35:26.461Z,3.40
2018-11-23T21:37:55.973Z,3.40
2018-11-23T21:40:25.227Z,3.40
2018-11-23T21:42:54.535Z,3.40
2018-11-23T21:45:24.065Z,3.40
2018-11-23T21:47:53.244Z,3.30
2018-11-23T21:50:25.338Z,3.30
2018-11-23T21:52:51.869Z,3.30
2018-11-23T21:55:23.379Z,3.30
2018-11-23T21:57:53.879Z,3.30
2018-11-23T22:00:23.239Z,3.30
2018-11-23T22:02:52.775Z,3.30
2018-11-23T22:05:21.988Z,3.30
2018-11-23T22:07:51.129Z,3.30
2018-11-23T22:10:20.779Z,3.40
2018-11-23T22:12:49.834Z,3.40
2018-11-23T22:15:24.983Z,3.40
2018-11-23T22:17:55.543Z,3.30
2018-11-23T22:20:25.067Z,3.40
2018-11-23T22:22:54.517Z,3.30
2018-11-23T22:25:24.325Z,3.30
2018-11-23T22:27:53.823Z,3.30
2018-11-23T22:30:24.437Z,3.30
2018-11-23T22:32:53.687Z,3.20
2018-11-23T22:35:23.046Z,3.30
2018-11-23T22:37:52.528Z,3.30
2018-11-23T22:40:21.860Z,3.30
2018-11-23T22:42:52.978Z,3.30
2018-11-23T22:45:22.613Z,3.20
2018-11-23T22:47:52.223Z,3.30
2018-11-23T22:50:22.204Z,3.30
2018-11-23T22:52:51.505Z,3.30
2018-11-23T22:55:21.668Z,3.30
2018-11-23T22:57:50.924Z,3.30
2018-11-23T23:00:27.455Z,3.30
2018-11-23T23:02:56.475Z,3.20
2018-11-23T23:05:25.797Z,3.30
2018-11-23T23:07:55.013Z,3.20
2018-11-23T23:10:24.229Z,3.20
2018-11-23T23:12:53.270Z,3.20
2018-11-23T23:15:22.979Z,3.10
2018-11-23T23:17:52.199Z,3.10
2018-11-23T23:20:22.603Z,3.10
2018-11-23T23:22:51.921Z,3.10
2018-11-23T23:25:21.603Z,3.10
2018-11-23T23:27:50.706Z,3.10
2018-11-23T23:30:20.567Z,3.10
2018-11-23T23:32:49.878Z,3.00
2018-11-23T23:35:19.204Z,3.00
2018-11-23T23:37:48.451Z,3.00
2018-11-23T23:40:19.180Z,3.00
2018-11-23T23:42:48.777Z,3.00
2018-11-23T23:45:18.868Z,3.00
2018-11-23T23:47:48.102Z,3.10
2018-11-23T23:50:21.057Z,3.10
2018-11-23T23:52:50.777Z,3.00
2018-11-23T23:55:19.960Z,3.10
2018-11-23T23:57:49.564Z,3.00
