createdAt,value
2022-10-05T00:01:38.168Z,9.30
2022-10-05T00:04:15.685Z,9.20
2022-10-05T00:06:48.766Z,9.20
2022-10-05T00:09:20.902Z,9.20
2022-10-05T00:11:53.298Z,9.20
2022-10-05T00:14:25.521Z,9.30
2022-10-05T00:16:59.156Z,9.40
2022-10-05T00:19:33.453Z,9.40
2022-10-05T00:22:10.810Z,9.30
2022-10-05T00:24:41.248Z,9.00
2022-10-05T00:27:19.044Z,8.80
2022-10-05T00:29:50.183Z,8.70
2022-10-05T00:32:22.574Z,8.60
2022-10-05T00:34:55.919Z,8.70
2022-10-05T00:37:26.346Z,8.70
2022-10-05T00:40:02.574Z,8.80
2022-10-05T00:42:41.580Z,8.90
2022-10-05T00:45:16.910Z,8.90
2022-10-05T00:47:54.514Z,8.90
2022-10-05T00:50:43.616Z,8.90
2022-10-05T00:53:26.706Z,8.80
2022-10-05T00:56:04.463Z,8.70
2022-10-05T00:58:46.631Z,8.50
2022-10-05T01:01:21.292Z,8.50
2022-10-05T01:04:03.564Z,8.50
2022-10-05T01:06:45.930Z,8.50
2022-10-05T01:09:23.026Z,8.50
2022-10-05T01:12:01.574Z,8.60
2022-10-05T01:14:39.181Z,8.60
2022-10-05T01:17:12.570Z,8.60
2022-10-05T01:19:56.401Z,8.50
2022-10-05T01:22:42.227Z,8.30
2022-10-05T01:25:22.238Z,8.30
2022-10-05T01:28:00.157Z,8.30
2022-10-05T01:30:32.459Z,8.30
2022-10-05T01:33:15.258Z,8.30
2022-10-05T01:35:58.449Z,8.30
2022-10-05T01:38:44.695Z,8.30
2022-10-05T01:41:23.970Z,8.30
2022-10-05T01:44:01.351Z,8.20
2022-10-05T01:46:43.323Z,8.20
2022-10-05T01:49:29.641Z,8.20
2022-10-05T01:52:17.596Z,8.20
2022-10-05T01:54:54.986Z,8.20
2022-10-05T01:57:47.041Z,8.20
2022-10-05T02:00:20.861Z,8.30
2022-10-05T02:02:55.879Z,8.40
2022-10-05T02:05:31.114Z,8.40
2022-10-05T02:08:10.783Z,8.30
2022-10-05T02:10:43.323Z,8.30
2022-10-05T02:13:17.765Z,8.20
2022-10-05T02:15:53.979Z,8.10
2022-10-05T02:18:28.226Z,8.10
2022-10-05T02:20:59.300Z,8.00
2022-10-05T02:23:33.714Z,8.00
2022-10-05T02:26:05.165Z,8.10
2022-10-05T02:28:38.874Z,8.10
2022-10-05T02:31:12.900Z,8.10
2022-10-05T02:33:45.265Z,8.10
2022-10-05T02:36:21.009Z,8.30
2022-10-05T02:39:00.927Z,8.20
2022-10-05T02:41:42.036Z,8.30
2022-10-05T02:44:16.878Z,8.30
2022-10-05T02:46:57.374Z,8.30
2022-10-05T02:49:34.011Z,8.30
2022-10-05T02:52:11.173Z,8.30
2022-10-05T02:54:55.971Z,8.40
2022-10-05T02:57:34.346Z,8.40
2022-10-05T03:00:09.511Z,8.40
2022-10-05T03:02:46.316Z,8.40
2022-10-05T03:05:23.151Z,8.40
2022-10-05T03:07:59.226Z,8.40
2022-10-05T03:10:34.559Z,8.30
2022-10-05T03:13:19.048Z,8.30
2022-10-05T03:16:14.981Z,8.30
2022-10-05T03:19:01.762Z,8.30
2022-10-05T03:21:45.085Z,8.20
2022-10-05T03:24:32.303Z,8.20
2022-10-05T03:27:09.887Z,8.20
2022-10-05T03:29:47.098Z,8.10
2022-10-05T03:32:25.883Z,8.10
2022-10-05T03:35:04.427Z,8.10
2022-10-05T03:37:42.007Z,8.10
2022-10-05T03:40:29.121Z,8.00
2022-10-05T03:43:13.056Z,8.00
2022-10-05T03:45:49.623Z,8.00
2022-10-05T03:48:26.992Z,7.90
2022-10-05T03:51:20.203Z,8.00
2022-10-05T03:53:55.860Z,8.00
2022-10-05T03:56:32.213Z,7.90
2022-10-05T03:59:05.078Z,7.80
2022-10-05T04:01:39.850Z,7.90
2022-10-05T04:04:27.274Z,7.70
2022-10-05T04:07:05.829Z,7.80
2022-10-05T04:09:41.815Z,7.80
2022-10-05T04:12:21.506Z,7.80
2022-10-05T04:15:00.519Z,7.90
2022-10-05T04:17:35.637Z,8.00
2022-10-05T04:20:08.644Z,8.00
2022-10-05T04:22:48.394Z,8.10
2022-10-05T04:25:29.953Z,8.10
2022-10-05T04:28:13.576Z,8.10
2022-10-05T04:30:47.585Z,8.10
2022-10-05T04:33:18.971Z,8.00
2022-10-05T04:36:10.937Z,7.80
2022-10-05T04:38:52.541Z,7.70
2022-10-05T04:41:42.161Z,7.70
2022-10-05T04:44:38.716Z,7.60
2022-10-05T04:48:01.638Z,7.50
2022-10-05T04:50:39.883Z,7.50
2022-10-05T04:53:18.492Z,7.50
2022-10-05T04:55:55.079Z,7.50
2022-10-05T04:58:42.538Z,7.60
2022-10-05T05:01:31.126Z,7.70
2022-10-05T05:04:18.312Z,7.70
2022-10-05T05:06:56.513Z,7.50
2022-10-05T05:09:53.338Z,7.30
2022-10-05T05:12:38.392Z,7.30
2022-10-05T05:15:24.065Z,7.30
2022-10-05T05:18:17.849Z,7.30
2022-10-05T05:20:55.197Z,7.30
2022-10-05T05:23:32.937Z,7.30
2022-10-05T05:26:15.800Z,7.20
2022-10-05T05:28:52.472Z,7.10
2022-10-05T05:31:36.574Z,7.10
2022-10-05T05:34:15.302Z,7.10
2022-10-05T05:36:59.863Z,7.10
2022-10-05T05:39:35.098Z,7.00
2022-10-05T05:42:21.806Z,7.10
2022-10-05T05:44:54.982Z,7.00
2022-10-05T05:47:35.214Z,6.90
2022-10-05T05:50:25.537Z,6.90
2022-10-05T05:53:08.186Z,7.00
2022-10-05T05:55:41.645Z,6.90
2022-10-05T05:58:18.447Z,6.80
2022-10-05T06:00:56.082Z,6.80
2022-10-05T06:03:33.945Z,6.80
2022-10-05T06:06:07.044Z,6.90
2022-10-05T06:08:41.564Z,7.00
2022-10-05T06:11:17.316Z,7.00
2022-10-05T06:13:49.108Z,7.10
2022-10-05T06:16:26.839Z,7.10
2022-10-05T06:19:04.355Z,7.20
2022-10-05T06:21:38.364Z,7.30
2022-10-05T06:24:19.289Z,7.40
2022-10-05T06:27:15.775Z,7.40
2022-10-05T06:30:05.506Z,7.40
2022-10-05T06:32:46.891Z,7.60
2022-10-05T06:35:26.796Z,7.70
2022-10-05T06:38:09.022Z,7.70
2022-10-05T06:40:50.188Z,7.70
2022-10-05T06:43:29.838Z,7.70
2022-10-05T06:46:08.332Z,7.80
2022-10-05T06:49:15.031Z,8.00
2022-10-05T06:51:56.618Z,8.30
2022-10-05T06:54:48.951Z,8.70
2022-10-05T06:57:45.461Z,8.80
2022-10-05T07:00:19.181Z,8.90
2022-10-05T07:02:55.569Z,9.00
2022-10-05T07:05:56.535Z,9.10
2022-10-05T07:08:39.007Z,9.30
2022-10-05T07:11:17.937Z,9.60
2022-10-05T07:14:11.623Z,9.90
2022-10-05T07:16:58.721Z,10.10
2022-10-05T07:19:40.145Z,10.40
2022-10-05T07:22:42.699Z,10.70
2022-10-05T07:25:19.456Z,10.90
2022-10-05T07:27:57.506Z,11.10
2022-10-05T07:30:29.618Z,11.10
2022-10-05T07:33:09.500Z,11.20
2022-10-05T07:36:07.295Z,11.10
2022-10-05T07:38:46.825Z,11.20
2022-10-05T07:41:23.894Z,11.40
2022-10-05T07:44:20.649Z,11.50
2022-10-05T07:46:56.793Z,11.60
2022-10-05T07:49:38.987Z,11.70
2022-10-05T07:52:14.223Z,11.90
2022-10-05T07:54:57.144Z,11.90
2022-10-05T07:57:34.365Z,12.20
2022-10-05T08:00:08.124Z,12.30
2022-10-05T08:02:44.544Z,12.40
2022-10-05T08:05:20.169Z,12.50
2022-10-05T08:07:54.899Z,12.50
2022-10-05T08:10:34.149Z,12.80
2022-10-05T08:13:20.866Z,13.00
2022-10-05T08:15:55.067Z,13.20
2022-10-05T08:18:43.587Z,13.00
2022-10-05T08:21:24.085Z,13.10
2022-10-05T08:23:58.063Z,13.30
2022-10-05T08:26:37.623Z,13.60
2022-10-05T08:29:16.960Z,13.80
2022-10-05T08:31:51.350Z,14.00
2022-10-05T08:34:31.617Z,14.10
2022-10-05T08:37:08.020Z,14.20
2022-10-05T08:39:41.281Z,14.10
2022-10-05T08:42:42.150Z,14.30
2022-10-05T08:45:45.859Z,14.20
2022-10-05T08:48:40.740Z,14.10
2022-10-05T08:51:40.459Z,14.20
2022-10-05T08:54:32.811Z,14.50
2022-10-05T08:57:29.673Z,14.70
2022-10-05T09:00:17.795Z,14.80
2022-10-05T09:03:25.918Z,14.90
2022-10-05T09:06:31.278Z,14.90
2022-10-05T09:09:26.684Z,15.00
2022-10-05T09:12:15.874Z,15.20
2022-10-05T09:15:23.736Z,15.20
2022-10-05T09:18:33.431Z,15.20
2022-10-05T09:21:15.160Z,15.10
2022-10-05T09:23:46.422Z,15.30
2022-10-05T09:26:46.830Z,15.60
2022-10-05T09:29:55.718Z,15.80
2022-10-05T09:32:45.564Z,15.90
2022-10-05T09:35:35.943Z,16.10
2022-10-05T09:38:23.316Z,16.00
2022-10-05T09:41:25.849Z,16.20
2022-10-05T09:44:16.257Z,16.30
2022-10-05T09:47:04.274Z,16.50
2022-10-05T09:50:09.042Z,16.60
2022-10-05T09:53:01.596Z,16.50
2022-10-05T09:56:09.275Z,16.50
2022-10-05T09:59:13.530Z,16.30
2022-10-05T10:02:16.871Z,16.40
2022-10-05T10:05:13.471Z,16.40
2022-10-05T10:08:08.350Z,16.60
2022-10-05T10:11:00.690Z,16.70
2022-10-05T10:14:01.826Z,17.20
2022-10-05T10:17:09.238Z,17.30
2022-10-05T10:20:10.060Z,17.30
2022-10-05T10:23:15.828Z,17.30
2022-10-05T10:26:19.026Z,17.30
2022-10-05T10:32:13.302Z,17.60
2022-10-05T10:35:12.836Z,17.50
2022-10-05T10:38:08.785Z,17.30
2022-10-05T10:40:54.736Z,17.30
2022-10-05T10:43:50.774Z,17.30
2022-10-05T10:46:36.364Z,17.40
2022-10-05T10:49:26.254Z,17.40
2022-10-05T10:52:09.312Z,17.30
2022-10-05T10:55:14.438Z,17.80
2022-10-05T10:57:57.988Z,18.10
2022-10-05T11:00:54.600Z,18.40
2022-10-05T11:04:02.607Z,18.90
2022-10-05T11:07:07.906Z,19.30
2022-10-05T11:10:09.712Z,19.60
2022-10-05T11:13:17.829Z,19.40
2022-10-05T11:16:04.385Z,18.80
2022-10-05T11:18:48.199Z,18.80
2022-10-05T11:21:31.535Z,18.50
2022-10-05T11:24:25.967Z,18.40
2022-10-05T11:27:19.234Z,18.40
2022-10-05T11:30:22.061Z,18.60
2022-10-05T11:33:32.168Z,18.80
2022-10-05T11:36:13.163Z,19.10
2022-10-05T11:39:23.121Z,19.20
2022-10-05T11:42:22.003Z,19.30
2022-10-05T11:45:14.031Z,19.20
2022-10-05T11:48:16.439Z,19.20
2022-10-05T11:51:05.187Z,19.20
2022-10-05T11:53:40.223Z,19.40
2022-10-05T11:56:21.989Z,19.50
2022-10-05T11:58:57.264Z,19.90
2022-10-05T12:01:43.860Z,19.90
2022-10-05T12:04:23.386Z,19.90
2022-10-05T12:07:08.590Z,20.20
2022-10-05T12:10:17.370Z,19.70
2022-10-05T12:13:10.675Z,19.50
2022-10-05T12:15:48.144Z,19.90
2022-10-05T12:18:24.521Z,19.80
2022-10-05T12:21:01.507Z,19.70
2022-10-05T12:23:35.934Z,19.70
2022-10-05T12:26:12.063Z,20.00
2022-10-05T12:28:47.298Z,19.40
2022-10-05T12:31:24.189Z,19.30
2022-10-05T12:34:01.799Z,19.20
2022-10-05T12:37:02.879Z,19.00
2022-10-05T12:39:38.095Z,18.80
2022-10-05T12:42:20.100Z,18.80
2022-10-05T12:45:05.188Z,18.80
2022-10-05T12:47:49.234Z,19.00
2022-10-05T12:50:27.164Z,19.00
2022-10-05T12:53:19.368Z,19.30
2022-10-05T12:55:54.467Z,19.70
2022-10-05T12:58:35.922Z,20.10
2022-10-05T13:01:11.640Z,20.20
2022-10-05T13:03:53.311Z,20.20
2022-10-05T13:06:35.426Z,19.90
2022-10-05T13:09:16.911Z,19.90
2022-10-05T13:11:50.191Z,19.80
2022-10-05T13:14:42.641Z,19.80
2022-10-05T13:17:27.142Z,19.90
2022-10-05T13:20:03.662Z,20.20
2022-10-05T13:22:41.359Z,20.20
2022-10-05T13:25:30.328Z,20.20
2022-10-05T13:28:17.359Z,20.10
2022-10-05T13:30:54.377Z,20.20
2022-10-05T13:33:33.842Z,20.10
2022-10-05T13:36:12.392Z,20.10
2022-10-05T13:38:54.165Z,20.20
2022-10-05T13:41:34.264Z,20.30
2022-10-05T13:44:18.175Z,20.10
2022-10-05T13:46:56.597Z,20.30
2022-10-05T13:49:32.865Z,20.50
2022-10-05T13:52:11.798Z,20.60
2022-10-05T13:54:50.916Z,20.70
2022-10-05T13:57:34.761Z,20.80
2022-10-05T14:00:14.882Z,20.60
2022-10-05T14:02:51.950Z,20.30
2022-10-05T14:05:27.857Z,20.50
2022-10-05T14:07:59.508Z,20.40
2022-10-05T14:10:35.123Z,20.30
2022-10-05T14:13:18.873Z,20.30
2022-10-05T14:16:14.380Z,20.40
2022-10-05T14:18:56.828Z,20.60
2022-10-05T14:21:30.230Z,20.40
2022-10-05T14:24:32.083Z,20.60
2022-10-05T14:27:21.333Z,20.40
2022-10-05T14:29:59.814Z,20.30
2022-10-05T14:32:35.297Z,20.20
2022-10-05T14:35:20.893Z,20.20
2022-10-05T14:37:58.644Z,20.40
2022-10-05T14:40:32.702Z,20.40
2022-10-05T14:43:22.380Z,20.40
2022-10-05T14:46:02.724Z,20.20
2022-10-05T14:48:42.377Z,20.20
2022-10-05T14:51:25.141Z,20.10
2022-10-05T14:54:01.351Z,20.10
2022-10-05T14:56:43.754Z,20.00
2022-10-05T14:59:26.810Z,20.10
2022-10-05T15:02:01.981Z,20.10
2022-10-05T15:04:43.129Z,20.10
2022-10-05T15:07:28.817Z,20.20
2022-10-05T15:10:29.535Z,20.10
2022-10-05T15:13:11.513Z,19.90
2022-10-05T15:15:46.151Z,19.80
2022-10-05T15:18:31.696Z,19.80
2022-10-05T15:21:13.420Z,19.50
2022-10-05T15:23:47.478Z,19.30
2022-10-05T15:26:34.318Z,19.20
2022-10-05T15:29:11.249Z,19.20
2022-10-05T15:31:49.048Z,19.00
2022-10-05T15:34:29.488Z,19.00
2022-10-05T15:37:10.989Z,19.00
2022-10-05T15:39:45.611Z,18.80
2022-10-05T15:42:21.647Z,18.90
2022-10-05T15:45:01.858Z,18.90
2022-10-05T15:47:46.985Z,18.80
2022-10-05T15:50:23.874Z,18.80
2022-10-05T15:52:57.685Z,18.70
2022-10-05T15:55:42.103Z,18.70
2022-10-05T15:58:31.536Z,18.60
2022-10-05T16:01:07.513Z,18.40
2022-10-05T16:03:48.046Z,18.30
2022-10-05T16:06:51.028Z,18.00
2022-10-05T16:09:38.848Z,18.00
2022-10-05T16:12:18.572Z,17.90
2022-10-05T16:14:59.900Z,17.80
2022-10-05T16:17:57.877Z,17.90
2022-10-05T16:20:36.862Z,17.80
2022-10-05T16:23:18.722Z,17.80
2022-10-05T16:26:00.383Z,18.00
2022-10-05T16:28:43.240Z,17.90
2022-10-05T16:31:18.833Z,18.00
2022-10-05T16:34:00.027Z,17.80
2022-10-05T16:36:43.432Z,17.70
2022-10-05T16:39:26.995Z,17.90
2022-10-05T16:42:05.461Z,17.90
2022-10-05T16:44:40.524Z,17.90
2022-10-05T16:47:37.466Z,17.80
2022-10-05T16:50:26.229Z,17.90
2022-10-05T16:53:01.191Z,17.90
2022-10-05T16:55:38.870Z,17.80
2022-10-05T16:58:19.233Z,18.00
2022-10-05T17:01:03.231Z,18.00
2022-10-05T17:03:49.053Z,17.90
2022-10-05T17:06:46.041Z,17.90
2022-10-05T17:09:36.634Z,17.80
2022-10-05T17:12:29.476Z,17.80
2022-10-05T17:15:21.703Z,17.80
2022-10-05T17:18:07.917Z,17.80
2022-10-05T17:20:56.275Z,17.80
2022-10-05T17:23:32.635Z,17.90
2022-10-05T17:26:18.972Z,17.80
2022-10-05T17:29:10.634Z,17.90
2022-10-05T17:32:06.897Z,18.00
2022-10-05T17:34:37.567Z,17.80
2022-10-05T17:37:35.177Z,17.70
2022-10-05T17:40:33.068Z,17.80
2022-10-05T17:43:05.470Z,17.80
2022-10-05T17:45:56.684Z,17.70
2022-10-05T17:49:06.626Z,17.50
2022-10-05T17:52:18.373Z,17.50
2022-10-05T17:55:26.904Z,17.30
2022-10-05T17:58:24.463Z,17.20
2022-10-05T18:01:30.326Z,17.00
2022-10-05T18:04:29.210Z,16.90
2022-10-05T18:07:19.487Z,16.80
2022-10-05T18:10:29.058Z,16.80
2022-10-05T18:13:22.182Z,16.70
2022-10-05T18:15:52.700Z,16.70
2022-10-05T18:18:57.571Z,16.60
2022-10-05T18:21:37.081Z,16.60
2022-10-05T18:24:31.439Z,16.50
2022-10-05T18:27:10.961Z,16.50
2022-10-05T18:30:06.901Z,16.70
2022-10-05T18:32:51.470Z,16.80
2022-10-05T18:35:30.669Z,16.70
2022-10-05T18:38:16.585Z,16.70
2022-10-05T18:40:55.809Z,16.70
2022-10-05T18:43:35.334Z,16.70
2022-10-05T18:46:22.376Z,16.60
2022-10-05T18:49:04.265Z,16.40
2022-10-05T18:51:50.914Z,16.20
2022-10-05T18:54:45.058Z,16.10
2022-10-05T18:57:46.719Z,16.00
2022-10-05T19:00:23.010Z,16.00
2022-10-05T19:03:00.680Z,15.90
2022-10-05T19:05:48.130Z,15.90
2022-10-05T19:08:27.918Z,15.90
2022-10-05T19:11:06.207Z,15.90
2022-10-05T19:13:44.792Z,16.10
2022-10-05T19:16:28.299Z,16.00
2022-10-05T19:19:12.448Z,15.80
2022-10-05T19:21:50.984Z,15.90
2022-10-05T19:24:32.438Z,15.90
2022-10-05T19:27:13.065Z,15.90
2022-10-05T19:30:01.788Z,16.20
2022-10-05T19:32:40.543Z,16.60
2022-10-05T19:35:20.211Z,16.60
2022-10-05T19:38:00.643Z,16.80
2022-10-05T19:40:38.656Z,17.00
2022-10-05T19:43:27.944Z,16.80
2022-10-05T19:46:04.629Z,16.80
2022-10-05T19:48:39.794Z,16.60
2022-10-05T19:51:27.331Z,16.60
2022-10-05T19:53:57.766Z,16.50
2022-10-05T19:56:31.167Z,16.40
2022-10-05T19:59:13.340Z,16.40
2022-10-05T20:01:45.500Z,16.30
2022-10-05T20:04:16.381Z,16.30
2022-10-05T20:06:48.133Z,16.30
2022-10-05T20:09:22.767Z,16.30
2022-10-05T20:11:55.315Z,16.60
2022-10-05T20:14:32.819Z,16.60
2022-10-05T20:17:35.249Z,16.60
2022-10-05T20:20:25.688Z,16.70
2022-10-05T20:23:14.566Z,16.70
2022-10-05T20:26:04.756Z,16.60
2022-10-05T20:28:35.079Z,16.50
2022-10-05T20:31:09.748Z,16.40
2022-10-05T20:33:40.291Z,16.40
2022-10-05T20:36:11.323Z,16.30
2022-10-05T20:38:43.524Z,16.20
2022-10-05T20:41:13.463Z,16.20
2022-10-05T20:43:43.561Z,16.30
2022-10-05T20:46:16.387Z,16.50
2022-10-05T20:48:46.824Z,16.50
2022-10-05T20:51:18.132Z,16.30
2022-10-05T20:53:47.823Z,16.30
2022-10-05T20:56:19.816Z,16.30
2022-10-05T20:58:49.486Z,16.50
2022-10-05T21:01:23.595Z,16.50
2022-10-05T21:03:53.796Z,16.50
2022-10-05T21:06:26.339Z,16.40
2022-10-05T21:08:57.894Z,16.40
2022-10-05T21:11:28.663Z,16.20
2022-10-05T21:14:02.096Z,16.00
2022-10-05T21:16:38.084Z,16.00
2022-10-05T21:19:09.553Z,16.30
2022-10-05T21:21:40.367Z,16.30
2022-10-05T21:24:11.182Z,16.20
2022-10-05T21:26:41.569Z,16.20
2022-10-05T21:29:13.102Z,16.10
2022-10-05T21:31:45.718Z,16.10
2022-10-05T21:34:15.883Z,16.20
2022-10-05T21:36:46.181Z,16.30
2022-10-05T21:39:16.403Z,16.40
2022-10-05T21:41:49.598Z,16.40
2022-10-05T21:44:20.766Z,16.30
2022-10-05T21:46:52.919Z,16.30
2022-10-05T21:49:23.335Z,16.40
2022-10-05T21:51:53.173Z,16.30
2022-10-05T21:54:25.163Z,16.30
2022-10-05T21:56:56.802Z,16.30
2022-10-05T21:59:32.545Z,16.30
2022-10-05T22:02:04.628Z,16.20
2022-10-05T22:04:34.493Z,16.10
2022-10-05T22:07:07.427Z,16.00
2022-10-05T22:09:37.304Z,16.20
2022-10-05T22:12:08.224Z,16.20
2022-10-05T22:14:37.940Z,16.10
2022-10-05T22:17:13.186Z,16.10
2022-10-05T22:19:45.215Z,16.00
2022-10-05T22:22:16.537Z,16.00
2022-10-05T22:24:46.462Z,16.00
2022-10-05T22:27:17.687Z,16.00
2022-10-05T22:29:56.939Z,16.10
2022-10-05T22:32:28.378Z,16.10
2022-10-05T22:34:58.904Z,16.00
2022-10-05T22:37:29.059Z,16.00
2022-10-05T22:39:59.040Z,16.00
2022-10-05T22:42:29.151Z,15.90
2022-10-05T22:44:59.981Z,15.90
2022-10-05T22:47:31.253Z,15.70
2022-10-05T22:50:01.473Z,15.70
2022-10-05T22:52:31.537Z,15.70
2022-10-05T22:55:01.405Z,15.80
2022-10-05T22:57:37.867Z,15.60
2022-10-05T23:00:07.074Z,15.50
2022-10-05T23:02:40.710Z,15.40
2022-10-05T23:05:13.326Z,15.40
2022-10-05T23:07:44.911Z,15.30
2022-10-05T23:10:17.629Z,15.20
2022-10-05T23:12:58.345Z,15.20
2022-10-05T23:15:30.390Z,15.10
2022-10-05T23:18:01.870Z,14.90
2022-10-05T23:20:31.683Z,14.80
2022-10-05T23:23:02.624Z,14.60
2022-10-05T23:25:33.433Z,14.60
2022-10-05T23:28:05.186Z,14.60
2022-10-05T23:30:35.444Z,14.40
2022-10-05T23:33:07.204Z,14.30
2022-10-05T23:35:37.533Z,14.30
2022-10-05T23:38:07.857Z,14.20
2022-10-05T23:40:37.903Z,14.40
2022-10-05T23:43:07.964Z,14.40
2022-10-05T23:45:40.914Z,14.20
2022-10-05T23:48:12.531Z,14.10
2022-10-05T23:50:44.039Z,14.10
2022-10-05T23:53:14.310Z,14.00
2022-10-05T23:55:44.329Z,14.00
2022-10-05T23:58:15.031Z,13.90
