createdAt,value
2023-03-28T00:00:00.159Z, 0
2023-03-28T00:02:00.113Z, 0
2023-03-28T00:04:00.154Z, 0
2023-03-28T00:06:00.350Z, 0
2023-03-28T00:08:00.141Z, 0
2023-03-28T00:10:00.156Z, 0
2023-03-28T00:12:00.172Z, 0
2023-03-28T00:14:00.140Z, 0
2023-03-28T00:16:00.309Z, 0
2023-03-28T00:18:00.305Z, 0
2023-03-28T00:20:00.165Z, 0
2023-03-28T00:22:00.130Z, 0
2023-03-28T00:24:00.231Z, 0
2023-03-28T00:26:00.336Z, 0
2023-03-28T00:28:00.124Z, 0
2023-03-28T00:30:00.125Z, 0
2023-03-28T00:32:00.050Z, 0
2023-03-28T00:34:00.110Z, 0
2023-03-28T00:36:00.337Z, 0
2023-03-28T00:38:00.054Z, 0
2023-03-28T00:40:00.058Z, 0
2023-03-28T00:42:00.081Z, 0
2023-03-28T00:44:00.108Z, 0
2023-03-28T00:46:08.948Z, 0
2023-03-28T00:48:00.134Z, 0
2023-03-28T00:50:00.090Z, 0
2023-03-28T00:52:00.060Z, 0
2023-03-28T00:54:00.190Z, 0
2023-03-28T00:56:00.296Z, 0
2023-03-28T00:58:00.135Z, 0
2023-03-28T01:00:00.254Z, 0
2023-03-28T01:02:00.188Z, 0
2023-03-28T01:04:00.154Z, 0
2023-03-28T01:06:00.465Z, 0
2023-03-28T01:08:00.115Z, 0
2023-03-28T01:10:00.155Z, 0
2023-03-28T01:12:00.158Z, 0
2023-03-28T01:14:00.121Z, 0
2023-03-28T01:16:00.563Z, 0
2023-03-28T01:18:00.198Z, 0
2023-03-28T01:20:00.148Z, 0
2023-03-28T01:22:00.124Z, 0
2023-03-28T01:24:11.342Z, 0
2023-03-28T01:26:00.241Z, 0
2023-03-28T01:28:00.104Z, 0
2023-03-28T01:30:00.097Z, 0
2023-03-28T01:32:00.115Z, 0
2023-03-28T01:34:00.098Z, 0
2023-03-28T01:36:00.232Z, 0
2023-03-28T01:38:00.037Z, 0
2023-03-28T01:40:00.027Z, 0
2023-03-28T01:42:00.062Z, 0
2023-03-28T01:44:00.094Z, 0
2023-03-28T01:46:00.330Z, 0
2023-03-28T01:48:00.205Z, 0
2023-03-28T01:50:00.117Z, 0
2023-03-28T01:52:00.104Z, 0
2023-03-28T01:54:00.144Z, 0
2023-03-28T01:56:00.244Z, 0
2023-03-28T01:58:00.122Z, 0
2023-03-28T02:00:00.176Z, 0
2023-03-28T02:02:00.228Z, 0
2023-03-28T02:04:00.171Z, 0
2023-03-28T02:06:00.315Z, 0
2023-03-28T02:08:00.144Z, 0
2023-03-28T02:10:00.127Z, 0
2023-03-28T02:12:00.087Z, 0
2023-03-28T02:14:00.121Z, 0
2023-03-28T02:16:00.331Z, 0
2023-03-28T02:18:00.258Z, 0
2023-03-28T02:20:00.167Z, 0
2023-03-28T02:22:00.124Z, 0
2023-03-28T02:24:00.163Z, 0
2023-03-28T02:26:00.255Z, 0
2023-03-28T02:28:00.059Z, 0
2023-03-28T02:30:00.137Z, 0
2023-03-28T02:32:00.122Z, 0
2023-03-28T02:34:00.064Z, 0
2023-03-28T02:36:00.308Z, 0
2023-03-28T02:38:00.060Z, 0
2023-03-28T02:40:00.049Z, 0
2023-03-28T02:42:00.088Z, 0
2023-03-28T02:44:00.046Z, 0
2023-03-28T02:46:00.306Z, 0
2023-03-28T02:48:00.177Z, 0
2023-03-28T02:50:00.054Z, 0
2023-03-28T02:52:00.085Z, 0
2023-03-28T02:54:00.050Z, 0
2023-03-28T02:56:00.368Z, 0
2023-03-28T02:58:00.141Z, 0
2023-03-28T03:00:00.309Z, 0
2023-03-28T03:02:00.163Z, 0
2023-03-28T03:04:00.181Z, 0
2023-03-28T03:06:00.366Z, 0
2023-03-28T03:08:00.151Z, 0
2023-03-28T03:10:00.185Z, 0
2023-03-28T03:12:00.200Z, 0
2023-03-28T03:14:00.131Z, 0
2023-03-28T03:16:00.437Z, 0
2023-03-28T03:18:00.220Z, 0
2023-03-28T03:20:00.158Z, 0
2023-03-28T03:22:00.164Z, 0
2023-03-28T03:24:00.159Z, 0
2023-03-28T03:26:00.250Z, 0
2023-03-28T03:28:00.081Z, 0
2023-03-28T03:30:00.116Z, 0
2023-03-28T03:32:00.061Z, 0
2023-03-28T03:34:00.070Z, 0
2023-03-28T03:36:00.306Z, 0
2023-03-28T03:38:00.060Z, 0
2023-03-28T03:40:00.112Z, 0
2023-03-28T03:42:00.102Z, 0
2023-03-28T03:44:00.121Z, 0
2023-03-28T03:46:00.259Z, 0
2023-03-28T03:48:00.129Z, 0
2023-03-28T03:50:00.125Z, 0
2023-03-28T03:52:00.070Z, 0
2023-03-28T03:54:00.102Z, 0
2023-03-28T03:56:00.338Z, 0
2023-03-28T03:58:00.149Z, 0
2023-03-28T04:00:00.162Z, 0
2023-03-28T04:02:00.161Z, 0
2023-03-28T04:04:00.128Z, 0
2023-03-28T04:06:00.356Z, 0
2023-03-28T04:08:00.109Z, 0
2023-03-28T04:10:00.132Z, 0
2023-03-28T04:12:00.132Z, 0
2023-03-28T04:14:00.147Z, 0
2023-03-28T04:16:00.358Z, 0
2023-03-28T04:18:01.794Z, 0
2023-03-28T04:20:00.116Z, 0
2023-03-28T04:22:00.134Z, 0
2023-03-28T04:24:00.138Z, 0
2023-03-28T04:26:00.251Z, 0
2023-03-28T04:28:00.060Z, 0
2023-03-28T04:30:00.094Z, 0
2023-03-28T04:32:00.065Z, 0
2023-03-28T04:34:00.065Z, 0
2023-03-28T04:36:00.382Z, 0
2023-03-28T04:38:00.051Z, 0
2023-03-28T04:40:00.059Z, 0
2023-03-28T04:42:00.119Z, 0
2023-03-28T04:44:00.059Z, 0
2023-03-28T04:46:00.229Z, 0
2023-03-28T04:48:00.184Z, 0
2023-03-28T04:50:00.119Z, 0
2023-03-28T04:52:00.069Z, 0
2023-03-28T04:54:00.049Z, 0
2023-03-28T04:56:00.454Z, 0
2023-03-28T04:58:00.149Z, 0.01
2023-03-28T05:00:00.168Z, 0.01
2023-03-28T05:02:00.205Z, 0.01
2023-03-28T05:04:00.124Z, 0.01
2023-03-28T05:06:00.145Z, 0.02
2023-03-28T05:08:00.145Z, 0.02
2023-03-28T05:10:00.166Z, 0.03
2023-03-28T05:12:00.242Z, 0.04
2023-03-28T05:14:00.103Z, 0.05
2023-03-28T05:16:00.163Z, 0.05
2023-03-28T05:18:00.183Z, 0.06
2023-03-28T05:20:00.145Z, 0.07
2023-03-28T05:22:00.092Z, 0.09
2023-03-28T05:24:00.162Z, 0.1
2023-03-28T05:26:00.106Z, 0.11
2023-03-28T05:28:00.078Z, 0.12
2023-03-28T05:30:00.131Z, 0.14
2023-03-28T05:32:00.081Z, 0.15
2023-03-28T05:34:00.058Z, 0.17
2023-03-28T05:36:00.122Z, 0.18
2023-03-28T05:38:00.107Z, 0.2
2023-03-28T05:40:00.042Z, 0.22
2023-03-28T05:42:00.116Z, 0.24
2023-03-28T05:44:00.065Z, 0.25
2023-03-28T05:46:00.100Z, 0.3
2023-03-28T05:48:00.144Z, 0.38
2023-03-28T05:50:00.059Z, 0.57
2023-03-28T05:52:00.040Z, 0.61
2023-03-28T05:54:00.044Z, 0.65
2023-03-28T05:56:00.114Z, 0.72
2023-03-28T05:58:00.125Z, 0.79
2023-03-28T06:00:00.195Z, 0.83
2023-03-28T06:02:00.179Z, 0.86
2023-03-28T06:04:00.206Z, 0.91
2023-03-28T06:06:00.172Z, 0.96
2023-03-28T06:08:00.146Z, 1.02
2023-03-28T06:10:00.146Z, 1.09
2023-03-28T06:12:00.146Z, 1.11
2023-03-28T06:14:00.137Z, 1.1
2023-03-28T06:16:00.112Z, 1.17
2023-03-28T06:18:00.193Z, 1.21
2023-03-28T06:20:00.237Z, 1.25
2023-03-28T06:22:00.112Z, 1.28
2023-03-28T06:24:00.131Z, 1.5
2023-03-28T06:26:00.128Z, 1.76
2023-03-28T06:28:00.088Z, 1.79
2023-03-28T06:30:00.192Z, 1.67
2023-03-28T06:32:00.079Z, 1.65
2023-03-28T06:34:00.060Z, 1.61
2023-03-28T06:36:00.114Z, 1.6
2023-03-28T06:38:00.083Z, 2.85
2023-03-28T06:40:00.054Z, 2.69
2023-03-28T06:42:00.054Z, 2.52
2023-03-28T06:44:00.143Z, 2.36
2023-03-28T06:46:00.072Z, 2.25
2023-03-28T06:48:00.140Z, 2.19
2023-03-28T06:50:00.027Z, 2.22
2023-03-28T06:52:00.044Z, 2.23
2023-03-28T06:54:00.092Z, 2.18
2023-03-28T06:56:00.116Z, 2.2
2023-03-28T06:58:00.137Z, 2.25
2023-03-28T07:00:00.144Z, 2.24
2023-03-28T07:02:00.229Z, 2.12
2023-03-28T07:04:00.213Z, 2.09
2023-03-28T07:06:00.149Z, 2.09
2023-03-28T07:08:00.132Z, 2.07
2023-03-28T07:10:00.139Z, 2.06
2023-03-28T07:12:00.126Z, 2.04
2023-03-28T07:14:00.183Z, 2.02
2023-03-28T07:16:00.117Z, 2.02
2023-03-28T07:18:00.177Z, 2.02
2023-03-28T07:20:00.181Z, 2
2023-03-28T07:22:00.234Z, 2.01
2023-03-28T07:24:00.163Z, 2.02
2023-03-28T07:26:00.087Z, 2.08
2023-03-28T07:28:00.118Z, 2.09
2023-03-28T07:30:00.141Z, 2.09
2023-03-28T07:32:00.152Z, 2.18
2023-03-28T07:34:00.098Z, 2.23
2023-03-28T07:36:00.165Z, 2.22
2023-03-28T07:38:00.070Z, 2.25
2023-03-28T07:40:00.070Z, 2.39
2023-03-28T07:42:00.083Z, 2.18
2023-03-28T07:44:00.096Z, 2.34
2023-03-28T07:46:00.100Z, 2.5
2023-03-28T07:48:00.085Z, 2.39
2023-03-28T07:50:00.059Z, 2.2
2023-03-28T07:52:00.036Z, 2.34
2023-03-28T07:54:00.049Z, 2.38
2023-03-28T07:56:00.139Z, 2.04
2023-03-28T08:00:00.152Z, 2.02
2023-03-28T08:02:00.182Z, 2.51
2023-03-28T08:04:00.184Z, 2.11
2023-03-28T08:06:00.172Z, 2.21
2023-03-28T08:08:00.125Z, 2.57
2023-03-28T08:10:00.124Z, 2.56
2023-03-28T08:12:00.127Z, 2.58
2023-03-28T08:14:00.158Z, 2.49
2023-03-28T08:16:00.172Z, 2.54
2023-03-28T08:18:00.218Z, 2.57
2023-03-28T08:20:00.129Z, 2.46
2023-03-28T08:22:00.120Z, 2.62
2023-03-28T08:24:00.138Z, 2.71
2023-03-28T08:26:00.097Z, 2.77
2023-03-28T08:28:00.056Z, 2.7
2023-03-28T08:30:00.094Z, 2.89
2023-03-28T08:32:00.042Z, 2.93
2023-03-28T08:34:00.058Z, 3.02
2023-03-28T08:36:00.205Z, 2.8
2023-03-28T08:38:00.068Z, 2.4
2023-03-28T08:40:00.040Z, 2.76
2023-03-28T08:42:00.093Z, 2.91
2023-03-28T08:44:00.045Z, 2.84
2023-03-28T08:46:00.050Z, 2.86
2023-03-28T08:48:00.227Z, 2.91
2023-03-28T08:50:00.050Z, 2.94
2023-03-28T08:52:00.034Z, 3
2023-03-28T08:54:00.043Z, 2.06
2023-03-28T08:56:00.156Z, 2.05
2023-03-28T08:58:00.157Z, 1.67
2023-03-28T09:00:00.135Z, 1.74
2023-03-28T09:02:00.170Z, 1.66
2023-03-28T09:04:00.228Z, 1.71
2023-03-28T09:06:00.257Z, 3.47
2023-03-28T09:08:00.096Z, 3.48
2023-03-28T09:10:00.199Z, 1.99
2023-03-28T09:12:00.131Z, 3.72
2023-03-28T09:14:00.119Z, 3.29
2023-03-28T09:16:00.216Z, 4.09
2023-03-28T09:18:00.166Z, 4.16
2023-03-28T09:20:00.155Z, 4.55
2023-03-28T09:22:08.898Z, 4.76
2023-03-28T09:24:00.146Z, 4.77
2023-03-28T09:26:01.647Z, 5.08
2023-03-28T09:28:00.111Z, 4.07
2023-03-28T09:30:00.150Z, 2.77
2023-03-28T09:32:00.188Z, 2.22
2023-03-28T09:34:00.127Z, 2.08
2023-03-28T09:36:00.173Z, 1.69
2023-03-28T09:38:00.043Z, 2.94
2023-03-28T09:40:00.038Z, 2.86
2023-03-28T09:42:00.050Z, 5.2
2023-03-28T09:44:00.051Z, 4.14
2023-03-28T09:46:00.150Z, 5.11
2023-03-28T09:48:00.161Z, 5.68
2023-03-28T09:50:11.965Z, 5.93
2023-03-28T09:52:00.016Z, 5.56
2023-03-28T09:54:00.038Z, 4.64
2023-03-28T09:56:04.289Z, 3.34
2023-03-28T09:58:00.173Z, 3.84
2023-03-28T10:00:00.134Z, 3.11
2023-03-28T10:02:00.176Z, 3.45
2023-03-28T10:04:00.327Z, 3.57
2023-03-28T10:06:05.151Z, 4.05
2023-03-28T10:08:00.157Z, 4.25
2023-03-28T10:10:00.136Z, 3.94
2023-03-28T10:12:00.156Z, 3.46
2023-03-28T10:14:00.160Z, 3.02
2023-03-28T10:16:00.209Z, 2.97
2023-03-28T10:18:00.364Z, 3.09
2023-03-28T10:20:00.241Z, 3.08
2023-03-28T10:22:00.136Z, 3.09
2023-03-28T10:24:00.141Z, 3.59
2023-03-28T10:26:00.062Z, 5.29
2023-03-28T10:28:00.058Z, 5.27
2023-03-28T10:30:00.080Z, 4.78
2023-03-28T10:32:00.056Z, 5.07
2023-03-28T10:34:00.102Z, 3.99
2023-03-28T10:36:00.155Z, 4.21
2023-03-28T10:38:00.056Z, 2.52
2023-03-28T10:40:00.118Z, 3.46
2023-03-28T10:42:00.065Z, 3.28
2023-03-28T10:44:00.106Z, 3.95
2023-03-28T10:46:00.081Z, 4.1
2023-03-28T10:48:00.102Z, 3.84
2023-03-28T10:50:00.141Z, 3.55
2023-03-28T10:52:00.081Z, 4.22
2023-03-28T10:54:00.098Z, 2.93
2023-03-28T10:56:00.203Z, 2.55
2023-03-28T10:58:00.023Z, 3.4
2023-03-28T11:00:00.061Z, 3.01
2023-03-28T11:02:00.430Z, 2.68
2023-03-28T11:04:00.231Z, 4.83
2023-03-28T11:06:08.751Z, 4.86
2023-03-28T11:08:00.053Z, 3.11
2023-03-28T11:10:00.182Z, 5.62
2023-03-28T11:12:00.156Z, 2.48
2023-03-28T11:14:00.157Z, 5.6
2023-03-28T11:16:00.137Z, 6.15
2023-03-28T11:18:00.174Z, 2.54
2023-03-28T11:20:00.254Z, 3.26
2023-03-28T11:22:00.287Z, 5.64
2023-03-28T11:24:00.212Z, 5.62
2023-03-28T11:26:00.060Z, 5.59
2023-03-28T11:28:00.064Z, 2.51
2023-03-28T11:30:00.086Z, 3.76
2023-03-28T11:32:00.127Z, 2.59
2023-03-28T11:34:00.131Z, 4.75
2023-03-28T11:36:00.126Z, 5.6
2023-03-28T11:38:00.097Z, 5.49
2023-03-28T11:40:00.070Z, 4.36
2023-03-28T11:42:00.073Z, 4.41
2023-03-28T11:44:00.044Z, 4.9
2023-03-28T11:46:00.078Z, 5.76
2023-03-28T11:48:00.121Z, 5.9
2023-03-28T11:50:00.063Z, 5.77
2023-03-28T11:52:00.049Z, 5.12
2023-03-28T11:54:00.111Z, 5.38
2023-03-28T11:56:00.360Z, 5.45
2023-03-28T11:58:00.125Z, 5.47
2023-03-28T12:00:00.118Z, 5.87
2023-03-28T12:02:00.156Z, 6.38
2023-03-28T12:04:00.252Z, 6.32
2023-03-28T12:06:04.946Z, 6.22
2023-03-28T12:08:00.129Z, 6.17
2023-03-28T12:10:00.203Z, 5.66
2023-03-28T12:12:00.130Z, 5.16
2023-03-28T12:14:11.709Z, 4.94
2023-03-28T12:16:00.126Z, 4.27
2023-03-28T12:18:00.169Z, 4.63
2023-03-28T12:20:00.147Z, 4.87
2023-03-28T12:22:00.123Z, 5.09
2023-03-28T12:24:00.110Z, 5.65
2023-03-28T12:26:00.106Z, 5.59
2023-03-28T12:28:00.131Z, 5.35
2023-03-28T12:30:00.114Z, 5.16
2023-03-28T12:32:00.096Z, 4.38
2023-03-28T12:34:00.076Z, 3.96
2023-03-28T12:36:00.124Z, 4.15
2023-03-28T12:38:00.106Z, 4.26
2023-03-28T12:40:00.098Z, 4.12
2023-03-28T12:42:00.104Z, 3.88
2023-03-28T12:44:00.060Z, 3.73
2023-03-28T12:46:00.107Z, 3.64
2023-03-28T12:48:00.358Z, 3.57
2023-03-28T12:50:00.074Z, 3.21
2023-03-28T12:52:00.047Z, 3.15
2023-03-28T12:54:00.101Z, 3.18
2023-03-28T12:56:00.372Z, 3.23
2023-03-28T12:58:00.141Z, 3.31
2023-03-28T13:00:00.117Z, 3.46
2023-03-28T13:02:00.187Z, 3.7
2023-03-28T13:04:00.124Z, 3.99
2023-03-28T13:06:00.254Z, 4.24
2023-03-28T13:08:00.115Z, 4.13
2023-03-28T13:10:00.126Z, 4.68
2023-03-28T13:12:00.126Z, 3.86
2023-03-28T13:14:00.115Z, 2.66
2023-03-28T13:16:00.280Z, 2.42
2023-03-28T13:18:00.179Z, 2.28
2023-03-28T13:20:00.117Z, 2.2
2023-03-28T13:22:00.145Z, 2.15
2023-03-28T13:24:00.125Z, 2.14
2023-03-28T13:26:00.301Z, 2.14
2023-03-28T13:28:00.108Z, 2.19
2023-03-28T13:30:00.092Z, 2.23
2023-03-28T13:32:00.049Z, 1.83
2023-03-28T13:34:00.107Z, 2.28
2023-03-28T13:36:00.352Z, 2.15
2023-03-28T13:38:00.100Z, 1.97
2023-03-28T13:40:00.049Z, 2.16
2023-03-28T13:42:00.076Z, 2.21
2023-03-28T13:44:00.051Z, 2.38
2023-03-28T13:46:00.303Z, 2.49
2023-03-28T13:48:12.153Z, 2.36
2023-03-28T13:50:00.116Z, 3.01
2023-03-28T13:52:00.074Z, 3.45
2023-03-28T13:54:00.073Z, 3.89
2023-03-28T13:56:00.230Z, 4.16
2023-03-28T13:58:00.126Z, 4.54
2023-03-28T14:00:00.168Z, 5.66
2023-03-28T14:02:00.357Z, 4.49
2023-03-28T14:04:00.179Z, 2.69
2023-03-28T14:06:00.109Z, 2.47
2023-03-28T14:08:00.171Z, 2.82
2023-03-28T14:10:00.395Z, 2.63
2023-03-28T14:12:00.127Z, 2.48
2023-03-28T14:14:00.210Z, 2.46
2023-03-28T14:16:00.184Z, 2.68
2023-03-28T14:18:00.204Z, 4.38
2023-03-28T14:20:00.214Z, 4.25
2023-03-28T14:22:00.124Z, 3.88
2023-03-28T14:24:00.242Z, 4.01
2023-03-28T14:26:00.111Z, 3.2
2023-03-28T14:28:00.089Z, 2.8
2023-03-28T14:30:00.332Z, 3.26
2023-03-28T14:37:27.510Z, 2.83
2023-03-28T14:37:27.810Z, 2.83
2023-03-28T14:37:30.419Z, 2.83
2023-03-28T14:38:00.164Z, 2.83
2023-03-28T14:40:00.172Z, 3.12
2023-03-28T14:42:00.121Z, 2.63
2023-03-28T14:44:00.109Z, 2.96
2023-03-28T14:46:00.167Z, 3.95
2023-03-28T14:48:00.191Z, 3.98
2023-03-28T14:50:00.199Z, 4.15
2023-03-28T14:52:00.133Z, 3.34
2023-03-28T14:54:00.129Z, 4.07
2023-03-28T14:56:02.184Z, 3.83
2023-03-28T14:58:00.090Z, 3.58
2023-03-28T15:00:00.071Z, 3.55
2023-03-28T15:02:00.318Z, 3.42
2023-03-28T15:04:00.109Z, 2.68
2023-03-28T15:06:00.113Z, 2.13
2023-03-28T15:08:00.085Z, 3.25
2023-03-28T15:10:00.101Z, 3.14
2023-03-28T15:12:00.057Z, 3.08
2023-03-28T15:14:00.068Z, 3.02
2023-03-28T15:16:00.127Z, 2.93
2023-03-28T15:18:00.129Z, 3.02
2023-03-28T15:20:00.060Z, 2.71
2023-03-28T15:22:00.067Z, 2.91
2023-03-28T15:24:02.273Z, 1.89
2023-03-28T15:26:00.137Z, 2.55
2023-03-28T15:28:00.129Z, 2.68
2023-03-28T15:30:00.202Z, 2.88
2023-03-28T15:32:00.129Z, 1.99
2023-03-28T15:34:00.123Z, 1.59
2023-03-28T15:36:00.215Z, 1.86
2023-03-28T15:38:00.149Z, 1.82
2023-03-28T15:40:00.259Z, 1.72
2023-03-28T15:42:00.207Z, 1.58
2023-03-28T15:44:00.143Z, 1.42
2023-03-28T15:46:00.239Z, 1.23
2023-03-28T15:48:00.211Z, 1.18
2023-03-28T15:50:02.474Z, 1.19
2023-03-28T15:52:00.120Z, 1.26
2023-03-28T15:54:00.146Z, 1.3
2023-03-28T15:56:00.394Z, 1.25
2023-03-28T15:58:00.083Z, 1.23
2023-03-28T16:00:00.099Z, 1.5
2023-03-28T16:02:00.073Z, 1.69
2023-03-28T16:04:00.107Z, 1.59
2023-03-28T16:06:09.737Z, 1.31
2023-03-28T16:08:00.090Z, 1.32
2023-03-28T16:10:00.062Z, 1.53
2023-03-28T16:12:00.094Z, 1.4
2023-03-28T16:14:00.104Z, 1.24
2023-03-28T16:16:00.302Z, 1.2
2023-03-28T16:18:00.191Z, 1.13
2023-03-28T16:20:00.106Z, 1.22
2023-03-28T16:22:01.196Z, 1.3
2023-03-28T16:24:00.055Z, 1.1
2023-03-28T16:26:00.279Z, 1.01
2023-03-28T16:28:00.439Z, 0.96
2023-03-28T16:30:00.133Z, 0.93
2023-03-28T16:32:00.249Z, 0.95
2023-03-28T16:34:00.148Z, 0.92
2023-03-28T16:36:00.410Z, 0.83
2023-03-28T16:38:00.128Z, 0.75
2023-03-28T16:40:02.105Z, 0.65
2023-03-28T16:42:00.375Z, 0.57
2023-03-28T16:44:00.125Z, 0.51
2023-03-28T16:46:00.407Z, 0.48
2023-03-28T16:48:00.171Z, 0.47
2023-03-28T16:50:00.134Z, 0.46
2023-03-28T16:52:00.108Z, 0.44
2023-03-28T16:54:00.111Z, 0.42
2023-03-28T16:56:00.271Z, 0.4
2023-03-28T16:58:00.101Z, 0.39
2023-03-28T17:00:00.126Z, 0.37
2023-03-28T17:02:00.107Z, 0.35
2023-03-28T17:04:00.120Z, 0.34
2023-03-28T17:06:00.232Z, 0.34
2023-03-28T17:08:00.112Z, 0.34
2023-03-28T17:10:00.116Z, 0.35
2023-03-28T17:12:00.057Z, 0.34
2023-03-28T17:14:00.062Z, 0.32
2023-03-28T17:16:00.271Z, 0.29
2023-03-28T17:18:00.111Z, 0.26
2023-03-28T17:20:00.074Z, 0.23
2023-03-28T17:22:00.041Z, 0.2
2023-03-28T17:24:00.044Z, 0.17
2023-03-28T17:26:00.098Z, 0.15
2023-03-28T17:28:00.108Z, 0.13
2023-03-28T17:30:00.111Z, 0.11
2023-03-28T17:32:00.114Z, 0.1
2023-03-28T17:34:00.149Z, 0.09
2023-03-28T17:36:00.462Z, 0.08
2023-03-28T17:38:00.127Z, 0.07
2023-03-28T17:40:00.185Z, 0.06
2023-03-28T17:42:00.125Z, 0.05
2023-03-28T17:44:00.133Z, 0.05
2023-03-28T17:46:00.407Z, 0.04
2023-03-28T17:48:00.168Z, 0.03
2023-03-28T17:50:00.129Z, 0.03
2023-03-28T17:52:00.222Z, 0.02
2023-03-28T17:54:00.138Z, 0.02
2023-03-28T17:56:00.439Z, 0.01
2023-03-28T17:58:00.043Z, 0.01
2023-03-28T18:00:00.057Z, 0.01
2023-03-28T18:02:00.100Z, 0.01
2023-03-28T18:04:00.177Z, 0.01
2023-03-28T18:06:00.537Z, 0
2023-03-28T18:08:00.086Z, 0
2023-03-28T18:10:00.056Z, 0
2023-03-28T18:12:00.045Z, 0
2023-03-28T18:14:00.034Z, 0
2023-03-28T18:16:00.389Z, 0
2023-03-28T18:18:00.165Z, 0
2023-03-28T18:20:00.105Z, 0
2023-03-28T18:22:00.040Z, 0
2023-03-28T18:24:00.050Z, 0
2023-03-28T18:26:00.272Z, 0
2023-03-28T18:28:00.098Z, 0
2023-03-28T18:30:00.143Z, 0
2023-03-28T18:32:00.184Z, 0
2023-03-28T18:34:00.118Z, 0
2023-03-28T18:36:00.332Z, 0
2023-03-28T18:38:00.139Z, 0
2023-03-28T18:40:00.193Z, 0
2023-03-28T18:42:00.141Z, 0
2023-03-28T18:44:00.121Z, 0
2023-03-28T18:46:00.328Z, 0
2023-03-28T18:48:00.180Z, 0
2023-03-28T18:50:00.151Z, 0
2023-03-28T18:52:00.133Z, 0
2023-03-28T18:54:00.121Z, 0
2023-03-28T18:56:00.305Z, 0
2023-03-28T18:58:00.100Z, 0
2023-03-28T19:00:00.096Z, 0
2023-03-28T19:02:00.096Z, 0
2023-03-28T19:04:00.230Z, 0
2023-03-28T19:06:00.390Z, 0
2023-03-28T19:08:00.097Z, 0
2023-03-28T19:10:00.081Z, 0
2023-03-28T19:12:00.110Z, 0
2023-03-28T19:14:00.067Z, 0
2023-03-28T19:16:00.385Z, 0
2023-03-28T19:18:02.723Z, 0
2023-03-28T19:20:00.135Z, 0
2023-03-28T19:22:00.063Z, 0
2023-03-28T19:24:00.126Z, 0
2023-03-28T19:26:00.324Z, 0
2023-03-28T19:28:00.113Z, 0
2023-03-28T19:30:00.116Z, 0
2023-03-28T19:32:00.121Z, 0
2023-03-28T19:34:00.111Z, 0
2023-03-28T19:36:00.705Z, 0
2023-03-28T19:38:00.133Z, 0
2023-03-28T19:40:00.152Z, 0
2023-03-28T19:42:00.131Z, 0
2023-03-28T19:44:00.110Z, 0
2023-03-28T19:46:00.377Z, 0
2023-03-28T19:48:00.193Z, 0
2023-03-28T19:50:00.169Z, 0
2023-03-28T19:52:00.151Z, 0
2023-03-28T19:54:00.172Z, 0
2023-03-28T19:56:00.460Z, 0
2023-03-28T19:58:00.039Z, 0
2023-03-28T20:00:00.154Z, 0
2023-03-28T20:02:00.153Z, 0
2023-03-28T20:04:00.096Z, 0
2023-03-28T20:06:00.350Z, 0
2023-03-28T20:08:00.040Z, 0
2023-03-28T20:10:00.004Z, 0
2023-03-28T20:12:00.037Z, 0
2023-03-28T20:14:00.057Z, 0
2023-03-28T20:16:00.143Z, 0
2023-03-28T20:18:00.111Z, 0
2023-03-28T20:20:00.044Z, 0
2023-03-28T20:22:00.055Z, 0
2023-03-28T20:24:00.134Z, 0
2023-03-28T20:26:00.119Z, 0
2023-03-28T20:28:00.094Z, 0
2023-03-28T20:30:00.169Z, 0
2023-03-28T20:32:00.205Z, 0
2023-03-28T20:34:00.119Z, 0
2023-03-28T20:36:00.199Z, 0
2023-03-28T20:38:00.149Z, 0
2023-03-28T20:40:00.108Z, 0
2023-03-28T20:42:00.124Z, 0
2023-03-28T20:44:00.120Z, 0
2023-03-28T20:46:00.109Z, 0
2023-03-28T20:48:00.142Z, 0
2023-03-28T20:50:00.146Z, 0
2023-03-28T20:52:00.130Z, 0
2023-03-28T20:54:00.202Z, 0
2023-03-28T20:56:00.054Z, 0
2023-03-28T20:58:00.043Z, 0
2023-03-28T21:00:00.061Z, 0
2023-03-28T21:02:00.024Z, 0
2023-03-28T21:04:00.328Z, 0
2023-03-28T21:06:00.050Z, 0
2023-03-28T21:08:00.134Z, 0
2023-03-28T21:10:00.036Z, 0
2023-03-28T21:12:00.048Z, 0
2023-03-28T21:14:00.198Z, 0
2023-03-28T21:16:00.094Z, 0
2023-03-28T21:18:00.099Z, 0
2023-03-28T21:20:00.053Z, 0
2023-03-28T21:22:00.064Z, 0
2023-03-28T21:24:00.092Z, 0
2023-03-28T21:26:00.104Z, 0
2023-03-28T21:28:00.161Z, 0
2023-03-28T21:30:00.084Z, 0
2023-03-28T21:32:00.147Z, 0
2023-03-28T21:34:00.112Z, 0
2023-03-28T21:36:00.130Z, 0
2023-03-28T21:38:00.102Z, 0
2023-03-28T21:40:00.114Z, 0
2023-03-28T21:42:00.172Z, 0
2023-03-28T21:44:00.098Z, 0
2023-03-28T21:46:00.149Z, 0
2023-03-28T21:48:00.146Z, 0
2023-03-28T21:50:00.176Z, 0
2023-03-28T21:52:00.114Z, 0
2023-03-28T21:54:00.121Z, 0
2023-03-28T21:56:00.093Z, 0
2023-03-28T21:58:00.175Z, 0
2023-03-28T22:00:00.124Z, 0
2023-03-28T22:02:00.161Z, 0
2023-03-28T22:04:00.050Z, 0
2023-03-28T22:06:00.096Z, 0
2023-03-28T22:08:00.054Z, 0
2023-03-28T22:10:00.058Z, 0
2023-03-28T22:12:00.106Z, 0
2023-03-28T22:14:00.057Z, 0
2023-03-28T22:16:00.272Z, 0
2023-03-28T22:18:00.104Z, 0
2023-03-28T22:20:00.045Z, 0
2023-03-28T22:22:00.051Z, 0
2023-03-28T22:24:00.046Z, 0
2023-03-28T22:26:00.104Z, 0
2023-03-28T22:28:00.120Z, 0
2023-03-28T22:30:00.141Z, 0
2023-03-28T22:32:00.131Z, 0
2023-03-28T22:34:00.121Z, 0
2023-03-28T22:36:00.197Z, 0
2023-03-28T22:38:00.263Z, 0
2023-03-28T22:40:00.156Z, 0
2023-03-28T22:42:00.140Z, 0
2023-03-28T22:44:00.141Z, 0
2023-03-28T22:46:00.138Z, 0
2023-03-28T22:48:00.433Z, 0
2023-03-28T22:50:00.172Z, 0
2023-03-28T22:52:00.131Z, 0
2023-03-28T22:54:00.351Z, 0
2023-03-28T22:56:00.304Z, 0
2023-03-28T22:58:00.106Z, 0
2023-03-28T23:00:00.095Z, 0
2023-03-28T23:02:00.106Z, 0
2023-03-28T23:04:00.076Z, 0
2023-03-28T23:06:00.101Z, 0
2023-03-28T23:08:00.183Z, 0
2023-03-28T23:10:00.108Z, 0
2023-03-28T23:12:00.067Z, 0
2023-03-28T23:14:00.053Z, 0
2023-03-28T23:16:00.085Z, 0
2023-03-28T23:18:00.243Z, 0
2023-03-28T23:20:00.112Z, 0
2023-03-28T23:22:00.043Z, 0
2023-03-28T23:24:00.048Z, 0
2023-03-28T23:26:00.120Z, 0
2023-03-28T23:28:00.107Z, 0
2023-03-28T23:30:00.145Z, 0
2023-03-28T23:32:00.156Z, 0
2023-03-28T23:34:00.129Z, 0
2023-03-28T23:36:00.200Z, 0
2023-03-28T23:38:00.150Z, 0
2023-03-28T23:40:00.138Z, 0
2023-03-28T23:42:00.160Z, 0
2023-03-28T23:44:00.100Z, 0
2023-03-28T23:46:00.164Z, 0
2023-03-28T23:48:00.171Z, 0
2023-03-28T23:50:00.119Z, 0
2023-03-28T23:52:00.096Z, 0
2023-03-28T23:54:00.128Z, 0
2023-03-28T23:56:00.115Z, 0
2023-03-28T23:58:02.037Z, 0
