createdAt,value
2019-04-29T00:01:11.056Z,12.73
2019-04-29T00:03:36.869Z,13.30
2019-04-29T00:06:02.853Z,12.03
2019-04-29T00:08:28.638Z,12.67
2019-04-29T00:10:54.420Z,13.17
2019-04-29T00:13:20.338Z,13.80
2019-04-29T00:16:04.427Z,13.47
2019-04-29T00:18:41.102Z,12.40
2019-04-29T00:21:06.895Z,13.80
2019-04-29T00:23:32.810Z,12.93
2019-04-29T00:25:58.581Z,13.07
2019-04-29T00:28:24.375Z,12.93
2019-04-29T00:30:50.172Z,13.87
2019-04-29T00:33:16.065Z,13.60
2019-04-29T00:35:41.865Z,13.47
2019-04-29T00:38:09.550Z,14.10
2019-04-29T00:40:53.619Z,14.50
2019-04-29T00:43:24.067Z,14.60
2019-04-29T00:45:49.872Z,15.53
2019-04-29T00:48:15.652Z,14.83
2019-04-29T00:50:41.444Z,16.57
2019-04-29T00:53:07.320Z,14.53
2019-04-29T00:55:33.520Z,15.57
2019-04-29T00:57:59.304Z,14.87
2019-04-29T01:00:27.408Z,16.17
2019-04-29T01:02:53.196Z,15.30
2019-04-29T01:05:19.398Z,15.87
2019-04-29T01:07:45.280Z,15.80
2019-04-29T01:10:11.768Z,15.80
2019-04-29T01:12:37.845Z,15.27
2019-04-29T01:15:04.436Z,15.97
2019-04-29T01:17:30.228Z,16.07
2019-04-29T01:19:56.043Z,15.77
2019-04-29T01:22:21.837Z,15.67
2019-04-29T01:24:47.610Z,15.70
2019-04-29T01:27:24.307Z,16.63
2019-04-29T01:29:50.093Z,16.20
2019-04-29T01:32:15.990Z,16.97
2019-04-29T01:34:52.599Z,17.23
2019-04-29T01:37:18.389Z,18.37
2019-04-29T01:40:03.850Z,19.47
2019-04-29T01:42:31.545Z,20.47
2019-04-29T01:44:57.334Z,22.57
2019-04-29T01:47:23.118Z,23.03
2019-04-29T01:49:48.896Z,25.17
2019-04-29T01:52:14.701Z,25.63
2019-04-29T01:54:40.471Z,26.60
2019-04-29T01:57:06.287Z,28.80
2019-04-29T01:59:32.075Z,28.57
2019-04-29T02:01:57.865Z,29.13
2019-04-29T02:04:23.651Z,29.33
2019-04-29T02:06:49.461Z,29.17
2019-04-29T02:09:17.137Z,28.00
2019-04-29T02:11:42.923Z,32.83
2019-04-29T02:14:08.723Z,33.10
2019-04-29T02:16:34.494Z,32.10
2019-04-29T02:19:00.294Z,32.97
2019-04-29T02:21:26.167Z,33.03
2019-04-29T02:23:53.850Z,33.33
2019-04-29T02:26:19.631Z,33.53
2019-04-29T02:28:45.430Z,35.20
2019-04-29T02:31:29.262Z,35.33
2019-04-29T02:33:55.066Z,32.40
2019-04-29T02:36:20.855Z,35.50
2019-04-29T02:38:54.434Z,36.23
2019-04-29T02:41:22.114Z,36.67
2019-04-29T02:43:52.688Z,37.77
2019-04-29T02:46:18.467Z,38.93
2019-04-29T02:48:44.266Z,38.00
2019-04-29T02:51:11.940Z,38.47
2019-04-29T02:53:37.742Z,39.50
2019-04-29T02:56:03.524Z,38.67
2019-04-29T02:58:40.087Z,37.87
2019-04-29T03:01:24.256Z,41.30
2019-04-29T03:04:10.010Z,41.40
2019-04-29T03:06:35.793Z,38.87
2019-04-29T03:09:01.684Z,43.87
2019-04-29T03:11:27.560Z,43.67
2019-04-29T03:13:53.325Z,43.53
2019-04-29T03:16:19.137Z,41.17
2019-04-29T03:18:52.599Z,41.47
2019-04-29T03:21:22.927Z,44.40
2019-04-29T03:23:48.712Z,38.57
2019-04-29T03:26:14.500Z,44.17
2019-04-29T03:28:40.289Z,43.40
2019-04-29T03:31:06.085Z,45.73
2019-04-29T03:33:31.891Z,43.03
2019-04-29T03:35:57.666Z,47.47
2019-04-29T03:38:23.463Z,43.50
2019-04-29T03:40:49.243Z,41.87
2019-04-29T03:43:15.047Z,41.87
2019-04-29T03:45:40.854Z,43.30
2019-04-29T03:48:06.620Z,42.27
2019-04-29T03:50:32.414Z,39.50
2019-04-29T03:52:58.321Z,41.33
2019-04-29T03:55:38.192Z,44.20
2019-04-29T03:57:51.808Z,44.90
2019-04-29T04:00:18.401Z,41.40
2019-04-29T04:02:48.955Z,41.20
2019-04-29T04:05:31.655Z,39.57
2019-04-29T04:07:59.330Z,42.40
2019-04-29T04:10:25.124Z,41.43
2019-04-29T04:12:51.108Z,41.90
2019-04-29T04:15:16.917Z,45.00
2019-04-29T04:17:53.463Z,41.50
2019-04-29T04:20:19.365Z,38.37
2019-04-29T04:22:46.028Z,40.50
2019-04-29T04:25:11.920Z,40.60
2019-04-29T04:27:37.725Z,41.13
2019-04-29T04:30:05.100Z,37.20
2019-04-29T04:32:31.718Z,39.87
2019-04-29T04:34:57.502Z,34.33
2019-04-29T04:37:23.287Z,37.33
2019-04-29T04:39:49.084Z,36.33
2019-04-29T04:42:14.884Z,36.10
2019-04-29T04:44:49.459Z,36.63
2019-04-29T04:47:16.455Z,34.60
2019-04-29T04:49:42.252Z,35.60
2019-04-29T04:52:08.143Z,34.57
2019-04-29T04:54:33.916Z,36.87
2019-04-29T04:56:59.710Z,35.37
2019-04-29T04:59:25.487Z,36.27
2019-04-29T05:01:51.289Z,37.10
2019-04-29T05:04:17.067Z,37.13
2019-04-29T05:06:42.855Z,36.97
2019-04-29T05:09:08.736Z,35.20
2019-04-29T05:11:34.627Z,35.97
2019-04-29T05:14:00.405Z,36.00
2019-04-29T05:16:26.212Z,36.60
2019-04-29T05:18:51.993Z,37.20
2019-04-29T05:21:17.772Z,35.97
2019-04-29T05:23:43.568Z,35.67
2019-04-29T05:26:09.376Z,36.97
2019-04-29T05:28:35.164Z,37.33
2019-04-29T05:31:00.942Z,37.27
2019-04-29T05:33:26.763Z,35.67
2019-04-29T05:36:02.122Z,39.57
2019-04-29T05:38:41.507Z,39.10
2019-04-29T05:41:07.304Z,37.07
2019-04-29T05:43:51.404Z,37.73
2019-04-29T05:46:28.023Z,37.20
2019-04-29T05:48:53.843Z,37.03
2019-04-29T05:51:33.325Z,37.23
2019-04-29T05:54:01.018Z,37.30
2019-04-29T05:56:26.806Z,39.77
2019-04-29T05:58:52.599Z,38.10
2019-04-29T06:01:20.289Z,38.70
2019-04-29T06:03:46.089Z,36.53
2019-04-29T06:06:12.367Z,36.53
2019-04-29T06:08:39.218Z,37.60
2019-04-29T06:11:05.261Z,35.13
2019-04-29T06:13:31.060Z,34.93
2019-04-29T06:15:56.831Z,34.77
2019-04-29T06:18:23.785Z,34.27
2019-04-29T06:20:49.640Z,35.10
2019-04-29T06:23:19.000Z,34.83
2019-04-29T06:25:43.126Z,36.97
2019-04-29T06:28:08.953Z,34.57
2019-04-29T06:30:38.710Z,35.17
2019-04-29T06:33:02.836Z,33.60
2019-04-29T06:35:28.642Z,35.97
2019-04-29T06:37:54.422Z,34.70
2019-04-29T06:40:20.220Z,36.17
2019-04-29T06:42:49.376Z,35.50
2019-04-29T06:45:14.011Z,35.43
2019-04-29T06:47:39.795Z,35.50
2019-04-29T06:50:06.484Z,35.20
2019-04-29T06:52:32.274Z,36.73
2019-04-29T06:54:58.070Z,36.07
2019-04-29T06:57:23.855Z,31.80
2019-04-29T06:59:49.650Z,33.63
2019-04-29T07:02:16.121Z,35.00
2019-04-29T07:04:42.035Z,33.13
2019-04-29T07:07:07.819Z,36.03
2019-04-29T07:09:33.592Z,32.67
2019-04-29T07:12:01.587Z,33.77
2019-04-29T07:14:28.338Z,33.13
2019-04-29T07:16:54.766Z,36.70
2019-04-29T07:19:22.214Z,33.00
2019-04-29T07:21:51.471Z,35.70
2019-04-29T07:24:16.273Z,32.87
2019-04-29T07:26:42.163Z,34.57
2019-04-29T07:29:08.399Z,32.30
2019-04-29T07:31:35.212Z,30.40
2019-04-29T07:34:01.065Z,31.70
2019-04-29T07:36:26.928Z,30.23
2019-04-29T07:38:56.650Z,29.47
2019-04-29T07:41:20.824Z,32.57
2019-04-29T07:43:46.692Z,31.80
2019-04-29T07:46:16.353Z,33.53
2019-04-29T07:48:43.737Z,34.00
2019-04-29T07:51:09.696Z,32.00
2019-04-29T07:53:44.775Z,35.07
2019-04-29T07:56:06.392Z,32.67
2019-04-29T07:58:31.094Z,33.60
2019-04-29T08:00:56.910Z,37.13
2019-04-29T08:03:22.701Z,33.20
2019-04-29T08:05:50.089Z,36.97
2019-04-29T08:08:16.568Z,37.53
2019-04-29T08:10:53.998Z,38.43
2019-04-29T08:13:15.071Z,37.80
2019-04-29T08:15:41.612Z,40.63
2019-04-29T08:18:11.266Z,41.87
2019-04-29T08:20:39.832Z,40.53
2019-04-29T08:23:04.214Z,44.20
2019-04-29T08:25:30.060Z,42.20
2019-04-29T08:27:55.855Z,43.37
2019-04-29T08:30:21.816Z,44.63
2019-04-29T08:32:47.606Z,43.37
2019-04-29T08:35:13.426Z,37.33
2019-04-29T08:37:39.199Z,38.07
2019-04-29T08:40:15.823Z,36.20
2019-04-29T08:42:37.238Z,41.77
2019-04-29T08:45:23.303Z,41.13
2019-04-29T08:47:49.993Z,40.43
2019-04-29T08:50:15.787Z,35.07
2019-04-29T08:52:41.561Z,34.47
2019-04-29T08:55:07.458Z,41.47
2019-04-29T08:57:36.491Z,35.73
2019-04-29T09:00:01.135Z,34.87
2019-04-29T09:02:35.135Z,33.97
2019-04-29T09:04:54.741Z,36.40
2019-04-29T09:07:22.218Z,36.73
2019-04-29T09:09:48.573Z,33.57
2019-04-29T09:12:14.407Z,33.23
2019-04-29T09:14:40.201Z,33.90
2019-04-29T09:17:19.592Z,33.67
2019-04-29T09:19:33.780Z,32.87
2019-04-29T09:22:01.460Z,33.43
2019-04-29T09:24:27.260Z,30.03
2019-04-29T09:26:57.792Z,32.33
2019-04-29T09:29:29.120Z,29.43
2019-04-29T09:31:55.103Z,29.93
2019-04-29T09:34:24.704Z,29.87
2019-04-29T09:36:49.774Z,29.43
2019-04-29T09:39:15.690Z,27.63
2019-04-29T09:41:46.177Z,29.13
2019-04-29T09:44:13.855Z,26.83
2019-04-29T09:46:39.644Z,26.47
2019-04-29T09:49:05.426Z,27.30
2019-04-29T09:51:31.214Z,24.50
2019-04-29T09:53:57.000Z,23.93
2019-04-29T09:56:22.787Z,24.70
2019-04-29T09:58:50.480Z,24.57
2019-04-29T10:01:20.375Z,24.67
2019-04-29T10:03:56.608Z,24.47
2019-04-29T10:06:33.158Z,24.13
2019-04-29T10:08:58.945Z,24.40
2019-04-29T10:11:24.935Z,23.23
2019-04-29T10:13:50.725Z,24.90
2019-04-29T10:16:24.255Z,22.13
2019-04-29T10:18:51.942Z,21.90
2019-04-29T10:21:21.379Z,19.53
2019-04-29T10:23:46.014Z,20.67
2019-04-29T10:26:11.805Z,19.87
2019-04-29T10:28:39.492Z,19.20
2019-04-29T10:31:05.997Z,20.07
2019-04-29T10:33:31.880Z,20.77
2019-04-29T10:35:57.675Z,20.47
2019-04-29T10:38:23.476Z,20.50
2019-04-29T10:41:05.787Z,20.53
2019-04-29T10:43:53.631Z,20.73
2019-04-29T10:46:31.440Z,22.23
2019-04-29T10:49:07.956Z,21.53
2019-04-29T10:51:33.858Z,20.83
2019-04-29T10:53:59.641Z,22.57
2019-04-29T10:56:25.510Z,23.83
2019-04-29T10:58:51.300Z,22.77
2019-04-29T11:01:29.561Z,23.67
2019-04-29T11:04:00.853Z,23.43
2019-04-29T11:06:23.817Z,23.67
2019-04-29T11:08:54.044Z,24.27
2019-04-29T11:11:23.273Z,23.77
2019-04-29T11:13:50.468Z,23.47
2019-04-29T11:16:15.335Z,23.80
2019-04-29T11:18:41.139Z,24.00
2019-04-29T11:21:08.936Z,23.47
2019-04-29T11:23:50.689Z,21.43
2019-04-29T11:26:34.073Z,21.50
2019-04-29T11:28:59.967Z,23.00
2019-04-29T11:31:25.843Z,22.50
2019-04-29T11:33:59.608Z,23.30
2019-04-29T11:36:26.495Z,23.67
2019-04-29T11:38:52.485Z,23.97
2019-04-29T11:41:19.940Z,23.63
2019-04-29T11:43:46.726Z,23.30
2019-04-29T11:46:14.525Z,24.00
2019-04-29T11:48:41.462Z,24.37
2019-04-29T11:51:18.054Z,22.90
2019-04-29T11:53:44.252Z,23.10
2019-04-29T11:56:10.041Z,23.37
2019-04-29T11:58:49.611Z,23.60
2019-04-29T12:01:38.774Z,23.77
2019-04-29T12:04:10.636Z,22.47
2019-04-29T12:06:36.528Z,23.33
2019-04-29T12:09:06.665Z,21.63
2019-04-29T12:11:35.861Z,21.03
2019-04-29T12:14:04.752Z,20.83
2019-04-29T12:16:32.536Z,19.53
2019-04-29T12:19:02.755Z,22.93
2019-04-29T12:21:33.121Z,21.80
2019-04-29T12:23:59.711Z,21.73
2019-04-29T12:26:26.505Z,19.83
2019-04-29T12:28:52.290Z,19.87
2019-04-29T12:31:25.581Z,20.93
2019-04-29T12:33:59.140Z,22.40
2019-04-29T12:36:24.939Z,20.43
2019-04-29T12:38:52.908Z,19.70
2019-04-29T12:41:21.478Z,18.93
2019-04-29T12:43:59.814Z,16.40
2019-04-29T12:46:36.109Z,14.13
2019-04-29T12:49:03.531Z,14.77
2019-04-29T12:51:29.611Z,14.27
2019-04-29T12:53:55.393Z,12.80
2019-04-29T12:56:26.001Z,12.93
2019-04-29T12:58:50.923Z,11.87
2019-04-29T13:01:50.337Z,13.00
2019-04-29T13:04:02.559Z,13.30
2019-04-29T13:06:39.539Z,15.63
2019-04-29T13:09:02.635Z,13.90
2019-04-29T13:11:37.540Z,14.30
2019-04-29T13:14:01.253Z,12.80
2019-04-29T13:16:41.901Z,13.30
2019-04-29T13:19:29.809Z,13.93
2019-04-29T13:21:53.765Z,13.93
2019-04-29T13:24:24.780Z,13.27
2019-04-29T13:26:47.232Z,12.63
2019-04-29T13:29:26.179Z,12.50
2019-04-29T13:31:40.713Z,12.40
2019-04-29T13:34:22.866Z,13.20
2019-04-29T13:36:36.087Z,12.13
2019-04-29T13:39:04.169Z,11.93
2019-04-29T13:41:29.982Z,12.17
2019-04-29T13:44:04.096Z,12.17
2019-04-29T13:46:30.339Z,10.37
2019-04-29T13:49:13.339Z,10.37
2019-04-29T13:51:47.986Z,9.37
2019-04-29T13:54:13.768Z,9.20
2019-04-29T13:56:55.544Z,8.77
2019-04-29T13:59:10.717Z,10.07
2019-04-29T14:01:58.448Z,9.33
2019-04-29T14:04:11.159Z,10.33
2019-04-29T14:06:38.863Z,10.40
2019-04-29T14:09:06.664Z,9.70
2019-04-29T14:11:32.499Z,10.70
2019-04-29T14:13:58.349Z,10.20
2019-04-29T14:16:24.133Z,9.97
2019-04-29T14:18:50.283Z,9.80
2019-04-29T14:21:16.099Z,10.07
2019-04-29T14:23:41.887Z,9.67
2019-04-29T14:26:07.668Z,10.77
2019-04-29T14:28:33.464Z,11.30
2019-04-29T14:30:59.265Z,11.13
2019-04-29T14:33:26.964Z,11.00
2019-04-29T14:35:54.666Z,10.50
2019-04-29T14:38:22.470Z,9.70
2019-04-29T14:40:48.156Z,9.87
2019-04-29T14:43:32.456Z,9.80
2019-04-29T14:46:06.016Z,10.63
2019-04-29T14:48:42.203Z,10.33
2019-04-29T14:51:02.300Z,10.17
2019-04-29T14:53:28.201Z,9.97
2019-04-29T14:55:53.992Z,10.13
2019-04-29T14:58:19.786Z,9.50
2019-04-29T15:00:50.450Z,10.20
2019-04-29T15:03:16.400Z,9.80
2019-04-29T15:05:42.181Z,9.20
2019-04-29T15:08:08.040Z,10.00
2019-04-29T15:10:36.921Z,9.13
2019-04-29T15:13:20.546Z,8.77
2019-04-29T15:16:04.372Z,8.87
2019-04-29T15:18:47.572Z,8.80
2019-04-29T15:20:57.202Z,9.47
2019-04-29T15:23:29.314Z,9.77
2019-04-29T15:25:50.748Z,9.20
2019-04-29T15:28:18.942Z,10.33
2019-04-29T15:30:44.251Z,9.50
2019-04-29T15:33:10.033Z,9.07
2019-04-29T15:35:35.836Z,9.10
2019-04-29T15:38:01.617Z,9.00
2019-04-29T15:40:28.765Z,9.43
2019-04-29T15:42:54.736Z,9.53
2019-04-29T15:45:20.521Z,10.17
2019-04-29T15:47:47.168Z,9.83
2019-04-29T15:50:18.957Z,9.83
2019-04-29T15:52:40.887Z,9.93
2019-04-29T15:55:06.778Z,9.57
2019-04-29T15:57:33.837Z,9.57
2019-04-29T16:00:20.550Z,9.37
2019-04-29T16:02:35.817Z,9.43
2019-04-29T16:05:22.788Z,9.53
2019-04-29T16:07:57.251Z,9.97
2019-04-29T16:10:30.822Z,10.30
2019-04-29T16:13:01.278Z,10.00
2019-04-29T16:15:27.147Z,10.67
2019-04-29T16:17:52.931Z,10.47
2019-04-29T16:20:18.725Z,10.33
2019-04-29T16:22:44.500Z,11.53
2019-04-29T16:25:12.907Z,10.73
2019-04-29T16:27:41.647Z,11.83
2019-04-29T16:30:06.450Z,11.70
2019-04-29T16:32:41.137Z,11.50
2019-04-29T16:35:08.039Z,11.43
2019-04-29T16:37:33.828Z,11.77
2019-04-29T16:40:01.116Z,11.20
2019-04-29T16:42:29.007Z,11.80
2019-04-29T16:44:54.786Z,11.47
2019-04-29T16:47:21.072Z,11.93
2019-04-29T16:49:46.938Z,12.30
2019-04-29T16:52:12.749Z,12.70
2019-04-29T16:54:38.491Z,13.07
2019-04-29T16:57:04.475Z,12.17
2019-04-29T16:59:30.252Z,12.87
2019-04-29T17:01:56.129Z,12.90
2019-04-29T17:04:21.909Z,12.60
2019-04-29T17:07:11.138Z,12.37
2019-04-29T17:09:33.693Z,12.97
2019-04-29T17:12:01.075Z,12.60
2019-04-29T17:14:26.858Z,12.53
2019-04-29T17:16:52.645Z,13.27
2019-04-29T17:19:18.550Z,13.13
2019-04-29T17:21:44.435Z,12.23
2019-04-29T17:24:10.320Z,12.90
2019-04-29T17:26:38.095Z,13.10
2019-04-29T17:29:26.922Z,13.00
2019-04-29T17:31:38.961Z,12.27
2019-04-29T17:34:09.994Z,12.40
2019-04-29T17:36:35.743Z,11.43
2019-04-29T17:39:01.548Z,12.30
2019-04-29T17:41:27.345Z,11.60
2019-04-29T17:44:03.912Z,12.50
2019-04-29T17:46:34.380Z,11.63
2019-04-29T17:49:18.364Z,11.70
2019-04-29T17:51:45.968Z,11.20
2019-04-29T17:54:19.618Z,12.27
2019-04-29T17:57:25.161Z,11.53
2019-04-29T17:59:52.173Z,10.87
2019-04-29T18:02:22.132Z,10.93
2019-04-29T18:05:05.911Z,10.60
2019-04-29T18:07:35.163Z,10.00
2019-04-29T18:10:08.636Z,8.47
2019-04-29T18:12:41.066Z,8.07
2019-04-29T18:15:02.475Z,7.37
2019-04-29T18:17:31.260Z,6.23
2019-04-29T18:20:02.031Z,5.77
2019-04-29T18:22:29.710Z,5.60
2019-04-29T18:24:59.963Z,5.50
2019-04-29T18:27:27.653Z,5.30
2019-04-29T18:29:55.045Z,5.40
2019-04-29T18:32:32.634Z,5.50
2019-04-29T18:34:48.781Z,4.93
2019-04-29T18:37:16.488Z,4.87
2019-04-29T18:39:42.288Z,5.30
2019-04-29T18:42:08.262Z,4.63
2019-04-29T18:44:35.656Z,4.83
2019-04-29T18:47:01.639Z,4.30
2019-04-29T18:49:27.429Z,4.87
2019-04-29T18:51:53.337Z,4.53
2019-04-29T18:54:19.127Z,5.00
2019-04-29T18:56:45.666Z,4.70
2019-04-29T18:59:11.531Z,4.37
2019-04-29T19:01:37.328Z,4.20
2019-04-29T19:04:10.127Z,4.37
2019-04-29T19:06:35.747Z,4.20
2019-04-29T19:09:02.784Z,4.60
2019-04-29T19:11:32.412Z,4.20
2019-04-29T19:13:56.291Z,4.00
2019-04-29T19:16:23.310Z,4.67
2019-04-29T19:18:51.983Z,4.60
2019-04-29T19:21:16.895Z,4.60
2019-04-29T19:23:42.694Z,4.50
2019-04-29T19:26:08.493Z,4.73
2019-04-29T19:28:34.667Z,4.80
2019-04-29T19:31:03.042Z,5.00
2019-04-29T19:33:30.701Z,5.00
2019-04-29T19:35:57.429Z,4.60
2019-04-29T19:38:25.203Z,5.03
2019-04-29T19:40:51.008Z,4.50
2019-04-29T19:43:18.890Z,3.97
2019-04-29T19:45:48.523Z,4.43
2019-04-29T19:48:12.252Z,4.30
2019-04-29T19:50:38.136Z,4.70
2019-04-29T19:53:04.970Z,4.40
2019-04-29T19:55:33.279Z,4.37
2019-04-29T19:58:00.130Z,4.73
2019-04-29T20:00:29.289Z,4.43
2019-04-29T20:02:59.404Z,4.30
2019-04-29T20:05:50.220Z,3.90
2019-04-29T20:08:37.875Z,4.10
2019-04-29T20:10:48.219Z,4.30
2019-04-29T20:13:12.501Z,4.00
2019-04-29T20:15:45.451Z,4.17
2019-04-29T20:18:23.734Z,4.50
2019-04-29T20:20:47.800Z,4.30
2019-04-29T20:23:15.753Z,4.40
2019-04-29T20:25:41.709Z,4.17
2019-04-29T20:28:12.661Z,4.27
2019-04-29T20:30:35.460Z,4.23
2019-04-29T20:33:08.729Z,4.30
2019-04-29T20:35:29.256Z,4.57
2019-04-29T20:37:56.701Z,4.70
2019-04-29T20:40:22.876Z,4.70
2019-04-29T20:42:49.525Z,4.50
2019-04-29T20:45:15.762Z,4.37
2019-04-29T20:47:45.432Z,4.67
2019-04-29T20:50:13.970Z,4.87
2019-04-29T20:52:47.162Z,5.10
2019-04-29T20:55:13.374Z,5.40
2019-04-29T20:57:39.980Z,5.10
2019-04-29T21:00:06.936Z,5.27
2019-04-29T21:02:35.369Z,5.00
2019-04-29T21:05:00.646Z,4.70
2019-04-29T21:07:26.505Z,5.30
2019-04-29T21:09:52.293Z,5.33
2019-04-29T21:12:20.671Z,5.73
2019-04-29T21:14:48.547Z,4.93
2019-04-29T21:17:27.958Z,4.93
2019-04-29T21:19:42.128Z,5.63
2019-04-29T21:22:07.905Z,5.27
2019-04-29T21:24:35.341Z,5.50
2019-04-29T21:27:01.191Z,5.50
2019-04-29T21:29:27.210Z,4.90
2019-04-29T21:31:58.395Z,5.63
2019-04-29T21:34:22.589Z,6.03
2019-04-29T21:36:52.977Z,6.07
2019-04-29T21:39:26.431Z,6.17
2019-04-29T21:42:05.983Z,6.17
2019-04-29T21:44:31.806Z,5.77
2019-04-29T21:46:59.541Z,5.70
2019-04-29T21:49:25.774Z,6.00
2019-04-29T21:51:51.729Z,6.20
2019-04-29T21:54:17.511Z,5.63
2019-04-29T21:56:44.445Z,5.77
2019-04-29T21:59:12.323Z,5.10
2019-04-29T22:01:38.271Z,6.07
2019-04-29T22:04:04.440Z,6.20
2019-04-29T22:06:30.237Z,6.67
2019-04-29T22:09:01.258Z,6.17
2019-04-29T22:11:25.411Z,6.23
2019-04-29T22:13:51.480Z,6.77
2019-04-29T22:16:17.468Z,6.37
2019-04-29T22:18:44.773Z,6.37
2019-04-29T22:21:16.895Z,6.70
2019-04-29T22:23:38.664Z,6.77
2019-04-29T22:26:05.065Z,7.17
2019-04-29T22:28:30.944Z,7.13
2019-04-29T22:30:56.926Z,6.60
2019-04-29T22:33:22.711Z,6.80
2019-04-29T22:35:48.528Z,6.90
2019-04-29T22:38:16.273Z,7.03
2019-04-29T22:40:42.896Z,8.33
2019-04-29T22:43:10.773Z,8.20
2019-04-29T22:45:36.635Z,7.30
2019-04-29T22:48:14.204Z,8.23
2019-04-29T22:50:33.607Z,7.97
2019-04-29T22:53:01.176Z,8.27
2019-04-29T22:55:25.839Z,7.90
2019-04-29T22:57:51.913Z,8.23
2019-04-29T23:00:19.721Z,8.17
2019-04-29T23:02:45.671Z,8.47
2019-04-29T23:05:11.631Z,8.30
2019-04-29T23:07:37.767Z,9.10
2019-04-29T23:10:05.715Z,10.10
2019-04-29T23:12:31.605Z,10.27
2019-04-29T23:14:58.533Z,9.93
2019-04-29T23:17:25.494Z,9.70
2019-04-29T23:19:53.303Z,10.10
2019-04-29T23:22:37.478Z,9.50
2019-04-29T23:25:05.713Z,9.90
2019-04-29T23:27:31.563Z,9.97
2019-04-29T23:29:57.383Z,10.20
2019-04-29T23:32:25.225Z,9.50
2019-04-29T23:34:50.930Z,9.40
2019-04-29T23:37:19.536Z,8.60
2019-04-29T23:39:45.700Z,9.33
2019-04-29T23:42:12.707Z,9.60
2019-04-29T23:44:42.489Z,9.53
2019-04-29T23:47:10.244Z,9.20
2019-04-29T23:49:42.352Z,9.00
2019-04-29T23:52:02.595Z,9.30
2019-04-29T23:54:28.501Z,9.57
2019-04-29T23:57:02.074Z,9.83
2019-04-29T23:59:41.667Z,9.50
