createdAt,value
2018-09-28T00:01:13.263Z,4.80
2018-09-28T00:06:18.225Z,6.17
2018-09-28T00:11:23.210Z,5.83
2018-09-28T00:16:28.696Z,5.63
2018-09-28T00:21:33.623Z,6.10
2018-09-28T00:26:39.106Z,6.73
2018-09-28T00:31:43.971Z,6.50
2018-09-28T00:36:49.222Z,6.00
2018-09-28T00:41:54.219Z,6.57
2018-09-28T00:46:59.045Z,6.70
2018-09-28T00:52:03.955Z,6.80
2018-09-28T00:57:08.853Z,6.70
2018-09-28T01:02:13.722Z,6.90
2018-09-28T01:07:18.827Z,5.97
2018-09-28T01:12:30.036Z,6.57
2018-09-28T01:17:35.110Z,6.33
2018-09-28T01:22:40.911Z,6.57
2018-09-28T01:27:46.332Z,6.03
2018-09-28T01:32:51.167Z,6.80
2018-09-28T01:37:56.018Z,6.63
2018-09-28T01:43:00.924Z,6.37
2018-09-28T01:48:05.917Z,6.50
2018-09-28T01:53:11.902Z,6.07
2018-09-28T01:58:17.074Z,5.67
2018-09-28T02:03:22.754Z,6.27
2018-09-28T02:08:27.671Z,6.53
2018-09-28T02:13:32.596Z,5.73
2018-09-28T02:18:37.558Z,6.43
2018-09-28T02:23:43.444Z,6.53
2018-09-28T02:28:48.605Z,5.93
2018-09-28T02:33:54.072Z,6.10
2018-09-28T02:38:58.920Z,5.87
2018-09-28T02:44:03.986Z,5.17
2018-09-28T02:49:08.880Z,4.53
2018-09-28T02:54:14.294Z,4.37
2018-09-28T02:59:24.763Z,5.20
2018-09-28T03:04:29.842Z,4.73
2018-09-28T03:09:35.288Z,5.50
2018-09-28T03:14:40.304Z,4.90
2018-09-28T03:19:45.319Z,4.93
2018-09-28T03:24:50.346Z,4.37
2018-09-28T03:29:55.260Z,4.30
2018-09-28T03:35:00.860Z,4.97
2018-09-28T03:40:05.963Z,4.37
2018-09-28T03:45:11.124Z,5.20
2018-09-28T03:50:16.315Z,5.07
2018-09-28T03:55:22.344Z,5.70
2018-09-28T04:00:27.491Z,4.50
2018-09-28T04:05:32.543Z,4.73
2018-09-28T04:10:38.339Z,5.07
2018-09-28T04:15:43.519Z,5.33
2018-09-28T04:20:48.963Z,4.73
2018-09-28T04:25:53.910Z,5.53
2018-09-28T04:30:59.228Z,4.60
2018-09-28T04:36:04.300Z,5.70
2018-09-28T04:41:09.348Z,5.60
2018-09-28T04:46:14.308Z,5.40
2018-09-28T04:51:19.366Z,4.97
2018-09-28T04:56:25.549Z,5.13
2018-09-28T05:01:30.829Z,5.40
2018-09-28T05:06:36.160Z,5.03
2018-09-28T05:11:41.628Z,5.07
2018-09-28T05:16:47.115Z,5.90
2018-09-28T05:21:52.095Z,5.63
2018-09-28T05:26:57.094Z,6.13
2018-09-28T05:32:02.985Z,6.20
2018-09-28T05:37:08.327Z,6.17
2018-09-28T05:42:13.279Z,5.50
2018-09-28T05:47:18.414Z,5.90
2018-09-28T05:52:23.454Z,5.97
2018-09-28T05:57:28.933Z,6.60
2018-09-28T06:02:39.175Z,6.70
2018-09-28T06:07:44.220Z,5.87
2018-09-28T06:12:49.394Z,5.57
2018-09-28T06:17:54.796Z,7.90
2018-09-28T06:23:00.048Z,9.97
2018-09-28T06:28:05.197Z,10.80
2018-09-28T06:33:10.551Z,7.00
2018-09-28T06:38:15.779Z,11.00
2018-09-28T06:43:20.937Z,8.17
2018-09-28T06:48:25.992Z,7.97
2018-09-28T06:53:31.096Z,6.90
2018-09-28T06:58:36.179Z,11.87
2018-09-28T07:03:41.096Z,16.33
2018-09-28T07:08:46.670Z,9.70
2018-09-28T07:13:51.591Z,6.87
2018-09-28T07:18:56.816Z,7.27
2018-09-28T07:24:03.361Z,9.40
2018-09-28T07:29:08.934Z,7.33
2018-09-28T07:34:14.037Z,10.53
2018-09-28T07:39:19.908Z,7.33
2018-09-28T07:44:25.282Z,8.23
2018-09-28T07:49:30.605Z,8.30
2018-09-28T07:54:35.599Z,6.90
2018-09-28T07:59:40.597Z,6.93
2018-09-28T08:04:45.641Z,6.67
2018-09-28T08:09:50.626Z,8.27
2018-09-28T08:14:55.952Z,7.00
2018-09-28T08:20:00.954Z,6.60
2018-09-28T08:25:05.952Z,5.93
2018-09-28T08:30:11.244Z,6.63
2018-09-28T08:35:16.652Z,9.07
2018-09-28T08:40:22.100Z,6.43
2018-09-28T08:45:27.622Z,8.80
2018-09-28T08:50:32.921Z,6.20
2018-09-28T08:55:41.248Z,7.23
2018-09-28T09:00:46.216Z,8.47
2018-09-28T09:05:51.848Z,6.83
2018-09-28T09:10:57.333Z,6.50
2018-09-28T09:16:02.569Z,6.47
2018-09-28T09:21:07.751Z,6.60
2018-09-28T09:26:12.812Z,6.50
2018-09-28T09:31:17.846Z,6.83
2018-09-28T09:36:23.308Z,9.43
2018-09-28T09:41:28.559Z,7.27
2018-09-28T09:46:33.577Z,7.17
2018-09-28T09:51:38.604Z,7.53
2018-09-28T09:56:43.622Z,7.30
2018-09-28T10:01:53.795Z,7.40
2018-09-28T10:06:58.888Z,7.90
2018-09-28T10:12:04.210Z,10.80
2018-09-28T10:17:09.428Z,16.47
2018-09-28T10:22:14.516Z,19.50
2018-09-28T10:27:19.657Z,18.17
2018-09-28T10:32:24.728Z,16.67
2018-09-28T10:37:30.414Z,19.67
2018-09-28T10:42:35.545Z,26.00
2018-09-28T10:47:40.866Z,24.10
2018-09-28T10:52:46.303Z,23.60
2018-09-28T10:57:51.393Z,21.07
2018-09-28T11:02:56.444Z,28.53
2018-09-28T11:08:04.744Z,23.10
2018-09-28T11:13:10.745Z,16.43
2018-09-28T11:18:25.086Z,11.63
2018-09-28T11:23:30.100Z,10.20
2018-09-28T11:28:35.147Z,9.43
2018-09-28T11:33:40.208Z,9.63
2018-09-28T11:38:45.381Z,9.83
2018-09-28T11:43:51.233Z,8.60
2018-09-28T11:48:56.457Z,8.57
2018-09-28T11:54:01.775Z,10.00
2018-09-28T11:59:07.990Z,7.90
2018-09-28T12:04:12.968Z,7.72
2018-09-28T12:09:18.294Z,7.03
2018-09-28T12:14:23.321Z,6.70
2018-09-28T12:19:28.538Z,6.33
2018-09-28T12:24:33.593Z,6.28
2018-09-28T12:29:38.953Z,7.12
2018-09-28T12:34:44.187Z,5.83
2018-09-28T12:39:50.474Z,6.97
2018-09-28T12:44:59.435Z,6.45
2018-09-28T12:50:04.523Z,6.05
2018-09-28T12:55:09.729Z,5.72
2018-09-28T13:00:15.402Z,5.40
2018-09-28T13:05:21.048Z,6.03
2018-09-28T13:10:26.380Z,6.17
2018-09-28T13:15:31.529Z,5.00
2018-09-28T13:20:37.346Z,5.47
2018-09-28T13:25:42.810Z,7.17
2018-09-28T13:30:48.339Z,5.28
2018-09-28T13:35:54.080Z,7.25
2018-09-28T13:40:59.207Z,7.08
2018-09-28T13:46:04.708Z,4.35
2018-09-28T13:51:09.725Z,5.55
2018-09-28T13:56:14.654Z,5.67
2018-09-28T14:01:20.183Z,5.53
2018-09-28T14:06:25.265Z,4.75
2018-09-28T14:11:30.406Z,5.90
2018-09-28T14:16:36.374Z,4.70
2018-09-28T14:21:43.383Z,5.80
2018-09-28T14:26:48.835Z,5.65
2018-09-28T14:31:54.063Z,4.92
2018-09-28T14:36:59.082Z,5.45
2018-09-28T14:42:04.110Z,5.42
2018-09-28T14:47:15.946Z,4.85
2018-09-28T14:52:21.134Z,4.60
2018-09-28T14:57:26.673Z,5.08
2018-09-28T15:02:31.893Z,4.67
2018-09-28T15:07:42.418Z,4.87
2018-09-28T15:12:47.510Z,4.72
2018-09-28T15:17:52.411Z,4.67
2018-09-28T15:22:57.395Z,4.62
2018-09-28T15:28:02.566Z,5.28
2018-09-28T15:33:08.459Z,5.58
2018-09-28T15:38:13.412Z,5.87
2018-09-28T15:43:18.363Z,6.00
2018-09-28T15:48:23.671Z,5.53
2018-09-28T15:53:28.884Z,5.58
2018-09-28T15:58:34.017Z,5.50
2018-09-28T16:03:39.307Z,7.63
2018-09-28T16:08:44.311Z,6.00
2018-09-28T16:13:49.375Z,5.83
2018-09-28T16:18:54.483Z,4.73
2018-09-28T16:24:00.748Z,7.30
2018-09-28T16:29:06.098Z,5.60
2018-09-28T16:34:11.316Z,4.97
2018-09-28T16:39:17.109Z,4.90
2018-09-28T16:44:25.448Z,4.73
2018-09-28T16:49:31.267Z,4.67
2018-09-28T16:54:36.256Z,9.27
2018-09-28T16:59:42.235Z,4.63
2018-09-28T17:04:47.988Z,5.20
2018-09-28T17:09:52.926Z,5.23
2018-09-28T17:14:58.039Z,4.80
2018-09-28T17:20:03.304Z,5.13
2018-09-28T17:25:08.404Z,5.67
2018-09-28T17:30:13.993Z,5.07
2018-09-28T17:35:19.102Z,7.67
2018-09-28T17:40:24.425Z,6.63
2018-09-28T17:45:29.829Z,9.70
2018-09-28T17:50:35.190Z,7.33
2018-09-28T17:55:45.446Z,10.20
2018-09-28T18:00:50.715Z,6.97
2018-09-28T18:05:55.786Z,10.00
2018-09-28T18:11:00.837Z,10.80
2018-09-28T18:16:06.057Z,7.40
2018-09-28T18:21:11.092Z,8.23
2018-09-28T18:26:16.897Z,7.33
2018-09-28T18:31:22.128Z,10.73
2018-09-28T18:36:27.293Z,8.37
2018-09-28T18:41:32.486Z,6.73
2018-09-28T18:46:37.584Z,7.43
2018-09-28T18:51:43.108Z,7.07
2018-09-28T18:56:48.392Z,6.07
2018-09-28T19:01:53.456Z,7.53
2018-09-28T19:06:58.397Z,27.27
2018-09-28T19:12:04.204Z,7.03
2018-09-28T19:17:09.144Z,6.60
2018-09-28T19:22:14.611Z,9.30
2018-09-28T19:27:19.992Z,7.00
2018-09-28T19:32:25.024Z,7.03
2018-09-28T19:37:30.296Z,12.53
2018-09-28T19:42:35.439Z,10.33
2018-09-28T19:47:40.904Z,7.23
2018-09-28T19:52:45.908Z,6.90
2018-09-28T19:57:50.963Z,7.33
2018-09-28T20:02:56.356Z,9.03
2018-09-28T20:08:07.863Z,6.70
2018-09-28T20:13:13.598Z,8.07
2018-09-28T20:18:18.821Z,6.43
2018-09-28T20:23:23.913Z,6.27
2018-09-28T20:28:29.110Z,7.60
2018-09-28T20:33:34.328Z,5.17
2018-09-28T20:38:39.438Z,5.07
2018-09-28T20:43:45.152Z,6.67
2018-09-28T20:48:50.425Z,6.07
2018-09-28T20:53:55.352Z,5.20
2018-09-28T20:59:02.104Z,5.40
2018-09-28T21:04:07.597Z,6.00
2018-09-28T21:09:12.672Z,8.90
2018-09-28T21:14:18.108Z,5.80
2018-09-28T21:19:23.294Z,6.70
2018-09-28T21:24:28.473Z,5.93
2018-09-28T21:29:33.345Z,5.03
2018-09-28T21:34:38.988Z,5.30
2018-09-28T21:39:44.686Z,5.20
2018-09-28T21:44:49.808Z,4.60
2018-09-28T21:49:54.963Z,4.20
2018-09-28T21:55:00.309Z,4.00
2018-09-28T22:00:06.692Z,4.57
2018-09-28T22:05:11.505Z,5.13
2018-09-28T22:10:16.948Z,5.70
2018-09-28T22:15:22.030Z,4.50
2018-09-28T22:20:27.517Z,5.13
2018-09-28T22:25:32.588Z,4.20
2018-09-28T22:30:38.901Z,5.80
2018-09-28T22:35:44.298Z,4.60
2018-09-28T22:40:49.443Z,4.53
2018-09-28T22:45:54.555Z,4.93
2018-09-28T22:51:00.363Z,4.20
2018-09-28T22:56:06.409Z,4.53
2018-09-28T23:01:11.357Z,4.33
2018-09-28T23:06:16.619Z,5.07
2018-09-28T23:11:21.676Z,4.60
2018-09-28T23:16:26.994Z,4.57
2018-09-28T23:21:32.703Z,3.80
2018-09-28T23:26:37.657Z,4.90
2018-09-28T23:31:42.667Z,4.33
2018-09-28T23:36:47.581Z,4.47
2018-09-28T23:41:53.074Z,4.83
2018-09-28T23:46:58.497Z,4.90
2018-09-28T23:52:03.584Z,5.00
2018-09-28T23:57:09.021Z,4.80
