createdAt,value
2017-07-29T00:00:04.366Z,35.30
2017-07-29T00:02:32.418Z,35.30
2017-07-29T00:05:00.503Z,35.30
2017-07-29T00:07:28.686Z,35.30
2017-07-29T00:09:56.728Z,35.30
2017-07-29T00:12:24.794Z,35.30
2017-07-29T00:14:52.978Z,35.30
2017-07-29T00:17:21.044Z,35.30
2017-07-29T00:19:49.107Z,35.30
2017-07-29T00:22:17.273Z,35.30
2017-07-29T00:24:45.384Z,35.30
2017-07-29T00:27:13.456Z,35.30
2017-07-29T00:29:41.583Z,35.30
2017-07-29T00:32:09.650Z,35.20
2017-07-29T00:34:37.689Z,35.30
2017-07-29T00:37:05.882Z,35.20
2017-07-29T00:39:33.997Z,35.20
2017-07-29T00:42:02.057Z,35.20
2017-07-29T00:44:30.218Z,35.20
2017-07-29T00:46:58.258Z,35.20
2017-07-29T00:49:26.324Z,35.20
2017-07-29T00:51:54.488Z,35.20
2017-07-29T00:54:22.552Z,35.20
2017-07-29T00:56:50.669Z,35.10
2017-07-29T00:59:18.995Z,35.20
2017-07-29T01:01:47.092Z,35.10
2017-07-29T01:04:15.166Z,35.10
2017-07-29T01:06:43.312Z,35.10
2017-07-29T01:09:11.357Z,35.10
2017-07-29T01:11:39.358Z,35.00
2017-07-29T01:14:07.534Z,35.00
2017-07-29T01:16:35.581Z,35.00
2017-07-29T01:19:03.676Z,34.90
2017-07-29T01:21:31.886Z,34.90
2017-07-29T01:23:59.928Z,34.90
2017-07-29T01:26:27.950Z,34.90
2017-07-29T01:28:56.098Z,34.90
2017-07-29T01:31:24.194Z,34.90
2017-07-29T01:33:52.232Z,34.90
2017-07-29T01:36:20.370Z,34.90
2017-07-29T01:38:48.373Z,34.90
2017-07-29T01:41:16.430Z,34.90
2017-07-29T01:43:44.616Z,34.90
2017-07-29T01:46:12.668Z,34.90
2017-07-29T01:48:41.482Z,34.90
2017-07-29T01:51:10.130Z,34.90
2017-07-29T01:53:38.314Z,34.90
2017-07-29T01:56:06.821Z,34.90
2017-07-29T01:58:35.637Z,34.90
2017-07-29T02:01:04.462Z,34.90
2017-07-29T02:03:32.938Z,34.90
2017-07-29T02:06:01.325Z,34.90
2017-07-29T02:08:29.346Z,34.80
2017-07-29T02:10:57.573Z,34.90
2017-07-29T02:13:26.307Z,34.90
2017-07-29T02:15:54.410Z,34.90
2017-07-29T02:18:23.040Z,34.80
2017-07-29T02:20:52.180Z,34.90
2017-07-29T02:23:21.467Z,34.90
2017-07-29T02:25:49.587Z,34.90
2017-07-29T02:28:18.770Z,34.90
2017-07-29T02:30:47.562Z,35.00
2017-07-29T02:33:15.652Z,35.00
2017-07-29T02:35:45.345Z,35.00
2017-07-29T02:38:13.580Z,35.10
2017-07-29T02:40:41.968Z,35.10
2017-07-29T02:43:10.541Z,35.10
2017-07-29T02:45:38.759Z,35.20
2017-07-29T02:48:07.529Z,35.20
2017-07-29T02:50:35.677Z,35.30
2017-07-29T02:53:04.000Z,35.40
2017-07-29T02:55:32.410Z,35.40
2017-07-29T02:58:01.930Z,35.40
2017-07-29T03:00:30.736Z,35.40
2017-07-29T03:02:59.120Z,35.50
2017-07-29T03:05:27.751Z,35.50
2017-07-29T03:07:56.114Z,35.60
2017-07-29T03:10:24.220Z,35.80
2017-07-29T03:12:53.020Z,35.80
2017-07-29T03:15:21.068Z,35.90
2017-07-29T03:17:49.140Z,36.00
2017-07-29T03:20:18.010Z,36.00
2017-07-29T03:22:46.837Z,36.00
2017-07-29T03:25:15.027Z,36.10
2017-07-29T03:27:43.832Z,36.10
2017-07-29T03:30:12.034Z,36.10
2017-07-29T03:32:40.548Z,36.20
2017-07-29T03:35:09.351Z,36.40
2017-07-29T03:37:37.716Z,36.60
2017-07-29T03:40:06.199Z,36.60
2017-07-29T03:42:35.307Z,36.80
2017-07-29T03:45:03.789Z,36.90
2017-07-29T03:47:32.272Z,37.00
2017-07-29T03:50:00.798Z,36.80
2017-07-29T03:52:29.302Z,37.00
2017-07-29T03:54:57.690Z,36.90
2017-07-29T03:57:26.282Z,37.00
2017-07-29T03:59:54.697Z,37.00
2017-07-29T04:02:23.177Z,37.20
2017-07-29T04:04:51.608Z,37.10
2017-07-29T04:07:19.702Z,37.20
2017-07-29T04:09:48.309Z,37.40
2017-07-29T04:12:17.773Z,37.70
2017-07-29T04:14:46.269Z,38.00
2017-07-29T04:17:14.694Z,38.30
2017-07-29T04:19:43.572Z,38.70
2017-07-29T04:22:11.851Z,39.00
2017-07-29T04:24:39.910Z,39.00
2017-07-29T04:27:08.176Z,39.00
2017-07-29T04:29:37.300Z,39.30
2017-07-29T04:32:05.722Z,39.40
2017-07-29T04:34:34.485Z,39.40
2017-07-29T04:37:03.992Z,39.70
2017-07-29T04:39:32.456Z,39.90
2017-07-29T04:42:01.040Z,40.30
2017-07-29T04:44:29.454Z,40.40
2017-07-29T04:46:58.101Z,41.00
2017-07-29T04:49:26.895Z,42.30
2017-07-29T04:51:55.208Z,43.20
2017-07-29T04:54:23.914Z,44.00
2017-07-29T04:56:52.508Z,44.80
2017-07-29T04:59:20.532Z,45.00
2017-07-29T05:01:49.183Z,45.80
2017-07-29T05:04:18.108Z,45.60
2017-07-29T05:06:47.118Z,45.60
2017-07-29T05:09:15.569Z,44.60
2017-07-29T05:11:44.346Z,44.60
2017-07-29T05:14:12.517Z,44.80
2017-07-29T05:16:40.982Z,45.20
2017-07-29T05:19:09.550Z,46.00
2017-07-29T05:21:38.205Z,46.40
2017-07-29T05:24:07.937Z,47.50
2017-07-29T05:26:36.461Z,47.70
2017-07-29T05:29:04.877Z,48.00
2017-07-29T05:31:33.476Z,48.80
2017-07-29T05:34:01.962Z,48.30
2017-07-29T05:36:30.625Z,47.90
2017-07-29T05:38:58.850Z,47.40
2017-07-29T05:41:27.857Z,47.10
2017-07-29T05:43:56.357Z,46.30
2017-07-29T05:46:24.820Z,46.40
2017-07-29T05:48:53.462Z,46.20
2017-07-29T05:51:22.077Z,46.30
2017-07-29T05:53:50.941Z,46.40
2017-07-29T05:56:19.654Z,46.80
2017-07-29T05:58:47.730Z,47.50
2017-07-29T06:01:16.253Z,48.30
2017-07-29T06:03:44.455Z,49.20
2017-07-29T06:06:12.897Z,49.80
2017-07-29T06:08:41.896Z,50.30
2017-07-29T06:11:10.222Z,50.70
2017-07-29T06:13:39.513Z,50.70
2017-07-29T06:16:08.138Z,51.00
2017-07-29T06:18:36.933Z,49.50
2017-07-29T06:21:04.975Z,49.60
2017-07-29T06:23:34.055Z,49.30
2017-07-29T06:26:02.182Z,49.20
2017-07-29T06:28:31.030Z,49.20
2017-07-29T06:30:59.238Z,49.00
2017-07-29T06:33:28.915Z,48.00
2017-07-29T06:35:57.541Z,48.00
2017-07-29T06:38:25.564Z,47.50
2017-07-29T06:40:54.024Z,47.10
2017-07-29T06:43:22.659Z,47.60
2017-07-29T06:45:50.731Z,47.00
2017-07-29T06:48:20.253Z,47.10
2017-07-29T06:50:48.528Z,47.40
2017-07-29T06:53:17.395Z,47.90
2017-07-29T06:55:45.592Z,49.10
2017-07-29T06:58:14.202Z,49.50
2017-07-29T07:00:43.356Z,49.60
2017-07-29T07:03:12.129Z,49.80
2017-07-29T07:05:41.803Z,49.30
2017-07-29T07:08:10.052Z,49.20
2017-07-29T07:10:38.572Z,48.80
2017-07-29T07:13:07.254Z,48.60
2017-07-29T07:15:36.079Z,48.80
2017-07-29T07:18:04.778Z,49.10
2017-07-29T07:20:33.609Z,49.20
2017-07-29T07:23:03.264Z,48.70
2017-07-29T07:25:32.652Z,47.80
2017-07-29T07:28:01.403Z,47.20
2017-07-29T07:30:30.950Z,46.60
2017-07-29T07:32:59.711Z,46.20
2017-07-29T07:35:27.744Z,46.00
2017-07-29T07:37:56.186Z,45.90
2017-07-29T07:40:24.774Z,45.70
2017-07-29T07:42:52.787Z,45.80
2017-07-29T07:45:20.857Z,45.50
2017-07-29T07:47:49.933Z,45.80
2017-07-29T07:50:18.018Z,45.90
2017-07-29T07:52:46.242Z,45.80
2017-07-29T07:55:14.669Z,45.40
2017-07-29T07:57:43.607Z,45.20
2017-07-29T08:00:11.904Z,45.10
2017-07-29T08:02:40.187Z,44.70
2017-07-29T08:05:08.852Z,44.80
2017-07-29T08:07:37.298Z,44.90
2017-07-29T08:10:06.095Z,44.90
2017-07-29T08:12:34.523Z,44.70
2017-07-29T08:15:02.748Z,44.90
2017-07-29T08:17:31.039Z,44.70
2017-07-29T08:19:59.475Z,44.50
2017-07-29T08:22:27.528Z,44.40
2017-07-29T08:24:56.245Z,44.40
2017-07-29T08:27:25.218Z,44.50
2017-07-29T08:29:53.741Z,44.70
2017-07-29T08:32:21.940Z,44.60
2017-07-29T08:34:50.334Z,44.50
2017-07-29T08:37:18.465Z,44.50
2017-07-29T08:39:47.333Z,44.60
2017-07-29T08:42:16.676Z,44.50
2017-07-29T08:44:45.271Z,44.40
2017-07-29T08:47:14.924Z,44.50
2017-07-29T08:49:43.114Z,44.60
2017-07-29T08:52:11.360Z,44.50
2017-07-29T08:54:39.642Z,44.60
2017-07-29T08:57:07.740Z,44.40
2017-07-29T08:59:36.526Z,44.40
2017-07-29T09:02:05.380Z,44.40
2017-07-29T09:04:34.033Z,44.40
2017-07-29T09:07:02.520Z,44.60
2017-07-29T09:09:32.321Z,44.50
2017-07-29T09:12:01.608Z,44.50
2017-07-29T09:14:31.216Z,44.60
2017-07-29T09:16:59.576Z,44.70
2017-07-29T09:19:29.033Z,44.70
2017-07-29T09:21:57.845Z,44.60
2017-07-29T09:24:26.388Z,44.60
2017-07-29T09:26:54.821Z,44.50
2017-07-29T09:29:24.151Z,44.60
2017-07-29T09:31:53.116Z,44.60
2017-07-29T09:34:21.229Z,44.40
2017-07-29T09:36:49.485Z,44.40
2017-07-29T09:39:18.268Z,44.60
2017-07-29T09:41:46.943Z,44.50
2017-07-29T09:44:16.622Z,44.60
2017-07-29T09:46:45.472Z,44.40
2017-07-29T09:49:13.689Z,44.10
2017-07-29T09:51:42.304Z,44.10
2017-07-29T09:54:10.662Z,43.80
2017-07-29T09:56:39.341Z,43.90
2017-07-29T09:59:07.977Z,43.70
2017-07-29T10:01:36.523Z,43.60
2017-07-29T10:04:05.172Z,43.60
2017-07-29T10:06:33.453Z,43.60
2017-07-29T10:09:02.321Z,43.40
2017-07-29T10:11:30.420Z,43.00
2017-07-29T10:13:58.481Z,42.80
2017-07-29T10:16:26.826Z,42.90
2017-07-29T10:18:54.845Z,42.60
2017-07-29T10:21:22.932Z,42.60
2017-07-29T10:23:51.041Z,42.60
2017-07-29T10:26:19.108Z,42.40
2017-07-29T10:28:47.341Z,42.20
2017-07-29T10:31:15.526Z,42.10
2017-07-29T10:33:43.544Z,42.00
2017-07-29T10:36:11.657Z,42.00
2017-07-29T10:38:39.829Z,41.90
2017-07-29T10:41:07.857Z,42.00
2017-07-29T10:43:35.900Z,41.80
2017-07-29T10:46:04.100Z,41.90
2017-07-29T10:48:32.152Z,41.70
2017-07-29T10:51:00.149Z,41.70
2017-07-29T10:53:28.382Z,41.80
2017-07-29T10:55:56.437Z,41.60
2017-07-29T10:58:24.491Z,41.50
2017-07-29T11:00:52.625Z,41.50
2017-07-29T11:03:20.732Z,41.50
2017-07-29T11:05:48.789Z,41.30
2017-07-29T11:08:16.948Z,41.30
2017-07-29T11:10:45.056Z,41.20
2017-07-29T11:13:13.139Z,41.20
2017-07-29T11:15:41.277Z,41.10
2017-07-29T11:18:09.548Z,41.10
2017-07-29T11:20:37.634Z,40.90
2017-07-29T11:23:05.925Z,40.70
2017-07-29T11:25:34.019Z,40.70
2017-07-29T11:28:02.065Z,40.60
2017-07-29T11:30:30.264Z,40.50
2017-07-29T11:32:58.313Z,40.60
2017-07-29T11:35:26.368Z,40.60
2017-07-29T11:37:54.562Z,40.50
2017-07-29T11:40:22.586Z,40.30
2017-07-29T11:42:50.622Z,40.30
2017-07-29T11:45:18.807Z,40.30
2017-07-29T11:47:46.871Z,40.20
2017-07-29T11:50:15.189Z,40.30
2017-07-29T11:52:43.352Z,40.30
2017-07-29T11:55:11.332Z,40.40
2017-07-29T11:57:39.320Z,40.20
2017-07-29T12:00:07.525Z,40.20
2017-07-29T12:02:35.516Z,40.30
2017-07-29T12:05:03.504Z,40.10
2017-07-29T12:07:31.607Z,39.90
2017-07-29T12:09:59.602Z,39.80
2017-07-29T12:12:27.585Z,39.90
2017-07-29T12:14:55.709Z,39.90
2017-07-29T12:17:23.719Z,39.90
2017-07-29T12:19:51.829Z,39.90
2017-07-29T12:22:19.963Z,39.80
2017-07-29T12:24:47.956Z,39.90
2017-07-29T12:27:15.977Z,39.80
2017-07-29T12:29:44.058Z,39.80
2017-07-29T12:32:12.056Z,39.90
2017-07-29T12:34:40.022Z,39.90
2017-07-29T12:37:08.146Z,39.80
2017-07-29T12:39:36.124Z,39.80
2017-07-29T12:42:04.099Z,39.80
2017-07-29T12:44:32.243Z,39.70
2017-07-29T12:47:00.206Z,39.80
2017-07-29T12:49:28.180Z,39.80
2017-07-29T12:51:56.253Z,39.80
2017-07-29T12:54:24.257Z,39.80
2017-07-29T12:56:52.217Z,39.80
2017-07-29T12:59:20.316Z,39.70
2017-07-29T13:01:48.345Z,39.60
2017-07-29T13:04:16.412Z,39.60
2017-07-29T13:06:44.509Z,39.50
2017-07-29T13:09:12.470Z,39.60
2017-07-29T13:11:40.433Z,39.70
2017-07-29T13:14:08.531Z,39.60
2017-07-29T13:16:36.513Z,39.40
2017-07-29T13:19:04.498Z,39.30
2017-07-29T13:21:32.725Z,39.20
2017-07-29T13:24:00.693Z,39.20
2017-07-29T13:26:28.733Z,39.10
2017-07-29T13:28:56.836Z,39.10
2017-07-29T13:31:24.824Z,39.00
2017-07-29T13:33:52.829Z,38.80
2017-07-29T13:36:21.073Z,38.70
2017-07-29T13:38:49.091Z,38.70
2017-07-29T13:41:17.109Z,38.60
2017-07-29T13:43:45.215Z,38.70
2017-07-29T13:46:13.290Z,38.60
2017-07-29T13:48:41.285Z,38.60
2017-07-29T13:51:09.403Z,38.60
2017-07-29T13:53:37.393Z,38.70
2017-07-29T13:56:05.361Z,38.60
2017-07-29T13:58:33.454Z,38.50
2017-07-29T14:01:01.422Z,38.50
2017-07-29T14:03:29.398Z,38.50
2017-07-29T14:05:57.608Z,38.50
2017-07-29T14:08:25.566Z,38.40
2017-07-29T14:10:53.551Z,38.40
2017-07-29T14:13:21.685Z,38.30
2017-07-29T14:15:49.659Z,38.30
2017-07-29T14:18:17.630Z,38.10
2017-07-29T14:20:45.716Z,37.90
2017-07-29T14:23:13.854Z,37.80
2017-07-29T14:25:41.817Z,37.80
2017-07-29T14:28:09.894Z,37.70
2017-07-29T14:30:37.865Z,37.60
2017-07-29T14:33:05.864Z,37.60
2017-07-29T14:35:34.051Z,37.60
2017-07-29T14:38:02.042Z,37.50
2017-07-29T14:40:31.448Z,37.40
2017-07-29T14:42:59.554Z,37.40
2017-07-29T14:45:27.530Z,37.30
2017-07-29T14:47:55.485Z,37.20
2017-07-29T14:50:23.589Z,37.10
2017-07-29T14:52:51.568Z,37.10
2017-07-29T14:55:19.530Z,36.90
2017-07-29T14:57:47.634Z,36.80
2017-07-29T15:00:15.625Z,36.70
2017-07-29T15:02:43.616Z,36.70
2017-07-29T15:05:11.713Z,36.60
2017-07-29T15:07:39.693Z,36.60
2017-07-29T15:10:07.684Z,36.50
2017-07-29T15:12:35.783Z,36.50
2017-07-29T15:15:03.777Z,36.50
2017-07-29T15:17:31.734Z,36.40
2017-07-29T15:19:59.841Z,36.40
2017-07-29T15:22:27.808Z,36.30
2017-07-29T15:24:55.967Z,36.40
2017-07-29T15:27:24.058Z,36.40
2017-07-29T15:29:52.040Z,36.30
2017-07-29T15:32:20.041Z,36.30
2017-07-29T15:34:48.179Z,36.40
2017-07-29T15:37:16.154Z,36.40
2017-07-29T15:39:44.126Z,36.40
2017-07-29T15:42:12.344Z,36.50
2017-07-29T15:44:40.337Z,36.50
2017-07-29T15:47:08.302Z,36.40
2017-07-29T15:49:36.463Z,36.40
2017-07-29T15:52:04.471Z,36.40
2017-07-29T15:54:32.442Z,36.40
2017-07-29T15:57:00.536Z,36.40
2017-07-29T15:59:28.514Z,36.40
2017-07-29T16:01:56.498Z,36.40
2017-07-29T16:04:24.596Z,36.40
2017-07-29T16:06:52.649Z,36.40
2017-07-29T16:09:20.635Z,36.50
2017-07-29T16:11:48.753Z,36.50
2017-07-29T16:14:16.744Z,36.40
2017-07-29T16:16:44.809Z,36.30
2017-07-29T16:19:12.917Z,36.20
2017-07-29T16:21:40.916Z,36.20
2017-07-29T16:24:08.896Z,36.20
2017-07-29T16:26:37.182Z,36.20
2017-07-29T16:29:05.146Z,36.30
2017-07-29T16:31:33.143Z,36.30
2017-07-29T16:34:01.241Z,36.30
2017-07-29T16:36:29.220Z,36.20
2017-07-29T16:38:57.189Z,36.30
2017-07-29T16:41:25.278Z,36.30
2017-07-29T16:43:53.275Z,36.30
2017-07-29T16:46:22.436Z,36.20
2017-07-29T16:48:50.517Z,36.10
2017-07-29T16:51:18.493Z,36.10
2017-07-29T16:53:46.525Z,36.10
2017-07-29T16:56:14.622Z,36.10
2017-07-29T16:58:42.594Z,36.20
2017-07-29T17:01:10.571Z,36.10
2017-07-29T17:03:38.674Z,36.10
2017-07-29T17:06:06.664Z,36.00
2017-07-29T17:08:34.642Z,36.00
2017-07-29T17:11:02.734Z,36.00
2017-07-29T17:13:30.724Z,36.00
2017-07-29T17:15:59.201Z,36.00
2017-07-29T17:18:27.300Z,35.90
2017-07-29T17:20:55.308Z,35.90
2017-07-29T17:23:23.338Z,35.90
2017-07-29T17:25:51.451Z,35.90
2017-07-29T17:28:19.561Z,35.90
2017-07-29T17:30:47.521Z,35.90
2017-07-29T17:33:15.649Z,35.90
2017-07-29T17:35:43.644Z,35.90
2017-07-29T17:38:11.626Z,35.90
2017-07-29T17:40:39.732Z,35.90
2017-07-29T17:43:07.698Z,35.90
2017-07-29T17:45:35.714Z,35.90
2017-07-29T17:48:03.866Z,35.90
2017-07-29T17:50:31.856Z,35.90
2017-07-29T17:52:59.835Z,35.80
2017-07-29T17:55:28.054Z,35.80
2017-07-29T17:57:56.046Z,35.80
2017-07-29T18:00:24.052Z,35.80
2017-07-29T18:02:52.434Z,35.80
2017-07-29T18:05:20.431Z,35.80
2017-07-29T18:07:48.406Z,35.80
2017-07-29T18:10:16.506Z,35.70
2017-07-29T18:12:44.508Z,35.70
2017-07-29T18:15:12.506Z,35.80
2017-07-29T18:17:40.708Z,35.80
2017-07-29T18:20:08.692Z,35.70
2017-07-29T18:22:36.699Z,35.70
2017-07-29T18:25:04.778Z,35.70
2017-07-29T18:27:32.738Z,35.70
2017-07-29T18:30:00.721Z,35.70
2017-07-29T18:32:28.821Z,35.70
2017-07-29T18:34:57.957Z,35.70
2017-07-29T18:37:25.942Z,35.60
2017-07-29T18:39:54.037Z,35.60
2017-07-29T18:42:21.997Z,35.70
2017-07-29T18:44:49.991Z,35.70
2017-07-29T18:47:18.085Z,35.70
2017-07-29T18:49:46.077Z,35.60
2017-07-29T18:52:14.045Z,35.60
2017-07-29T18:54:42.134Z,35.60
2017-07-29T18:57:10.135Z,35.60
2017-07-29T18:59:38.110Z,35.50
2017-07-29T19:02:06.218Z,35.50
2017-07-29T19:04:34.189Z,35.50
2017-07-29T19:07:02.172Z,35.50
2017-07-29T19:09:30.265Z,35.50
2017-07-29T19:11:58.317Z,35.50
2017-07-29T19:14:26.282Z,35.40
2017-07-29T19:16:54.358Z,35.40
2017-07-29T19:19:22.318Z,35.40
2017-07-29T19:21:50.282Z,35.40
2017-07-29T19:24:18.370Z,35.40
2017-07-29T19:26:46.329Z,35.40
2017-07-29T19:29:14.308Z,35.40
2017-07-29T19:31:42.525Z,35.40
2017-07-29T19:34:10.497Z,35.40
2017-07-29T19:36:38.472Z,35.40
2017-07-29T19:39:06.599Z,35.40
2017-07-29T19:41:34.569Z,35.40
2017-07-29T19:44:02.552Z,35.30
2017-07-29T19:46:30.634Z,35.30
2017-07-29T19:48:58.600Z,35.30
2017-07-29T19:51:26.582Z,35.30
2017-07-29T19:53:54.669Z,35.40
2017-07-29T19:56:22.700Z,35.20
2017-07-29T19:58:50.689Z,35.20
2017-07-29T20:01:18.780Z,35.30
2017-07-29T20:03:46.749Z,35.30
2017-07-29T20:06:14.725Z,35.30
2017-07-29T20:08:42.841Z,35.20
2017-07-29T20:11:10.832Z,35.20
2017-07-29T20:13:38.819Z,35.20
2017-07-29T20:16:06.909Z,35.20
2017-07-29T20:18:34.896Z,35.20
2017-07-29T20:21:02.900Z,35.20
2017-07-29T20:23:31.008Z,35.20
2017-07-29T20:25:58.982Z,35.20
2017-07-29T20:28:26.976Z,35.20
2017-07-29T20:30:55.076Z,35.20
2017-07-29T20:33:23.232Z,35.20
2017-07-29T20:35:51.208Z,35.20
2017-07-29T20:38:19.301Z,35.20
2017-07-29T20:40:47.353Z,35.20
2017-07-29T20:43:15.333Z,35.20
2017-07-29T20:45:43.413Z,35.10
2017-07-29T20:48:11.396Z,35.10
2017-07-29T20:50:39.370Z,35.10
2017-07-29T20:53:07.462Z,35.00
2017-07-29T20:55:35.472Z,35.10
2017-07-29T20:58:03.442Z,35.00
2017-07-29T21:00:31.510Z,34.90
2017-07-29T21:02:59.540Z,34.80
2017-07-29T21:05:27.664Z,34.80
2017-07-29T21:07:55.807Z,34.90
2017-07-29T21:10:23.778Z,34.90
2017-07-29T21:12:51.792Z,34.70
2017-07-29T21:15:19.878Z,34.80
2017-07-29T21:17:47.891Z,34.80
2017-07-29T21:20:15.871Z,34.80
2017-07-29T21:22:43.970Z,34.80
2017-07-29T21:25:11.945Z,34.70
2017-07-29T21:27:39.925Z,34.70
2017-07-29T21:30:08.009Z,34.70
2017-07-29T21:32:35.979Z,34.70
2017-07-29T21:35:04.104Z,34.60
2017-07-29T21:37:32.204Z,34.70
2017-07-29T21:40:00.192Z,34.70
2017-07-29T21:42:28.179Z,34.60
2017-07-29T21:44:56.275Z,34.60
2017-07-29T21:47:24.241Z,34.60
2017-07-29T21:49:52.196Z,34.60
2017-07-29T21:52:20.299Z,34.60
2017-07-29T21:54:48.291Z,34.60
2017-07-29T21:57:16.249Z,34.60
2017-07-29T21:59:44.356Z,34.50
2017-07-29T22:02:12.348Z,34.50
2017-07-29T22:04:40.460Z,34.50
2017-07-29T22:07:08.558Z,34.50
2017-07-29T22:09:36.533Z,34.50
2017-07-29T22:12:04.596Z,34.50
2017-07-29T22:14:32.775Z,34.50
2017-07-29T22:17:00.785Z,34.40
2017-07-29T22:19:28.814Z,34.40
2017-07-29T22:21:56.953Z,34.40
2017-07-29T22:24:24.999Z,34.30
2017-07-29T22:26:53.038Z,34.40
2017-07-29T22:29:21.208Z,34.30
2017-07-29T22:31:49.210Z,34.30
2017-07-29T22:34:17.239Z,34.40
2017-07-29T22:36:45.489Z,34.30
2017-07-29T22:39:13.560Z,34.30
2017-07-29T22:41:41.624Z,34.30
2017-07-29T22:44:09.820Z,34.20
2017-07-29T22:46:37.860Z,34.20
2017-07-29T22:49:05.928Z,34.20
2017-07-29T22:51:34.109Z,34.20
2017-07-29T22:54:02.188Z,34.20
2017-07-29T22:56:30.206Z,34.20
2017-07-29T22:58:58.432Z,34.30
2017-07-29T23:01:26.531Z,34.20
2017-07-29T23:03:54.608Z,34.20
2017-07-29T23:06:22.746Z,34.20
2017-07-29T23:08:50.801Z,34.20
2017-07-29T23:11:18.780Z,34.20
2017-07-29T23:13:46.870Z,34.20
2017-07-29T23:16:14.868Z,34.10
2017-07-29T23:18:42.844Z,34.00
2017-07-29T23:21:10.978Z,34.10
2017-07-29T23:23:39.073Z,33.90
2017-07-29T23:26:07.134Z,33.80
2017-07-29T23:28:35.362Z,33.60
2017-07-29T23:31:03.492Z,33.60
2017-07-29T23:33:31.543Z,33.60
2017-07-29T23:35:59.725Z,33.60
2017-07-29T23:38:27.914Z,33.60
2017-07-29T23:40:55.941Z,33.60
2017-07-29T23:43:24.204Z,33.70
2017-07-29T23:45:52.276Z,33.60
2017-07-29T23:48:20.348Z,33.60
2017-07-29T23:50:48.493Z,33.60
2017-07-29T23:53:16.576Z,33.50
2017-07-29T23:55:44.688Z,33.60
2017-07-29T23:58:12.858Z,33.60
