createdAt,value
2018-06-20T00:00:00.272Z,15.50
2018-06-20T00:03:05.480Z,15.30
2018-06-20T00:06:09.903Z,15.40
2018-06-20T00:09:14.087Z,15.40
2018-06-20T00:12:19.170Z,15.50
2018-06-20T00:15:24.171Z,15.20
2018-06-20T00:18:28.531Z,15.30
2018-06-20T00:21:32.738Z,15.30
2018-06-20T00:24:37.334Z,15.30
2018-06-20T00:27:41.919Z,15.20
2018-06-20T00:30:46.409Z,15.10
2018-06-20T00:33:57.285Z,15.20
2018-06-20T00:37:01.625Z,15.40
2018-06-20T00:40:05.987Z,15.20
2018-06-20T00:43:10.256Z,15.10
2018-06-20T00:46:14.380Z,15.10
2018-06-20T00:49:19.015Z,15.10
2018-06-20T00:52:24.860Z,15.10
2018-06-20T00:55:40.394Z,15.10
2018-06-20T00:58:44.520Z,15.10
2018-06-20T01:01:49.157Z,15.10
2018-06-20T01:04:54.842Z,15.00
2018-06-20T01:07:59.317Z,15.00
2018-06-20T01:11:03.624Z,15.00
2018-06-20T01:14:07.993Z,14.90
2018-06-20T01:17:12.272Z,15.10
2018-06-20T01:20:16.794Z,15.30
2018-06-20T01:23:21.853Z,15.30
2018-06-20T01:26:26.718Z,15.10
2018-06-20T01:29:32.030Z,14.90
2018-06-20T01:32:36.920Z,14.90
2018-06-20T01:35:42.317Z,14.90
2018-06-20T01:38:49.103Z,15.00
2018-06-20T01:41:53.661Z,15.00
2018-06-20T01:44:58.358Z,14.90
2018-06-20T01:48:02.786Z,14.80
2018-06-20T01:51:07.361Z,14.70
2018-06-20T01:54:11.689Z,14.80
2018-06-20T01:57:16.057Z,14.90
2018-06-20T02:00:20.601Z,14.70
2018-06-20T02:03:25.606Z,14.80
2018-06-20T02:06:29.939Z,14.70
2018-06-20T02:09:34.534Z,14.60
2018-06-20T02:12:38.770Z,14.40
2018-06-20T02:15:43.151Z,14.40
2018-06-20T02:18:47.852Z,14.40
2018-06-20T02:21:53.531Z,14.30
2018-06-20T02:24:59.027Z,14.30
2018-06-20T02:28:03.628Z,14.20
2018-06-20T02:31:08.007Z,14.20
2018-06-20T02:34:12.397Z,14.20
2018-06-20T02:37:17.061Z,14.30
2018-06-20T02:40:21.611Z,14.30
2018-06-20T02:43:26.097Z,14.50
2018-06-20T02:46:30.493Z,14.30
2018-06-20T02:49:34.743Z,14.40
2018-06-20T02:52:39.190Z,14.30
2018-06-20T02:55:43.639Z,14.40
2018-06-20T02:58:47.977Z,14.50
2018-06-20T03:01:53.156Z,14.60
2018-06-20T03:04:57.492Z,14.60
2018-06-20T03:08:02.673Z,14.60
2018-06-20T03:11:06.903Z,14.60
2018-06-20T03:14:11.377Z,14.60
2018-06-20T03:17:15.905Z,14.60
2018-06-20T03:20:22.304Z,14.60
2018-06-20T03:23:26.636Z,14.50
2018-06-20T03:26:30.980Z,14.40
2018-06-20T03:29:35.574Z,14.40
2018-06-20T03:32:40.147Z,14.50
2018-06-20T03:35:47.674Z,14.40
2018-06-20T03:38:52.493Z,14.50
2018-06-20T03:41:57.564Z,14.60
2018-06-20T03:45:02.139Z,14.70
2018-06-20T03:48:06.420Z,14.60
2018-06-20T03:51:12.079Z,14.80
2018-06-20T03:54:16.591Z,14.90
2018-06-20T03:57:22.552Z,15.00
2018-06-20T04:00:29.562Z,15.10
2018-06-20T04:03:34.149Z,15.00
2018-06-20T04:06:38.429Z,14.80
2018-06-20T04:09:42.780Z,14.70
2018-06-20T04:12:47.067Z,14.60
2018-06-20T04:15:51.334Z,14.60
2018-06-20T04:18:56.263Z,14.70
2018-06-20T04:22:01.332Z,14.70
2018-06-20T04:25:05.730Z,14.70
2018-06-20T04:28:09.991Z,14.80
2018-06-20T04:31:14.276Z,14.90
2018-06-20T04:34:18.649Z,15.00
2018-06-20T04:37:23.005Z,15.10
2018-06-20T04:40:27.919Z,15.30
2018-06-20T04:43:33.337Z,15.40
2018-06-20T04:46:37.721Z,15.50
2018-06-20T04:49:42.104Z,15.60
2018-06-20T04:52:46.434Z,15.60
2018-06-20T04:55:50.990Z,15.70
2018-06-20T04:58:55.508Z,15.90
2018-06-20T05:01:59.629Z,15.90
2018-06-20T05:05:04.115Z,16.10
2018-06-20T05:08:08.489Z,16.00
2018-06-20T05:11:12.743Z,16.10
2018-06-20T05:14:17.529Z,16.20
2018-06-20T05:17:22.277Z,16.20
2018-06-20T05:20:27.217Z,16.30
2018-06-20T05:23:31.492Z,16.30
2018-06-20T05:26:36.311Z,16.30
2018-06-20T05:29:40.521Z,16.40
2018-06-20T05:32:44.776Z,16.50
2018-06-20T05:35:49.261Z,16.70
2018-06-20T05:38:54.972Z,16.80
2018-06-20T05:41:59.961Z,16.90
2018-06-20T05:45:05.295Z,17.00
2018-06-20T05:48:09.694Z,17.10
2018-06-20T05:51:14.010Z,17.10
2018-06-20T05:54:19.841Z,17.40
2018-06-20T05:57:24.234Z,17.60
2018-06-20T06:00:28.654Z,17.70
2018-06-20T06:03:33.862Z,17.70
2018-06-20T06:06:38.334Z,18.50
2018-06-20T06:09:42.869Z,20.60
2018-06-20T06:12:50.096Z,22.90
2018-06-20T06:15:55.408Z,24.20
2018-06-20T06:19:00.485Z,24.60
2018-06-20T06:22:04.805Z,24.60
2018-06-20T06:25:09.661Z,24.10
2018-06-20T06:28:14.373Z,23.40
2018-06-20T06:31:18.683Z,22.90
2018-06-20T06:34:25.049Z,23.10
2018-06-20T06:37:29.652Z,23.60
2018-06-20T06:40:34.342Z,24.80
2018-06-20T06:43:38.575Z,26.30
2018-06-20T06:46:42.969Z,27.40
2018-06-20T06:49:47.243Z,27.50
2018-06-20T06:52:51.665Z,26.90
2018-06-20T06:55:56.091Z,26.00
2018-06-20T06:59:00.366Z,26.00
2018-06-20T07:02:04.684Z,25.90
2018-06-20T07:05:09.206Z,25.50
2018-06-20T07:08:13.636Z,25.30
2018-06-20T07:14:21.934Z,26.50
2018-06-20T07:17:27.651Z,27.60
2018-06-20T07:20:32.015Z,28.40
2018-06-20T07:23:36.442Z,29.00
2018-06-20T07:26:40.731Z,29.50
2018-06-20T07:29:45.178Z,28.40
2018-06-20T07:32:50.246Z,30.20
2018-06-20T07:37:03.913Z,32.20
2018-06-20T07:40:10.704Z,33.20
2018-06-20T07:43:17.543Z,31.40
2018-06-20T07:46:23.638Z,30.60
2018-06-20T07:49:28.370Z,31.70
2018-06-20T07:52:42.853Z,32.40
2018-06-20T07:55:47.605Z,34.30
2018-06-20T07:58:57.673Z,33.50
2018-06-20T08:02:19.252Z,33.40
2018-06-20T08:05:29.252Z,33.90
2018-06-20T08:08:39.993Z,32.10
2018-06-20T08:11:52.660Z,31.20
2018-06-20T08:15:02.622Z,31.40
2018-06-20T08:18:12.383Z,30.70
2018-06-20T08:21:16.966Z,30.60
2018-06-20T08:24:21.712Z,30.50
2018-06-20T08:27:26.374Z,31.10
2018-06-20T08:30:30.929Z,30.60
2018-06-20T08:33:35.679Z,29.70
2018-06-20T08:36:40.257Z,29.00
2018-06-20T08:39:45.231Z,30.50
2018-06-20T08:42:49.764Z,31.90
2018-06-20T08:48:58.775Z,33.00
2018-06-20T08:52:03.773Z,32.50
2018-06-20T08:55:08.302Z,32.90
2018-06-20T08:58:12.810Z,31.90
2018-06-20T09:01:17.134Z,30.70
2018-06-20T09:04:26.569Z,29.20
2018-06-20T09:07:36.060Z,29.60
2018-06-20T09:11:48.138Z,28.70
2018-06-20T09:14:58.100Z,27.90
2018-06-20T09:18:07.461Z,28.30
2018-06-20T09:21:11.806Z,29.20
2018-06-20T09:24:16.116Z,28.80
2018-06-20T09:27:20.772Z,27.50
2018-06-20T09:30:25.199Z,27.10
2018-06-20T09:33:30.079Z,26.50
2018-06-20T09:36:34.506Z,26.90
2018-06-20T09:39:39.242Z,29.20
2018-06-20T09:42:44.330Z,30.90
2018-06-20T09:45:49.715Z,31.20
2018-06-20T09:48:55.497Z,31.20
2018-06-20T09:52:01.256Z,32.70
2018-06-20T09:55:08.165Z,33.80
2018-06-20T09:58:12.858Z,33.00
2018-06-20T10:01:23.292Z,31.20
2018-06-20T10:04:34.116Z,31.00
2018-06-20T10:07:48.586Z,32.00
2018-06-20T10:14:19.819Z,32.10
2018-06-20T10:17:48.461Z,31.50
2018-06-20T10:20:56.549Z,32.40
2018-06-20T10:24:12.938Z,32.70
2018-06-20T10:27:27.617Z,33.20
2018-06-20T10:30:38.286Z,31.70
2018-06-20T10:33:57.107Z,31.50
2018-06-20T10:37:03.632Z,32.60
2018-06-20T10:43:20.210Z,33.50
2018-06-20T10:46:34.369Z,34.00
2018-06-20T10:49:42.322Z,34.20
2018-06-20T10:52:47.045Z,32.70
2018-06-20T10:55:54.488Z,31.50
2018-06-20T10:59:06.584Z,30.90
2018-06-20T11:03:19.043Z,30.40
2018-06-20T11:06:30.501Z,29.80
2018-06-20T11:09:40.506Z,30.90
2018-06-20T11:12:50.145Z,30.80
2018-06-20T11:15:57.663Z,30.10
2018-06-20T11:19:08.190Z,30.70
2018-06-20T11:22:18.491Z,31.90
2018-06-20T11:25:23.700Z,30.30
2018-06-20T11:28:32.212Z,29.40
2018-06-20T11:31:39.714Z,29.20
2018-06-20T11:34:45.611Z,28.20
2018-06-20T11:37:50.928Z,28.30
2018-06-20T11:40:56.591Z,29.50
2018-06-20T11:44:02.631Z,30.10
2018-06-20T11:47:12.461Z,30.30
2018-06-20T11:50:19.471Z,30.10
2018-06-20T11:53:25.594Z,29.60
2018-06-20T11:56:33.889Z,28.90
2018-06-20T11:59:50.136Z,29.00
2018-06-20T12:03:07.405Z,29.00
2018-06-20T12:06:17.905Z,29.20
2018-06-20T12:09:31.665Z,28.70
2018-06-20T12:13:47.435Z,28.20
2018-06-20T12:16:54.256Z,28.20
2018-06-20T12:20:12.489Z,28.40
2018-06-20T12:23:24.687Z,28.40
2018-06-20T12:26:36.094Z,28.00
2018-06-20T12:29:45.688Z,28.00
2018-06-20T12:32:55.886Z,28.20
2018-06-20T12:39:42.844Z,28.60
2018-06-20T12:42:56.638Z,28.60
2018-06-20T12:46:04.635Z,28.30
2018-06-20T12:49:21.935Z,28.10
2018-06-20T12:52:38.964Z,28.30
2018-06-20T12:55:46.537Z,28.40
2018-06-20T12:58:52.594Z,28.10
2018-06-20T13:02:05.319Z,28.10
2018-06-20T13:05:10.137Z,28.10
2018-06-20T13:08:15.754Z,28.30
2018-06-20T13:11:22.939Z,28.20
2018-06-20T13:14:31.056Z,28.10
2018-06-20T13:17:37.417Z,28.00
2018-06-20T13:21:39.776Z,28.30
2018-06-20T13:24:50.555Z,28.40
2018-06-20T13:28:51.571Z,28.20
2018-06-20T13:46:43.670Z,28.20
2018-06-20T13:53:37.983Z,28.20
2018-06-20T14:03:11.025Z,28.20
2018-06-20T14:06:53.787Z,28.60
2018-06-20T14:13:24.939Z,28.20
2018-06-20T14:17:02.013Z,28.00
2018-06-20T14:25:50.509Z,28.10
2018-06-20T14:38:55.076Z,28.20
2018-06-20T14:43:07.347Z,28.10
2018-06-20T14:56:40.715Z,28.20
2018-06-20T14:59:50.658Z,28.20
2018-06-20T15:03:07.241Z,28.30
2018-06-20T15:06:17.442Z,28.20
2018-06-20T15:09:23.683Z,28.40
2018-06-20T15:12:33.083Z,28.40
2018-06-20T15:15:51.056Z,28.50
2018-06-20T15:18:59.162Z,28.60
2018-06-20T15:23:57.070Z,28.60
2018-06-20T15:30:39.322Z,28.40
2018-06-20T15:34:09.170Z,28.50
2018-06-20T15:37:25.254Z,28.20
2018-06-20T15:40:38.368Z,28.10
2018-06-20T15:43:43.175Z,28.20
2018-06-20T15:47:04.621Z,28.40
2018-06-20T15:50:17.286Z,28.50
2018-06-20T15:53:32.897Z,28.40
2018-06-20T15:56:42.007Z,28.50
2018-06-20T16:00:12.761Z,28.50
2018-06-20T16:03:18.847Z,28.50
2018-06-20T16:06:29.348Z,28.60
2018-06-20T16:09:44.381Z,28.50
2018-06-20T16:12:53.250Z,28.50
2018-06-20T16:16:09.282Z,28.50
2018-06-20T16:19:29.395Z,28.30
2018-06-20T16:22:45.793Z,28.20
2018-06-20T16:25:58.343Z,28.20
2018-06-20T16:29:15.015Z,28.30
2018-06-20T16:42:34.130Z,28.30
2018-06-20T16:45:44.876Z,28.20
2018-06-20T16:48:51.278Z,28.10
2018-06-20T16:52:24.281Z,28.20
2018-06-20T16:55:41.558Z,28.10
2018-06-20T16:58:49.565Z,28.20
2018-06-20T17:02:05.711Z,28.00
2018-06-20T17:05:13.139Z,27.90
2018-06-20T17:08:21.857Z,27.90
2018-06-20T17:30:19.387Z,27.70
2018-06-20T17:33:24.887Z,27.70
2018-06-20T17:36:42.419Z,27.60
2018-06-20T17:43:38.889Z,27.40
2018-06-20T19:11:56.062Z,26.80
2018-06-20T19:28:29.026Z,24.30
2018-06-20T19:35:21.865Z,23.80
2018-06-20T19:38:28.728Z,23.50
2018-06-20T19:41:35.024Z,23.30
2018-06-20T19:44:41.642Z,23.20
2018-06-20T19:47:55.777Z,23.00
2018-06-20T19:51:10.300Z,22.80
2018-06-20T19:54:22.033Z,22.70
2018-06-20T19:57:29.177Z,22.50
2018-06-20T20:00:49.890Z,22.40
2018-06-20T20:04:00.675Z,22.20
2018-06-20T20:07:09.772Z,22.10
2018-06-20T20:10:20.042Z,21.90
2018-06-20T20:14:35.061Z,21.80
2018-06-20T20:18:34.662Z,21.70
2018-06-20T20:25:02.618Z,21.30
2018-06-20T20:28:14.980Z,21.20
2018-06-20T20:31:21.331Z,21.00
2018-06-20T20:34:28.666Z,21.00
2018-06-20T20:37:44.337Z,20.80
2018-06-20T20:40:55.682Z,20.70
2018-06-20T20:44:04.392Z,20.60
2018-06-20T20:47:19.528Z,20.50
2018-06-20T20:50:36.742Z,20.40
2018-06-20T20:53:44.564Z,20.30
2018-06-20T20:56:54.698Z,20.20
2018-06-20T21:00:16.243Z,20.20
2018-06-20T21:03:22.669Z,20.00
2018-06-20T21:06:28.751Z,19.90
2018-06-20T21:09:37.511Z,19.80
2018-06-20T21:12:44.039Z,19.70
2018-06-20T21:15:58.128Z,19.70
2018-06-20T21:19:02.725Z,19.60
2018-06-20T21:22:07.421Z,19.50
2018-06-20T21:25:13.573Z,19.40
2018-06-20T21:28:19.248Z,19.40
2018-06-20T21:31:25.748Z,19.30
2018-06-20T21:34:34.682Z,19.20
2018-06-20T21:37:51.005Z,19.30
2018-06-20T21:45:05.369Z,19.20
2018-06-20T21:48:13.568Z,19.20
2018-06-20T21:51:31.883Z,19.20
2018-06-20T21:54:43.636Z,19.00
2018-06-20T21:58:05.850Z,18.90
2018-06-20T22:01:16.923Z,18.80
2018-06-20T22:04:32.435Z,18.80
2018-06-20T22:07:41.787Z,18.90
2018-06-20T22:10:46.512Z,18.80
2018-06-20T22:14:11.279Z,18.70
2018-06-20T22:17:17.125Z,18.70
2018-06-20T22:20:31.559Z,18.70
2018-06-20T22:23:46.976Z,18.60
2018-06-20T22:26:54.978Z,18.60
2018-06-20T22:30:10.646Z,18.60
2018-06-20T22:33:19.287Z,18.40
2018-06-20T22:36:30.092Z,18.40
2018-06-20T22:39:52.760Z,18.30
2018-06-20T22:43:19.695Z,18.30
2018-06-20T22:46:41.716Z,18.20
2018-06-20T22:49:46.870Z,18.20
2018-06-20T22:52:51.600Z,18.10
2018-06-20T22:55:56.433Z,18.00
2018-06-20T22:59:01.052Z,18.00
2018-06-20T23:02:05.690Z,17.90
2018-06-20T23:05:10.290Z,17.90
2018-06-20T23:08:14.975Z,17.80
2018-06-20T23:11:19.960Z,17.80
2018-06-20T23:14:24.742Z,17.70
2018-06-20T23:17:32.447Z,17.70
2018-06-20T23:20:37.361Z,17.70
2018-06-20T23:23:42.151Z,17.60
2018-06-20T23:26:46.543Z,17.60
2018-06-20T23:29:52.129Z,17.50
2018-06-20T23:32:56.906Z,17.50
2018-06-20T23:36:01.415Z,17.40
2018-06-20T23:39:10.621Z,17.40
2018-06-20T23:42:15.443Z,17.30
2018-06-20T23:45:21.884Z,17.50
2018-06-20T23:48:27.070Z,17.40
2018-06-20T23:51:32.711Z,17.30
2018-06-20T23:54:40.472Z,17.00
2018-06-20T23:57:46.549Z,16.80
