createdAt,value
2022-12-23T00:00:27.216Z,13.77
2022-12-23T00:02:54.830Z,11.17
2022-12-23T00:05:22.469Z,12.20
2022-12-23T00:07:50.102Z,12.60
2022-12-23T00:10:17.639Z,13.77
2022-12-23T00:12:45.232Z,10.63
2022-12-23T00:15:13.178Z,13.40
2022-12-23T00:17:44.984Z,13.67
2022-12-23T00:20:13.940Z,13.17
2022-12-23T00:22:41.928Z,12.67
2022-12-23T00:25:09.860Z,9.30
2022-12-23T00:27:37.914Z,9.77
2022-12-23T00:30:06.408Z,10.33
2022-12-23T00:32:34.033Z,11.67
2022-12-23T00:35:01.538Z,11.30
2022-12-23T00:37:31.165Z,13.33
2022-12-23T00:40:04.266Z,11.30
2022-12-23T00:42:33.828Z,9.03
2022-12-23T00:45:01.266Z,7.13
2022-12-23T00:47:28.741Z,10.60
2022-12-23T00:49:56.232Z,5.53
2022-12-23T00:52:23.656Z,10.50
2022-12-23T00:54:51.199Z,9.77
2022-12-23T00:57:18.704Z,7.93
2022-12-23T00:59:46.158Z,8.60
2022-12-23T01:02:13.819Z,7.80
2022-12-23T01:04:41.451Z,9.20
2022-12-23T01:07:08.971Z,9.13
2022-12-23T01:09:36.471Z,11.87
2022-12-23T01:12:04.055Z,9.77
2022-12-23T01:14:31.545Z,8.67
2022-12-23T01:16:59.068Z,9.13
2022-12-23T01:19:26.665Z,11.53
2022-12-23T01:21:54.150Z,13.87
2022-12-23T01:24:22.566Z,6.57
2022-12-23T01:26:50.066Z,8.63
2022-12-23T01:29:17.539Z,9.07
2022-12-23T01:31:45.047Z,10.77
2022-12-23T01:34:12.535Z,9.77
2022-12-23T01:36:40.105Z,9.03
2022-12-23T01:39:07.686Z,9.53
2022-12-23T01:41:38.324Z,9.93
2022-12-23T01:44:24.465Z,10.83
2022-12-23T01:46:52.104Z,12.93
2022-12-23T01:49:19.740Z,12.73
2022-12-23T01:51:47.319Z,11.97
2022-12-23T01:54:14.783Z,11.40
2022-12-23T01:56:42.575Z,14.83
2022-12-23T01:59:13.162Z,8.20
2022-12-23T02:01:40.676Z,9.40
2022-12-23T02:04:10.105Z,9.50
2022-12-23T02:06:38.899Z,10.73
2022-12-23T02:09:32.529Z,9.43
2022-12-23T02:12:15.381Z,9.80
2022-12-23T02:14:42.829Z,12.40
2022-12-23T02:17:15.659Z,9.00
2022-12-23T02:20:12.687Z,6.77
2022-12-23T02:23:00.440Z,13.37
2022-12-23T02:25:43.359Z,13.47
2022-12-23T02:28:10.812Z,15.77
2022-12-23T02:30:38.329Z,11.40
2022-12-23T02:33:13.866Z,14.53
2022-12-23T02:35:55.236Z,9.63
2022-12-23T02:38:41.131Z,18.03
2022-12-23T02:41:11.766Z,9.37
2022-12-23T02:44:00.854Z,8.60
2022-12-23T02:46:42.248Z,10.90
2022-12-23T02:49:15.682Z,16.40
2022-12-23T02:51:45.195Z,12.13
2022-12-23T02:54:14.860Z,11.33
2022-12-23T02:56:43.827Z,11.73
2022-12-23T02:59:14.073Z,11.60
2022-12-23T03:01:42.068Z,11.10
2022-12-23T03:04:09.849Z,11.43
2022-12-23T03:06:39.915Z,13.10
2022-12-23T03:09:07.754Z,13.53
2022-12-23T03:11:41.529Z,17.27
2022-12-23T03:14:22.709Z,14.53
2022-12-23T03:16:50.199Z,16.13
2022-12-23T03:19:17.639Z,19.37
2022-12-23T03:21:53.816Z,14.10
2022-12-23T03:24:36.391Z,14.93
2022-12-23T03:27:18.930Z,17.17
2022-12-23T03:29:58.321Z,10.63
2022-12-23T03:32:26.739Z,14.53
2022-12-23T03:34:55.682Z,18.83
2022-12-23T03:37:24.399Z,11.93
2022-12-23T03:39:57.564Z,15.47
2022-12-23T03:42:33.930Z,11.73
2022-12-23T03:45:36.930Z,11.40
2022-12-23T03:47:53.994Z,15.77
2022-12-23T03:50:23.110Z,13.53
2022-12-23T03:52:52.450Z,14.93
2022-12-23T03:55:22.663Z,18.13
2022-12-23T03:57:54.382Z,15.27
2022-12-23T04:00:21.867Z,14.57
2022-12-23T04:03:00.480Z,23.50
2022-12-23T04:05:30.606Z,21.20
2022-12-23T04:08:12.853Z,19.10
2022-12-23T04:10:40.637Z,18.07
2022-12-23T04:13:08.355Z,15.37
2022-12-23T04:15:39.064Z,13.90
2022-12-23T04:18:08.591Z,20.87
2022-12-23T04:20:36.088Z,16.00
2022-12-23T04:23:03.725Z,18.77
2022-12-23T04:25:31.236Z,16.13
2022-12-23T04:27:58.825Z,17.13
2022-12-23T04:30:31.557Z,13.73
2022-12-23T04:33:01.711Z,13.80
2022-12-23T04:35:29.616Z,13.77
2022-12-23T04:37:57.190Z,10.83
2022-12-23T04:40:24.635Z,12.87
2022-12-23T04:42:52.137Z,12.07
2022-12-23T04:45:19.644Z,15.13
2022-12-23T04:47:47.113Z,15.37
2022-12-23T04:50:15.404Z,12.77
2022-12-23T04:52:43.465Z,9.10
2022-12-23T04:55:11.468Z,13.50
2022-12-23T04:57:39.063Z,12.57
2022-12-23T05:00:07.077Z,12.33
2022-12-23T05:02:34.718Z,16.40
2022-12-23T05:05:02.306Z,10.23
2022-12-23T05:07:29.840Z,11.37
2022-12-23T05:09:57.289Z,14.67
2022-12-23T05:12:24.773Z,12.47
2022-12-23T05:14:52.214Z,12.93
2022-12-23T05:17:19.687Z,14.00
2022-12-23T05:19:47.136Z,13.77
2022-12-23T05:22:14.675Z,14.97
2022-12-23T05:24:42.095Z,10.50
2022-12-23T05:27:09.817Z,12.43
2022-12-23T05:29:37.343Z,13.00
2022-12-23T05:32:05.073Z,16.20
2022-12-23T05:34:32.614Z,12.50
2022-12-23T05:37:00.118Z,14.10
2022-12-23T05:39:27.611Z,15.43
2022-12-23T05:41:55.166Z,12.73
2022-12-23T05:44:22.688Z,14.10
2022-12-23T05:46:50.171Z,15.27
2022-12-23T05:49:17.755Z,11.63
2022-12-23T05:51:45.237Z,13.13
2022-12-23T05:54:12.776Z,12.27
2022-12-23T05:56:40.247Z,10.17
2022-12-23T05:59:08.525Z,13.03
2022-12-23T06:01:36.075Z,11.97
2022-12-23T06:04:03.785Z,13.20
2022-12-23T06:06:31.424Z,14.67
2022-12-23T06:09:00.037Z,17.67
2022-12-23T06:11:28.151Z,13.10
2022-12-23T06:13:55.688Z,14.17
2022-12-23T06:16:23.812Z,15.43
2022-12-23T06:18:54.730Z,12.40
2022-12-23T06:21:22.324Z,13.07
2022-12-23T06:23:53.788Z,12.07
2022-12-23T06:26:21.347Z,14.70
2022-12-23T06:28:48.872Z,12.97
2022-12-23T06:31:16.515Z,11.67
2022-12-23T06:33:44.087Z,14.30
2022-12-23T06:36:11.633Z,15.57
2022-12-23T06:38:39.138Z,19.13
2022-12-23T06:41:06.762Z,15.90
2022-12-23T06:43:34.273Z,13.13
2022-12-23T06:46:01.806Z,13.20
2022-12-23T06:48:29.363Z,16.67
2022-12-23T06:50:56.899Z,16.50
2022-12-23T06:53:24.451Z,12.93
2022-12-23T06:55:59.570Z,11.77
2022-12-23T06:58:27.152Z,12.43
2022-12-23T07:00:54.724Z,8.87
2022-12-23T07:03:22.608Z,11.87
2022-12-23T07:05:51.020Z,13.53
2022-12-23T07:08:19.132Z,11.03
2022-12-23T07:10:46.673Z,11.37
2022-12-23T07:13:14.163Z,11.23
2022-12-23T07:15:41.639Z,15.50
2022-12-23T07:18:09.219Z,13.73
2022-12-23T07:20:36.718Z,13.57
2022-12-23T07:23:04.179Z,13.93
2022-12-23T07:25:31.700Z,13.50
2022-12-23T07:27:59.227Z,15.60
2022-12-23T07:30:26.806Z,17.37
2022-12-23T07:32:54.598Z,20.07
2022-12-23T07:35:22.112Z,11.93
2022-12-23T07:37:56.470Z,11.20
2022-12-23T07:40:24.185Z,13.17
2022-12-23T07:42:54.456Z,13.40
2022-12-23T07:45:22.191Z,13.73
2022-12-23T07:47:52.776Z,14.07
2022-12-23T07:50:20.347Z,16.17
2022-12-23T07:52:47.824Z,20.00
2022-12-23T07:55:15.402Z,14.90
2022-12-23T07:57:42.900Z,17.57
2022-12-23T08:00:11.796Z,14.50
2022-12-23T08:02:39.488Z,14.60
2022-12-23T08:05:07.401Z,14.53
2022-12-23T08:07:34.909Z,17.67
2022-12-23T08:10:07.005Z,16.53
2022-12-23T08:12:34.786Z,15.30
2022-12-23T08:15:02.296Z,20.73
2022-12-23T08:17:30.692Z,17.53
2022-12-23T08:19:58.201Z,20.77
2022-12-23T08:22:25.755Z,18.93
2022-12-23T08:24:53.257Z,19.37
2022-12-23T08:27:20.734Z,17.03
2022-12-23T08:29:50.721Z,17.47
2022-12-23T08:32:18.242Z,17.47
2022-12-23T08:34:45.694Z,13.60
2022-12-23T08:37:13.233Z,14.80
2022-12-23T08:39:40.673Z,21.20
2022-12-23T08:42:09.233Z,14.93
2022-12-23T08:44:36.740Z,13.67
2022-12-23T08:47:04.207Z,13.77
2022-12-23T08:49:31.774Z,16.57
2022-12-23T08:51:59.281Z,14.80
2022-12-23T08:54:26.806Z,14.00
2022-12-23T08:56:54.290Z,9.27
2022-12-23T08:59:21.826Z,12.87
2022-12-23T09:01:49.511Z,13.37
2022-12-23T09:04:17.249Z,16.60
2022-12-23T09:06:45.426Z,12.20
2022-12-23T09:09:14.248Z,14.97
2022-12-23T09:11:41.927Z,14.53
2022-12-23T09:14:10.789Z,16.97
2022-12-23T09:16:38.632Z,11.43
2022-12-23T09:19:06.089Z,15.60
2022-12-23T09:21:33.681Z,15.27
2022-12-23T09:24:01.117Z,12.83
2022-12-23T09:26:31.070Z,15.07
2022-12-23T09:28:58.655Z,11.57
2022-12-23T09:31:30.712Z,21.40
2022-12-23T09:34:01.830Z,17.43
2022-12-23T09:36:29.241Z,17.37
2022-12-23T09:38:57.643Z,17.23
2022-12-23T09:41:28.125Z,11.73
2022-12-23T09:44:10.778Z,17.17
2022-12-23T09:46:43.106Z,13.87
2022-12-23T09:49:15.516Z,17.17
2022-12-23T09:51:42.964Z,15.67
2022-12-23T09:54:26.758Z,19.93
2022-12-23T09:56:56.497Z,17.17
2022-12-23T09:59:32.370Z,16.33
2022-12-23T10:02:13.964Z,12.23
2022-12-23T10:05:04.190Z,14.67
2022-12-23T10:07:37.860Z,17.83
2022-12-23T10:10:20.410Z,15.07
2022-12-23T10:12:49.072Z,16.07
2022-12-23T10:15:29.001Z,14.40
2022-12-23T10:17:59.685Z,15.17
2022-12-23T10:20:53.415Z,14.57
2022-12-23T10:23:27.989Z,15.23
2022-12-23T10:25:55.530Z,14.47
2022-12-23T10:28:23.869Z,16.20
2022-12-23T10:31:30.949Z,12.53
2022-12-23T10:34:04.909Z,11.20
2022-12-23T10:36:38.793Z,10.77
2022-12-23T10:39:27.785Z,12.27
2022-12-23T10:42:15.321Z,11.73
2022-12-23T10:44:50.391Z,11.53
2022-12-23T10:47:17.858Z,12.13
2022-12-23T10:50:00.462Z,9.57
2022-12-23T10:52:33.410Z,10.73
2022-12-23T10:55:00.882Z,14.10
2022-12-23T10:57:32.040Z,9.67
2022-12-23T10:59:59.520Z,10.87
2022-12-23T11:02:40.732Z,8.67
2022-12-23T11:05:14.303Z,11.07
2022-12-23T11:07:44.506Z,7.37
2022-12-23T11:10:24.092Z,8.80
2022-12-23T11:12:53.120Z,12.40
2022-12-23T11:15:26.740Z,8.67
2022-12-23T11:18:06.887Z,9.77
2022-12-23T11:20:35.923Z,9.13
2022-12-23T11:23:04.202Z,9.17
2022-12-23T11:25:33.426Z,7.57
2022-12-23T11:28:03.560Z,6.80
2022-12-23T11:30:35.617Z,7.53
2022-12-23T11:33:04.292Z,11.77
2022-12-23T11:35:33.099Z,7.20
2022-12-23T11:38:01.740Z,8.07
2022-12-23T11:40:30.507Z,8.07
2022-12-23T11:43:16.158Z,8.20
2022-12-23T11:45:43.674Z,9.03
2022-12-23T11:48:28.504Z,6.83
2022-12-23T11:51:02.806Z,7.70
2022-12-23T11:53:30.735Z,6.70
2022-12-23T11:56:06.458Z,6.40
2022-12-23T11:58:40.236Z,7.97
2022-12-23T12:01:14.662Z,9.60
2022-12-23T12:03:48.953Z,9.37
2022-12-23T12:06:17.238Z,8.20
2022-12-23T12:08:49.489Z,5.33
2022-12-23T12:11:21.886Z,7.80
2022-12-23T12:13:50.627Z,9.57
2022-12-23T12:16:28.651Z,5.73
2022-12-23T12:18:58.244Z,9.17
2022-12-23T12:21:28.816Z,10.30
2022-12-23T12:24:17.166Z,7.37
2022-12-23T12:26:46.470Z,6.53
2022-12-23T12:29:16.969Z,6.23
2022-12-23T12:31:49.065Z,10.60
2022-12-23T12:34:22.578Z,9.73
2022-12-23T12:37:08.767Z,8.20
2022-12-23T12:39:42.632Z,9.67
2022-12-23T12:42:30.340Z,11.47
2022-12-23T12:45:03.196Z,8.70
2022-12-23T12:47:53.923Z,7.70
2022-12-23T12:50:25.119Z,8.20
2022-12-23T12:52:54.327Z,8.33
2022-12-23T12:55:35.510Z,4.70
2022-12-23T12:58:03.113Z,5.60
2022-12-23T13:00:46.829Z,9.37
2022-12-23T13:03:22.731Z,7.60
2022-12-23T13:05:58.767Z,7.00
2022-12-23T13:08:32.247Z,8.40
2022-12-23T13:10:59.699Z,8.83
2022-12-23T13:13:27.117Z,10.57
2022-12-23T13:15:58.462Z,15.63
2022-12-23T13:18:25.949Z,16.60
2022-12-23T13:20:58.210Z,15.27
2022-12-23T13:23:45.047Z,13.93
2022-12-23T13:26:22.348Z,12.67
2022-12-23T13:29:15.928Z,14.87
2022-12-23T13:31:49.375Z,13.17
2022-12-23T13:34:34.498Z,10.17
2022-12-23T13:37:17.118Z,14.17
2022-12-23T13:40:17.047Z,11.13
2022-12-23T13:42:46.571Z,9.47
2022-12-23T13:45:15.106Z,8.73
2022-12-23T13:47:42.620Z,7.70
2022-12-23T13:50:14.014Z,7.83
2022-12-23T13:52:56.809Z,8.50
2022-12-23T13:55:42.872Z,11.13
2022-12-23T13:58:21.030Z,9.73
2022-12-23T14:00:58.250Z,7.37
2022-12-23T14:03:32.572Z,10.67
2022-12-23T14:06:00.254Z,7.80
2022-12-23T14:08:32.270Z,7.47
2022-12-23T14:11:15.603Z,6.33
2022-12-23T14:13:43.092Z,7.00
2022-12-23T14:16:13.264Z,6.77
2022-12-23T14:18:47.638Z,5.60
2022-12-23T14:21:34.198Z,6.90
2022-12-23T14:24:07.923Z,4.90
2022-12-23T14:26:35.487Z,7.73
2022-12-23T14:29:21.499Z,6.50
2022-12-23T14:31:55.595Z,8.20
2022-12-23T14:36:21.737Z,8.43
2022-12-23T14:39:08.263Z,6.93
2022-12-23T14:42:00.165Z,8.63
2022-12-23T14:44:37.215Z,12.13
2022-12-23T14:47:05.882Z,11.37
2022-12-23T14:49:41.569Z,10.80
2022-12-23T14:52:39.373Z,7.80
2022-12-23T14:55:30.754Z,7.73
2022-12-23T14:59:15.099Z,7.07
2022-12-23T15:01:42.827Z,7.07
2022-12-23T15:04:27.816Z,7.50
2022-12-23T15:06:57.980Z,7.30
2022-12-23T15:09:27.093Z,6.30
2022-12-23T15:11:55.675Z,5.90
2022-12-23T15:14:32.044Z,7.90
2022-12-23T15:16:59.552Z,8.83
2022-12-23T15:19:28.171Z,7.00
2022-12-23T15:22:19.917Z,4.87
2022-12-23T15:24:51.490Z,5.77
2022-12-23T15:29:07.809Z,4.17
2022-12-23T15:31:38.728Z,5.47
2022-12-23T15:34:15.036Z,5.50
2022-12-23T15:36:46.368Z,4.13
2022-12-23T15:39:20.300Z,4.77
2022-12-23T15:41:49.035Z,4.27
2022-12-23T15:44:21.615Z,2.83
2022-12-23T15:46:50.304Z,2.53
2022-12-23T15:49:19.853Z,2.30
2022-12-23T15:52:13.982Z,2.00
2022-12-23T15:55:02.099Z,1.90
2022-12-23T15:57:30.986Z,2.07
2022-12-23T15:59:59.855Z,2.70
2022-12-23T16:05:34.925Z,2.43
2022-12-23T16:08:28.568Z,2.77
2022-12-23T16:11:12.810Z,1.93
2022-12-23T16:13:46.724Z,3.13
2022-12-23T16:16:37.892Z,3.33
2022-12-23T16:19:06.198Z,1.63
2022-12-23T16:21:35.615Z,1.53
2022-12-23T16:24:07.669Z,1.33
2022-12-23T16:26:42.916Z,3.10
2022-12-23T16:29:10.956Z,2.50
2022-12-23T16:31:42.809Z,1.50
2022-12-23T16:34:13.824Z,3.90
2022-12-23T16:36:41.490Z,2.43
2022-12-23T16:39:27.435Z,2.07
2022-12-23T16:41:55.216Z,1.40
2022-12-23T16:44:22.876Z,1.50
2022-12-23T16:46:51.370Z,1.60
2022-12-23T16:49:20.504Z,2.47
2022-12-23T16:51:48.458Z,2.13
2022-12-23T16:54:18.351Z,2.47
2022-12-23T16:56:46.787Z,3.27
2022-12-23T16:59:15.212Z,1.50
2022-12-23T17:01:47.823Z,3.87
2022-12-23T17:04:16.322Z,1.60
2022-12-23T17:06:44.064Z,3.90
2022-12-23T17:09:11.850Z,4.80
2022-12-23T17:11:43.537Z,2.53
2022-12-23T17:14:15.842Z,3.37
2022-12-23T17:16:44.141Z,4.77
2022-12-23T17:19:12.421Z,3.93
2022-12-23T17:21:41.248Z,6.80
2022-12-23T17:24:21.530Z,4.13
2022-12-23T17:26:49.881Z,6.50
2022-12-23T17:29:26.900Z,5.53
2022-12-23T17:31:58.770Z,7.20
2022-12-23T17:34:29.184Z,7.40
2022-12-23T17:36:56.921Z,9.40
2022-12-23T17:39:24.625Z,6.67
2022-12-23T17:41:52.279Z,8.73
2022-12-23T17:44:19.941Z,6.90
2022-12-23T17:46:47.731Z,9.50
2022-12-23T17:49:15.465Z,8.33
2022-12-23T17:51:43.251Z,10.87
2022-12-23T17:54:24.146Z,12.43
2022-12-23T17:56:52.854Z,10.13
2022-12-23T17:59:23.069Z,9.93
2022-12-23T18:01:50.935Z,9.87
2022-12-23T18:04:18.719Z,11.67
2022-12-23T18:06:46.326Z,11.07
2022-12-23T18:09:13.970Z,12.93
2022-12-23T18:11:44.432Z,13.90
2022-12-23T18:14:16.884Z,9.43
2022-12-23T18:16:44.689Z,19.63
2022-12-23T18:19:21.596Z,14.03
2022-12-23T18:21:49.915Z,14.37
2022-12-23T18:24:17.994Z,13.07
2022-12-23T18:26:45.987Z,19.80
2022-12-23T18:29:13.788Z,18.27
2022-12-23T18:31:52.070Z,12.77
2022-12-23T18:34:26.009Z,17.67
2022-12-23T18:36:53.683Z,21.07
2022-12-23T18:39:21.354Z,17.10
2022-12-23T18:41:49.340Z,16.97
2022-12-23T18:44:18.622Z,14.77
2022-12-23T18:46:49.592Z,16.90
2022-12-23T18:49:17.361Z,17.73
2022-12-23T18:51:45.157Z,15.17
2022-12-23T18:54:16.554Z,18.50
2022-12-23T18:56:44.663Z,11.97
2022-12-23T18:59:24.234Z,18.50
2022-12-23T19:01:58.944Z,16.57
2022-12-23T19:04:27.143Z,11.57
2022-12-23T19:06:55.603Z,17.97
2022-12-23T19:09:23.837Z,16.60
2022-12-23T19:11:52.914Z,22.90
2022-12-23T19:14:20.591Z,16.93
2022-12-23T19:16:51.871Z,18.53
2022-12-23T19:19:20.637Z,16.80
2022-12-23T19:21:48.394Z,24.10
2022-12-23T19:24:16.036Z,20.93
2022-12-23T19:26:46.103Z,24.83
2022-12-23T19:29:13.697Z,17.87
2022-12-23T19:31:41.341Z,21.47
2022-12-23T19:34:14.532Z,15.53
2022-12-23T19:36:43.021Z,23.77
2022-12-23T19:39:11.874Z,15.93
2022-12-23T19:41:39.570Z,24.77
2022-12-23T19:44:07.166Z,14.87
2022-12-23T19:46:34.867Z,21.40
2022-12-23T19:49:02.524Z,19.27
2022-12-23T19:51:30.192Z,16.80
2022-12-23T19:53:57.800Z,19.13
2022-12-23T19:56:25.539Z,19.80
2022-12-23T19:58:53.179Z,22.73
2022-12-23T20:01:24.989Z,21.83
2022-12-23T20:03:53.939Z,21.50
2022-12-23T20:06:23.259Z,27.70
2022-12-23T20:08:54.940Z,18.47
2022-12-23T20:11:26.121Z,29.20
2022-12-23T20:13:54.733Z,12.67
2022-12-23T20:16:23.276Z,19.40
2022-12-23T20:18:51.059Z,24.03
2022-12-23T20:21:19.276Z,16.03
2022-12-23T20:23:46.933Z,15.63
2022-12-23T20:26:15.242Z,16.57
2022-12-23T20:28:43.109Z,21.17
2022-12-23T20:31:20.724Z,21.10
2022-12-23T20:33:49.088Z,18.90
2022-12-23T20:36:17.728Z,17.80
2022-12-23T20:38:46.246Z,21.93
2022-12-23T20:41:16.942Z,18.50
2022-12-23T20:43:56.827Z,22.13
2022-12-23T20:46:32.308Z,23.73
2022-12-23T20:48:59.917Z,24.73
2022-12-23T20:51:27.644Z,18.83
2022-12-23T20:53:56.550Z,22.80
2022-12-23T20:56:24.243Z,25.13
2022-12-23T20:58:51.955Z,24.10
2022-12-23T21:01:19.624Z,19.30
2022-12-23T21:03:47.322Z,19.83
2022-12-23T21:06:15.151Z,18.73
2022-12-23T21:08:42.832Z,21.83
2022-12-23T21:11:10.572Z,21.20
2022-12-23T21:13:38.210Z,17.30
2022-12-23T21:16:07.661Z,18.23
2022-12-23T21:18:40.411Z,25.33
2022-12-23T21:21:08.135Z,16.67
2022-12-23T21:23:40.005Z,20.57
2022-12-23T21:26:24.573Z,14.07
2022-12-23T21:28:53.295Z,17.70
2022-12-23T21:31:22.199Z,19.97
2022-12-23T21:33:50.574Z,20.30
2022-12-23T21:36:20.390Z,18.77
2022-12-23T21:38:49.098Z,18.40
2022-12-23T21:41:18.603Z,16.13
2022-12-23T21:43:46.399Z,24.03
2022-12-23T21:46:15.227Z,19.23
2022-12-23T21:48:43.166Z,21.07
2022-12-23T21:51:15.132Z,19.70
2022-12-23T21:53:43.590Z,22.43
2022-12-23T21:56:15.546Z,22.30
2022-12-23T21:58:43.810Z,22.50
2022-12-23T22:01:15.713Z,16.17
2022-12-23T22:03:44.198Z,17.27
2022-12-23T22:06:16.284Z,21.10
2022-12-23T22:08:44.013Z,25.63
2022-12-23T22:11:13.363Z,21.60
2022-12-23T22:13:41.573Z,23.13
2022-12-23T22:16:10.446Z,23.67
2022-12-23T22:18:38.696Z,19.77
2022-12-23T22:21:07.158Z,27.47
2022-12-23T22:23:34.939Z,25.87
2022-12-23T22:26:02.580Z,24.00
2022-12-23T22:28:31.784Z,20.27
2022-12-23T22:31:25.805Z,20.67
2022-12-23T22:33:53.554Z,19.53
2022-12-23T22:36:21.229Z,22.40
2022-12-23T22:38:53.243Z,19.97
2022-12-23T22:41:21.043Z,9.40
2022-12-23T22:43:48.882Z,22.30
2022-12-23T22:46:17.115Z,21.83
2022-12-23T22:48:45.121Z,22.17
2022-12-23T22:51:17.107Z,13.73
2022-12-23T22:53:44.912Z,22.23
2022-12-23T22:56:13.692Z,21.40
2022-12-23T22:58:41.564Z,19.03
2022-12-23T23:01:18.361Z,17.63
2022-12-23T23:03:46.089Z,20.40
2022-12-23T23:06:13.725Z,18.27
2022-12-23T23:08:42.143Z,25.70
2022-12-23T23:11:09.836Z,15.47
2022-12-23T23:13:37.507Z,29.27
2022-12-23T23:16:05.342Z,20.60
2022-12-23T23:18:33.435Z,14.57
2022-12-23T23:21:01.073Z,12.17
2022-12-23T23:23:28.824Z,21.50
2022-12-23T23:25:56.478Z,23.30
2022-12-23T23:28:24.159Z,24.93
2022-12-23T23:31:09.767Z,17.27
2022-12-23T23:33:39.396Z,17.70
2022-12-23T23:36:07.311Z,16.40
2022-12-23T23:38:34.977Z,21.00
2022-12-23T23:41:02.626Z,21.77
2022-12-23T23:43:33.156Z,22.03
2022-12-23T23:46:00.900Z,19.03
2022-12-23T23:48:28.684Z,20.93
2022-12-23T23:51:03.361Z,18.80
2022-12-23T23:53:31.067Z,17.43
2022-12-23T23:56:07.904Z,22.60
2022-12-23T23:58:36.361Z,20.27
