createdAt,value
2023-01-29T00:01:12.183Z,101828.53
2023-01-29T00:03:38.897Z,101837.04
2023-01-29T00:06:07.519Z,101836.36
2023-01-29T00:08:38.072Z,101833.42
2023-01-29T00:11:06.527Z,101834.59
2023-01-29T00:13:34.670Z,101833.58
2023-01-29T00:16:02.318Z,101835.22
2023-01-29T00:18:30.093Z,101832.44
2023-01-29T00:20:57.299Z,101830.98
2023-01-29T00:23:23.978Z,101832.10
2023-01-29T00:25:50.640Z,101833.03
2023-01-29T00:28:17.224Z,101834.83
2023-01-29T00:30:43.882Z,101835.44
2023-01-29T00:33:11.962Z,101836.11
2023-01-29T00:35:40.551Z,101838.23
2023-01-29T00:38:07.184Z,101835.20
2023-01-29T00:40:56.370Z,101836.39
2023-01-29T00:43:41.514Z,101834.95
2023-01-29T00:46:08.506Z,101836.18
2023-01-29T00:48:35.909Z,101835.75
2023-01-29T00:51:03.341Z,101837.37
2023-01-29T00:53:30.413Z,101841.77
2023-01-29T00:55:57.120Z,101842.04
2023-01-29T00:58:28.231Z,101841.36
2023-01-29T01:00:56.163Z,101845.64
2023-01-29T01:03:22.917Z,101843.80
2023-01-29T01:05:49.605Z,101846.90
2023-01-29T01:08:35.020Z,101847.18
2023-01-29T01:11:05.968Z,101851.05
2023-01-29T01:17:48.947Z,101850.50
2023-01-29T01:20:15.951Z,101849.08
2023-01-29T01:22:42.985Z,101850.20
2023-01-29T01:25:09.943Z,101853.27
2023-01-29T01:27:41.057Z,101853.42
2023-01-29T01:30:14.334Z,101849.15
2023-01-29T01:32:42.524Z,101855.52
2023-01-29T01:35:10.700Z,101857.69
2023-01-29T01:37:38.745Z,101861.70
2023-01-29T01:40:12.860Z,101857.84
2023-01-29T01:42:40.618Z,101856.20
2023-01-29T01:45:17.755Z,101861.16
2023-01-29T01:47:49.188Z,101861.79
2023-01-29T01:50:43.529Z,101859.77
2023-01-29T01:53:14.763Z,101859.66
2023-01-29T01:55:47.413Z,101858.32
2023-01-29T01:58:23.582Z,101854.73
2023-01-29T02:00:50.551Z,101855.04
2023-01-29T02:03:38.165Z,101851.91
2023-01-29T02:06:23.625Z,101844.06
2023-01-29T02:09:16.658Z,101846.73
2023-01-29T02:11:43.309Z,101845.30
2023-01-29T02:14:11.133Z,101849.02
2023-01-29T02:16:38.384Z,101850.94
2023-01-29T02:19:17.255Z,101859.45
2023-01-29T02:22:00.404Z,101861.88
2023-01-29T02:25:10.106Z,101864.22
2023-01-29T02:27:49.005Z,101865.06
2023-01-29T02:30:36.682Z,101864.58
2023-01-29T02:33:22.311Z,101868.38
2023-01-29T02:36:07.522Z,101870.88
2023-01-29T02:39:03.327Z,101869.10
2023-01-29T02:42:00.967Z,101871.01
2023-01-29T02:44:35.042Z,101870.33
2023-01-29T02:47:09.531Z,101872.03
2023-01-29T02:49:47.282Z,101868.77
2023-01-29T02:52:23.483Z,101868.13
2023-01-29T02:54:51.109Z,101864.85
2023-01-29T02:57:34.834Z,101866.54
2023-01-29T03:00:10.634Z,101859.25
2023-01-29T03:02:44.332Z,101856.52
2023-01-29T03:05:17.673Z,101859.61
2023-01-29T03:07:56.659Z,101857.52
2023-01-29T03:10:40.554Z,101858.06
2023-01-29T03:13:15.318Z,101857.80
2023-01-29T03:15:51.435Z,101860.73
2023-01-29T03:18:43.775Z,101863.38
2023-01-29T03:21:52.708Z,101865.46
2023-01-29T03:24:54.347Z,101867.85
2023-01-29T03:27:46.717Z,101871.77
2023-01-29T03:30:36.856Z,101877.02
2023-01-29T03:33:14.415Z,101880.33
2023-01-29T03:35:50.073Z,101879.60
2023-01-29T03:38:17.287Z,101873.08
2023-01-29T03:40:51.231Z,101873.97
2023-01-29T03:43:44.475Z,101876.23
2023-01-29T03:46:22.399Z,101878.91
2023-01-29T03:48:59.486Z,101883.59
2023-01-29T03:51:35.588Z,101885.00
2023-01-29T03:54:15.888Z,101885.77
2023-01-29T03:56:58.600Z,101889.00
2023-01-29T03:59:48.887Z,101891.02
2023-01-29T04:03:09.881Z,101889.16
2023-01-29T04:05:44.670Z,101888.96
2023-01-29T04:08:26.980Z,101892.17
2023-01-29T04:10:59.147Z,101888.89
2023-01-29T04:13:27.665Z,101881.98
2023-01-29T04:15:59.331Z,101880.50
2023-01-29T04:18:46.216Z,101879.20
2023-01-29T04:21:14.308Z,101885.11
2023-01-29T04:23:41.444Z,101884.04
2023-01-29T04:26:44.308Z,101882.64
2023-01-29T04:29:40.746Z,101881.46
2023-01-29T04:32:26.379Z,101877.23
2023-01-29T04:35:26.776Z,101877.70
2023-01-29T04:38:08.760Z,101876.91
2023-01-29T04:40:49.776Z,101873.16
2023-01-29T04:43:35.617Z,101873.55
2023-01-29T04:46:46.562Z,101873.66
2023-01-29T04:49:18.015Z,101876.25
2023-01-29T04:52:13.796Z,101884.60
2023-01-29T04:54:52.885Z,101881.65
2023-01-29T04:57:46.293Z,101884.04
2023-01-29T05:00:16.409Z,101888.63
2023-01-29T05:02:45.251Z,101885.58
2023-01-29T05:05:14.920Z,101886.89
2023-01-29T05:07:43.529Z,101887.47
2023-01-29T05:10:12.023Z,101888.38
2023-01-29T05:12:40.843Z,101893.77
2023-01-29T05:15:15.721Z,101889.78
2023-01-29T05:17:43.159Z,101890.32
2023-01-29T05:20:11.887Z,101889.55
2023-01-29T05:22:41.864Z,101891.84
2023-01-29T05:25:26.114Z,101891.39
2023-01-29T05:28:06.244Z,101897.36
2023-01-29T05:30:35.979Z,101897.05
2023-01-29T05:33:03.959Z,101893.27
2023-01-29T05:35:30.773Z,101895.36
2023-01-29T05:37:57.554Z,101895.88
2023-01-29T05:40:25.338Z,101896.39
2023-01-29T05:42:52.202Z,101894.05
2023-01-29T05:45:18.984Z,101899.50
2023-01-29T05:47:46.270Z,101898.03
2023-01-29T05:50:14.238Z,101901.44
2023-01-29T05:52:41.242Z,101904.71
2023-01-29T05:55:09.875Z,101907.38
2023-01-29T05:57:36.546Z,101910.42
2023-01-29T06:00:04.769Z,101911.75
2023-01-29T06:02:39.780Z,101911.47
2023-01-29T06:05:06.848Z,101914.15
2023-01-29T06:07:33.716Z,101914.04
2023-01-29T06:10:00.310Z,101915.28
2023-01-29T06:12:27.793Z,101918.63
2023-01-29T06:14:54.395Z,101921.49
2023-01-29T06:17:21.047Z,101928.09
2023-01-29T06:19:47.681Z,101922.40
2023-01-29T06:22:14.339Z,101925.40
2023-01-29T06:24:40.993Z,101928.02
2023-01-29T06:27:07.737Z,101930.15
2023-01-29T06:29:34.435Z,101936.33
2023-01-29T06:32:01.196Z,101941.29
2023-01-29T06:34:27.855Z,101940.68
2023-01-29T06:36:54.651Z,101945.70
2023-01-29T06:39:21.205Z,101949.53
2023-01-29T06:41:47.872Z,101950.75
2023-01-29T06:44:14.870Z,101952.21
2023-01-29T06:46:41.648Z,101953.38
2023-01-29T06:49:08.335Z,101957.11
2023-01-29T06:51:35.000Z,101961.65
2023-01-29T06:54:01.687Z,101961.27
2023-01-29T06:56:28.478Z,101964.62
2023-01-29T06:58:55.141Z,101967.95
2023-01-29T07:01:35.060Z,101967.97
2023-01-29T07:04:03.079Z,101970.65
2023-01-29T07:06:30.362Z,101970.35
2023-01-29T07:08:57.162Z,101968.20
2023-01-29T07:11:23.840Z,101972.21
2023-01-29T07:13:50.489Z,101974.95
2023-01-29T07:16:17.809Z,101971.61
2023-01-29T07:18:44.700Z,101974.66
2023-01-29T07:21:11.251Z,101982.63
2023-01-29T07:23:37.908Z,101986.39
2023-01-29T07:26:06.397Z,101994.21
2023-01-29T07:28:39.542Z,101999.82
2023-01-29T07:35:26.288Z,102010.75
2023-01-29T07:37:52.917Z,102008.44
2023-01-29T07:40:19.543Z,102006.76
2023-01-29T07:42:46.900Z,102012.52
2023-01-29T07:45:13.783Z,102020.04
2023-01-29T07:47:40.419Z,102020.74
2023-01-29T07:50:07.311Z,102025.70
2023-01-29T07:52:34.165Z,102029.66
2023-01-29T07:55:00.849Z,102033.80
2023-01-29T07:57:27.558Z,102041.29
2023-01-29T07:59:54.188Z,102041.25
2023-01-29T08:02:20.887Z,102040.15
2023-01-29T08:04:47.622Z,102042.04
2023-01-29T08:07:14.400Z,102041.62
2023-01-29T08:09:41.003Z,102040.52
2023-01-29T08:12:07.669Z,102042.45
2023-01-29T08:14:34.420Z,102041.40
2023-01-29T08:17:01.051Z,102045.86
2023-01-29T08:19:27.653Z,102048.51
2023-01-29T08:21:54.271Z,102056.52
2023-01-29T08:24:21.079Z,102055.58
2023-01-29T08:26:47.690Z,102054.43
2023-01-29T08:29:14.518Z,102055.90
2023-01-29T08:31:41.208Z,102058.40
2023-01-29T08:34:08.013Z,102058.02
2023-01-29T08:36:35.277Z,102057.53
2023-01-29T08:39:02.084Z,102055.95
2023-01-29T08:45:48.395Z,102057.63
2023-01-29T08:48:15.037Z,102053.15
2023-01-29T08:50:41.785Z,102046.69
2023-01-29T08:53:09.711Z,102048.75
2023-01-29T08:55:41.425Z,102053.73
2023-01-29T09:02:21.196Z,102048.87
2023-01-29T09:04:47.942Z,102051.18
2023-01-29T09:07:14.580Z,102055.21
2023-01-29T09:09:41.238Z,102057.73
2023-01-29T09:12:07.931Z,102059.93
2023-01-29T09:14:34.611Z,102054.34
2023-01-29T09:17:01.220Z,102061.98
2023-01-29T09:19:28.001Z,102063.06
2023-01-29T09:21:54.630Z,102068.10
2023-01-29T09:24:21.458Z,102072.78
2023-01-29T09:26:48.187Z,102073.31
2023-01-29T09:29:15.145Z,102074.92
2023-01-29T09:31:41.980Z,102076.40
2023-01-29T09:38:28.381Z,102066.89
2023-01-29T09:41:23.909Z,102067.01
2023-01-29T09:44:04.087Z,102071.27
2023-01-29T09:46:42.228Z,102071.73
2023-01-29T09:49:15.406Z,102071.64
2023-01-29T09:55:57.587Z,102075.48
2023-01-29T09:58:42.671Z,102069.02
2023-01-29T10:01:18.517Z,102068.37
2023-01-29T10:03:55.148Z,102067.73
2023-01-29T10:06:51.107Z,102067.02
2023-01-29T10:09:36.026Z,102068.05
2023-01-29T10:12:08.604Z,102067.09
2023-01-29T10:15:05.155Z,102055.54
2023-01-29T10:17:47.817Z,102052.70
2023-01-29T10:20:34.180Z,102047.91
2023-01-29T10:23:06.692Z,102045.08
2023-01-29T10:25:39.383Z,102044.77
2023-01-29T10:28:17.836Z,102041.00
2023-01-29T10:30:49.236Z,102041.74
2023-01-29T10:37:42.870Z,102036.83
2023-01-29T10:40:20.288Z,102029.81
2023-01-29T10:42:56.593Z,102024.00
2023-01-29T10:45:48.924Z,102018.17
2023-01-29T10:48:35.174Z,102020.11
2023-01-29T10:51:08.487Z,102016.43
2023-01-29T10:54:06.727Z,102010.16
2023-01-29T10:56:57.513Z,102007.51
2023-01-29T10:59:34.584Z,102007.50
2023-01-29T11:02:03.481Z,101999.88
2023-01-29T11:04:32.568Z,101989.98
2023-01-29T11:07:00.379Z,101986.71
2023-01-29T11:09:40.075Z,101982.92
2023-01-29T11:12:13.373Z,101982.39
2023-01-29T11:14:51.816Z,101977.40
2023-01-29T11:17:21.146Z,101972.33
2023-01-29T11:19:51.244Z,101960.96
2023-01-29T11:22:20.800Z,101960.00
2023-01-29T11:25:07.053Z,101959.64
2023-01-29T11:27:36.571Z,101951.39
2023-01-29T11:30:03.442Z,101946.05
2023-01-29T11:32:34.577Z,101932.81
2023-01-29T11:35:06.321Z,101924.98
2023-01-29T11:37:36.437Z,101923.08
2023-01-29T11:40:28.630Z,101918.73
2023-01-29T11:42:55.207Z,101914.52
2023-01-29T11:45:33.949Z,101907.36
2023-01-29T11:48:00.651Z,101897.65
2023-01-29T11:50:33.032Z,101900.79
2023-01-29T11:53:00.361Z,101899.02
2023-01-29T11:55:40.947Z,101893.19
2023-01-29T11:58:32.748Z,101883.82
2023-01-29T12:01:00.979Z,101876.73
2023-01-29T12:03:36.393Z,101871.05
2023-01-29T12:06:15.197Z,101873.29
2023-01-29T12:08:44.699Z,101867.88
2023-01-29T12:11:30.328Z,101865.52
2023-01-29T12:14:01.245Z,101862.23
2023-01-29T12:16:34.426Z,101862.08
2023-01-29T12:19:11.755Z,101862.23
2023-01-29T12:21:47.957Z,101858.77
2023-01-29T12:24:33.166Z,101853.86
2023-01-29T12:27:17.005Z,101857.71
2023-01-29T12:30:01.015Z,101854.87
2023-01-29T12:32:39.421Z,101850.40
2023-01-29T12:35:18.200Z,101842.13
2023-01-29T12:37:44.844Z,101831.83
2023-01-29T12:40:15.264Z,101827.79
2023-01-29T12:42:47.564Z,101827.24
2023-01-29T12:45:24.957Z,101834.67
2023-01-29T12:48:00.749Z,101838.83
2023-01-29T12:50:32.584Z,101834.58
2023-01-29T12:53:11.584Z,101831.02
2023-01-29T12:55:44.826Z,101820.52
2023-01-29T12:58:21.631Z,101821.98
2023-01-29T13:00:54.724Z,101822.45
2023-01-29T13:03:29.790Z,101820.20
2023-01-29T13:06:14.932Z,101817.56
2023-01-29T13:09:17.292Z,101816.83
2023-01-29T13:11:51.421Z,101813.35
2023-01-29T13:14:33.071Z,101811.14
2023-01-29T13:17:13.074Z,101802.00
2023-01-29T13:19:46.873Z,101796.92
2023-01-29T13:22:27.300Z,101792.41
2023-01-29T13:25:04.298Z,101787.27
2023-01-29T13:27:34.458Z,101781.91
2023-01-29T13:30:01.718Z,101777.73
2023-01-29T13:32:31.226Z,101780.02
2023-01-29T13:35:04.875Z,101780.64
2023-01-29T13:37:41.033Z,101784.92
2023-01-29T13:40:08.967Z,101786.33
2023-01-29T13:42:49.253Z,101783.80
2023-01-29T13:45:31.524Z,101778.48
2023-01-29T13:48:11.071Z,101775.22
2023-01-29T13:50:41.780Z,101775.38
2023-01-29T13:53:28.363Z,101779.73
2023-01-29T13:55:55.438Z,101774.20
2023-01-29T13:58:44.640Z,101773.68
2023-01-29T14:01:11.392Z,101769.71
2023-01-29T14:04:04.162Z,101768.79
2023-01-29T14:06:42.366Z,101769.63
2023-01-29T14:09:37.087Z,101769.62
2023-01-29T14:12:22.155Z,101766.27
2023-01-29T14:14:48.939Z,101765.23
2023-01-29T14:17:17.186Z,101765.27
2023-01-29T14:19:49.737Z,101763.52
2023-01-29T14:22:22.802Z,101763.58
2023-01-29T14:24:53.705Z,101757.52
2023-01-29T14:27:23.022Z,101756.01
2023-01-29T14:29:51.817Z,101747.33
2023-01-29T14:32:21.429Z,101747.11
2023-01-29T14:34:50.510Z,101747.82
2023-01-29T14:37:17.146Z,101754.20
2023-01-29T14:39:53.418Z,101753.80
2023-01-29T14:42:28.960Z,101751.08
2023-01-29T14:44:55.689Z,101751.86
2023-01-29T14:47:43.501Z,101759.98
2023-01-29T14:50:41.691Z,101762.74
2023-01-29T14:53:20.104Z,101760.60
2023-01-29T14:56:11.130Z,101755.67
2023-01-29T14:58:56.217Z,101760.00
2023-01-29T15:01:38.601Z,101756.92
2023-01-29T15:04:19.458Z,101758.43
2023-01-29T15:07:00.041Z,101761.17
2023-01-29T15:10:03.841Z,101757.11
2023-01-29T15:12:52.209Z,101759.13
2023-01-29T15:19:48.126Z,101750.75
2023-01-29T15:22:19.802Z,101747.59
2023-01-29T15:25:01.854Z,101749.58
2023-01-29T15:27:29.100Z,101753.50
2023-01-29T15:30:03.108Z,101748.50
2023-01-29T15:32:36.073Z,101751.38
2023-01-29T15:35:09.215Z,101755.55
2023-01-29T15:37:37.207Z,101752.93
2023-01-29T15:40:12.200Z,101760.84
2023-01-29T15:42:46.596Z,101760.13
2023-01-29T15:45:33.754Z,101763.91
2023-01-29T15:48:17.381Z,101765.95
2023-01-29T15:55:07.308Z,101773.16
2023-01-29T15:57:40.486Z,101771.19
2023-01-29T16:00:30.208Z,101770.70
2023-01-29T16:02:58.110Z,101772.04
2023-01-29T16:05:30.257Z,101771.86
2023-01-29T16:07:57.928Z,101767.30
2023-01-29T16:10:28.367Z,101770.27
2023-01-29T16:12:56.044Z,101774.25
2023-01-29T16:15:37.995Z,101774.55
2023-01-29T16:18:21.236Z,101776.63
2023-01-29T16:20:52.816Z,101778.81
2023-01-29T16:23:24.812Z,101777.78
2023-01-29T16:25:52.068Z,101778.77
2023-01-29T16:28:19.367Z,101769.08
2023-01-29T16:30:46.196Z,101763.25
2023-01-29T16:33:17.453Z,101755.18
2023-01-29T16:35:51.313Z,101758.49
2023-01-29T16:38:31.664Z,101759.32
2023-01-29T16:41:15.482Z,101761.59
2023-01-29T16:43:48.521Z,101768.19
2023-01-29T16:46:38.610Z,101771.83
2023-01-29T16:49:31.016Z,101778.86
2023-01-29T16:52:17.708Z,101782.48
2023-01-29T16:54:44.749Z,101784.10
2023-01-29T16:57:16.768Z,101786.67
2023-01-29T16:59:44.263Z,101790.64
2023-01-29T17:02:37.897Z,101791.19
2023-01-29T17:05:20.932Z,101792.19
2023-01-29T17:07:47.781Z,101792.89
2023-01-29T17:10:24.496Z,101796.59
2023-01-29T17:12:58.287Z,101793.20
2023-01-29T17:15:48.265Z,101795.63
2023-01-29T17:18:23.894Z,101793.20
2023-01-29T17:20:53.124Z,101793.27
2023-01-29T17:23:20.187Z,101795.08
2023-01-29T17:25:48.002Z,101790.40
2023-01-29T17:28:17.564Z,101795.36
2023-01-29T17:30:50.669Z,101794.20
2023-01-29T17:33:22.823Z,101798.59
2023-01-29T17:35:50.428Z,101800.30
2023-01-29T17:38:26.088Z,101799.85
2023-01-29T17:41:00.762Z,101800.20
2023-01-29T17:43:27.401Z,101812.15
2023-01-29T17:45:54.096Z,101812.13
2023-01-29T17:48:28.958Z,101812.81
2023-01-29T17:50:58.972Z,101809.58
2023-01-29T17:53:30.501Z,101814.95
2023-01-29T17:56:03.104Z,101811.23
2023-01-29T17:58:29.658Z,101810.83
2023-01-29T18:00:56.327Z,101810.21
2023-01-29T18:03:23.225Z,101807.72
2023-01-29T18:05:50.321Z,101808.08
2023-01-29T18:08:35.509Z,101806.88
2023-01-29T18:11:02.180Z,101808.27
2023-01-29T18:13:28.956Z,101804.66
2023-01-29T18:15:55.754Z,101804.14
2023-01-29T18:18:24.654Z,101803.80
2023-01-29T18:20:51.390Z,101802.81
2023-01-29T18:23:18.151Z,101801.45
2023-01-29T18:25:44.892Z,101797.95
2023-01-29T18:32:05.654Z,101789.88
2023-01-29T18:34:32.400Z,101789.91
2023-01-29T18:37:00.348Z,101789.71
2023-01-29T18:39:27.014Z,101794.56
2023-01-29T18:41:53.569Z,101794.46
2023-01-29T18:44:20.243Z,101794.02
2023-01-29T18:46:46.921Z,101794.61
2023-01-29T18:49:13.639Z,101796.19
2023-01-29T18:51:40.284Z,101796.71
2023-01-29T18:54:06.882Z,101796.59
2023-01-29T18:56:33.652Z,101800.98
2023-01-29T18:59:00.214Z,101798.09
2023-01-29T19:01:27.458Z,101797.09
2023-01-29T19:03:54.252Z,101799.43
2023-01-29T19:06:20.807Z,101794.27
2023-01-29T19:08:48.172Z,101795.15
2023-01-29T19:11:14.985Z,101791.30
2023-01-29T19:13:42.935Z,101792.02
2023-01-29T19:16:12.037Z,101790.60
2023-01-29T19:18:39.199Z,101787.00
2023-01-29T19:21:10.831Z,101791.64
2023-01-29T19:23:37.742Z,101793.41
2023-01-29T19:26:04.713Z,101790.66
2023-01-29T19:28:31.567Z,101787.82
2023-01-29T19:30:59.456Z,101791.91
2023-01-29T19:33:27.804Z,101790.35
2023-01-29T19:35:58.934Z,101791.36
2023-01-29T19:38:26.169Z,101793.48
2023-01-29T19:40:55.154Z,101795.40
2023-01-29T19:43:22.257Z,101796.81
2023-01-29T19:45:50.967Z,101797.55
2023-01-29T19:48:21.921Z,101797.45
2023-01-29T19:51:09.913Z,101798.45
2023-01-29T19:53:39.219Z,101796.98
2023-01-29T19:56:08.890Z,101795.95
2023-01-29T19:58:36.645Z,101797.75
2023-01-29T20:01:13.004Z,101796.80
2023-01-29T20:03:42.154Z,101795.33
2023-01-29T20:06:09.444Z,101795.80
2023-01-29T20:08:37.642Z,101793.52
2023-01-29T20:11:05.693Z,101791.41
2023-01-29T20:13:33.446Z,101790.02
2023-01-29T20:16:04.028Z,101787.13
2023-01-29T20:18:31.421Z,101787.36
2023-01-29T20:20:59.326Z,101788.55
2023-01-29T20:23:37.215Z,101789.58
2023-01-29T20:26:05.736Z,101788.55
2023-01-29T20:28:32.469Z,101788.69
2023-01-29T20:30:59.192Z,101786.69
2023-01-29T20:33:27.182Z,101784.66
2023-01-29T20:35:59.479Z,101786.59
2023-01-29T20:38:31.801Z,101787.36
2023-01-29T20:41:14.008Z,101790.23
2023-01-29T20:43:41.673Z,101792.08
2023-01-29T20:46:09.280Z,101793.91
2023-01-29T20:48:36.386Z,101792.01
2023-01-29T20:51:09.917Z,101792.98
2023-01-29T20:53:37.551Z,101792.52
2023-01-29T20:56:05.255Z,101785.96
2023-01-29T20:58:32.798Z,101788.65
2023-01-29T21:00:59.951Z,101789.81
2023-01-29T21:03:26.826Z,101790.20
2023-01-29T21:05:54.459Z,101788.57
2023-01-29T21:08:21.373Z,101788.89
2023-01-29T21:10:49.783Z,101789.66
2023-01-29T21:13:16.516Z,101792.83
2023-01-29T21:15:44.389Z,101790.41
2023-01-29T21:18:11.596Z,101788.75
2023-01-29T21:20:38.349Z,101789.30
2023-01-29T21:23:07.089Z,101787.72
2023-01-29T21:25:34.296Z,101784.95
2023-01-29T21:28:01.068Z,101783.50
2023-01-29T21:30:27.778Z,101780.05
2023-01-29T21:32:54.551Z,101776.66
2023-01-29T21:35:21.227Z,101778.06
2023-01-29T21:37:48.423Z,101779.91
2023-01-29T21:40:15.327Z,101782.70
2023-01-29T21:43:00.741Z,101780.17
2023-01-29T21:45:27.564Z,101779.91
2023-01-29T21:47:54.417Z,101778.77
2023-01-29T21:50:21.045Z,101779.79
2023-01-29T21:52:47.824Z,101781.98
2023-01-29T21:55:15.744Z,101784.81
2023-01-29T21:57:43.110Z,101780.61
2023-01-29T22:00:12.124Z,101782.33
2023-01-29T22:02:39.311Z,101782.34
2023-01-29T22:05:18.889Z,101780.83
2023-01-29T22:07:49.960Z,101781.84
2023-01-29T22:10:18.054Z,101787.34
2023-01-29T22:12:45.120Z,101787.29
2023-01-29T22:15:12.719Z,101784.20
2023-01-29T22:17:41.390Z,101785.55
2023-01-29T22:20:10.111Z,101783.88
2023-01-29T22:22:36.799Z,101780.92
2023-01-29T22:25:04.049Z,101777.05
2023-01-29T22:27:33.358Z,101775.18
2023-01-29T22:30:00.386Z,101777.67
2023-01-29T22:32:27.454Z,101774.55
2023-01-29T22:34:54.212Z,101774.56
2023-01-29T22:37:20.805Z,101771.98
2023-01-29T22:43:54.356Z,101760.86
2023-01-29T22:46:20.930Z,101758.58
2023-01-29T22:48:47.704Z,101757.54
2023-01-29T22:51:14.328Z,101752.69
2023-01-29T22:53:44.283Z,101750.89
2023-01-29T22:56:11.686Z,101754.59
2023-01-29T22:58:38.423Z,101752.63
2023-01-29T23:01:05.066Z,101750.02
2023-01-29T23:03:31.695Z,101745.59
2023-01-29T23:05:58.453Z,101744.88
2023-01-29T23:08:25.062Z,101746.35
2023-01-29T23:10:51.712Z,101746.68
2023-01-29T23:13:18.474Z,101746.73
2023-01-29T23:15:45.291Z,101748.06
2023-01-29T23:18:12.168Z,101749.48
2023-01-29T23:20:38.842Z,101742.66
2023-01-29T23:23:05.532Z,101740.94
2023-01-29T23:25:50.807Z,101743.81
2023-01-29T23:28:17.425Z,101742.33
2023-01-29T23:30:45.413Z,101742.55
2023-01-29T23:33:12.393Z,101741.11
2023-01-29T23:35:38.958Z,101742.55
2023-01-29T23:38:05.587Z,101739.07
2023-01-29T23:40:32.251Z,101738.70
2023-01-29T23:42:58.839Z,101744.04
2023-01-29T23:45:25.444Z,101738.11
2023-01-29T23:47:52.085Z,101735.48
2023-01-29T23:50:19.175Z,101733.36
2023-01-29T23:52:46.175Z,101737.61
2023-01-29T23:55:12.782Z,101737.27
2023-01-29T23:57:39.460Z,101734.33
