createdAt,value
2019-02-06T00:00:43.592Z,3.20
2019-02-06T00:03:47.062Z,2.80
2019-02-06T00:06:50.303Z,2.80
2019-02-06T00:09:53.564Z,2.80
2019-02-06T00:12:57.406Z,2.80
2019-02-06T00:16:00.667Z,2.80
2019-02-06T00:19:03.911Z,2.80
2019-02-06T00:22:07.884Z,2.80
2019-02-06T00:25:11.518Z,2.80
2019-02-06T00:28:14.679Z,2.80
2019-02-06T00:31:17.975Z,2.80
2019-02-06T00:34:22.331Z,2.80
2019-02-06T00:37:25.601Z,2.80
2019-02-06T00:40:28.931Z,2.80
2019-02-06T00:43:32.247Z,2.80
2019-02-06T00:46:35.836Z,2.90
2019-02-06T00:49:39.191Z,2.80
2019-02-06T00:52:42.495Z,2.80
2019-02-06T00:55:45.735Z,2.80
2019-02-06T00:58:49.097Z,2.80
2019-02-06T01:01:52.319Z,2.80
2019-02-06T01:04:55.787Z,2.80
2019-02-06T01:07:58.915Z,2.80
2019-02-06T01:11:02.275Z,2.80
2019-02-06T01:14:05.795Z,2.80
2019-02-06T01:17:09.183Z,2.80
2019-02-06T01:20:13.711Z,2.80
2019-02-06T01:23:16.947Z,2.80
2019-02-06T01:26:20.336Z,2.80
2019-02-06T01:29:23.850Z,2.80
2019-02-06T01:32:27.206Z,2.80
2019-02-06T01:35:30.640Z,2.80
2019-02-06T01:38:34.108Z,2.80
2019-02-06T01:41:37.744Z,2.80
2019-02-06T01:44:41.011Z,2.80
2019-02-06T01:47:44.480Z,2.80
2019-02-06T01:50:48.012Z,2.80
2019-02-06T01:53:51.766Z,2.80
2019-02-06T01:56:55.124Z,2.80
2019-02-06T01:59:58.459Z,2.80
2019-02-06T02:03:01.715Z,2.80
2019-02-06T02:06:05.011Z,2.70
2019-02-06T02:09:14.423Z,2.70
2019-02-06T02:12:17.856Z,2.70
2019-02-06T02:15:21.044Z,2.70
2019-02-06T02:18:24.450Z,2.60
2019-02-06T02:21:27.645Z,2.60
2019-02-06T02:24:30.946Z,2.60
2019-02-06T02:27:34.134Z,2.60
2019-02-06T02:30:41.926Z,2.60
2019-02-06T02:33:46.158Z,2.60
2019-02-06T02:36:49.864Z,2.60
2019-02-06T02:39:53.197Z,2.60
2019-02-06T02:42:56.495Z,2.60
2019-02-06T02:46:00.366Z,2.60
2019-02-06T02:49:03.675Z,2.60
2019-02-06T02:52:06.972Z,2.60
2019-02-06T02:55:10.268Z,2.60
2019-02-06T02:58:13.563Z,2.60
2019-02-06T03:01:37.434Z,2.60
2019-02-06T03:04:53.948Z,2.60
2019-02-06T03:07:57.247Z,2.50
2019-02-06T03:11:00.547Z,2.50
2019-02-06T03:14:04.153Z,2.50
2019-02-06T03:17:07.759Z,2.50
2019-02-06T03:20:11.500Z,2.40
2019-02-06T03:23:14.864Z,2.50
2019-02-06T03:26:18.463Z,2.40
2019-02-06T03:29:21.767Z,2.40
2019-02-06T03:32:25.118Z,2.40
2019-02-06T03:35:29.713Z,2.40
2019-02-06T03:38:33.095Z,2.40
2019-02-06T03:41:36.349Z,2.30
2019-02-06T03:44:39.959Z,2.30
2019-02-06T03:47:43.096Z,2.20
2019-02-06T03:50:46.456Z,2.20
2019-02-06T03:53:49.889Z,2.20
2019-02-06T03:56:53.347Z,2.20
2019-02-06T03:59:56.787Z,2.30
2019-02-06T04:03:00.254Z,2.30
2019-02-06T04:06:03.792Z,2.20
2019-02-06T04:09:08.211Z,2.20
2019-02-06T04:12:11.267Z,2.30
2019-02-06T04:15:15.835Z,2.20
2019-02-06T04:18:19.206Z,2.20
2019-02-06T04:21:22.739Z,2.20
2019-02-06T04:24:26.099Z,2.20
2019-02-06T04:27:29.540Z,2.20
2019-02-06T04:30:32.895Z,2.20
2019-02-06T04:33:36.436Z,2.20
2019-02-06T04:36:39.903Z,2.20
2019-02-06T04:39:43.209Z,2.20
2019-02-06T04:42:46.947Z,2.20
2019-02-06T04:45:50.411Z,2.10
2019-02-06T04:48:53.744Z,2.10
2019-02-06T04:51:57.319Z,2.20
2019-02-06T04:55:00.817Z,2.20
2019-02-06T04:58:04.374Z,2.10
2019-02-06T05:01:07.726Z,2.10
2019-02-06T05:04:11.463Z,2.10
2019-02-06T05:07:19.262Z,2.10
2019-02-06T05:10:20.002Z,2.10
2019-02-06T05:13:23.464Z,2.10
2019-02-06T05:16:26.911Z,2.10
2019-02-06T05:19:30.181Z,2.00
2019-02-06T05:22:33.808Z,2.00
2019-02-06T05:25:37.165Z,2.00
2019-02-06T05:28:40.567Z,2.00
2019-02-06T05:31:45.093Z,2.00
2019-02-06T05:34:48.395Z,2.00
2019-02-06T05:37:51.992Z,2.00
2019-02-06T05:40:55.410Z,1.90
2019-02-06T05:43:58.595Z,1.90
2019-02-06T05:47:02.196Z,1.80
2019-02-06T05:50:05.635Z,1.70
2019-02-06T05:53:09.006Z,1.80
2019-02-06T05:56:12.510Z,1.70
2019-02-06T05:59:15.999Z,1.80
2019-02-06T06:02:19.120Z,1.70
2019-02-06T06:05:22.575Z,1.60
2019-02-06T06:08:25.996Z,1.50
2019-02-06T06:11:29.537Z,1.40
2019-02-06T06:14:32.892Z,1.40
2019-02-06T06:17:36.299Z,1.30
2019-02-06T06:20:39.695Z,1.20
2019-02-06T06:23:43.419Z,1.00
2019-02-06T06:26:46.808Z,0.80
2019-02-06T06:29:50.211Z,0.60
2019-02-06T06:32:53.405Z,0.50
2019-02-06T06:35:56.605Z,0.30
2019-02-06T06:38:59.995Z,0.20
2019-02-06T06:42:03.198Z,0.00
2019-02-06T06:45:08.340Z,-0.20
2019-02-06T06:48:11.731Z,-0.30
2019-02-06T06:51:14.935Z,-0.40
2019-02-06T06:54:18.323Z,-0.50
2019-02-06T06:57:21.735Z,-0.50
2019-02-06T07:00:26.250Z,-0.50
2019-02-06T07:03:29.659Z,-0.50
2019-02-06T07:06:33.251Z,-0.40
2019-02-06T07:09:36.559Z,-0.30
2019-02-06T07:12:39.855Z,-0.10
2019-02-06T07:15:43.256Z,0.10
2019-02-06T07:18:46.659Z,0.60
2019-02-06T07:21:50.051Z,1.00
2019-02-06T07:24:55.904Z,1.20
2019-02-06T07:27:59.565Z,1.20
2019-02-06T07:31:02.912Z,1.40
2019-02-06T07:34:06.517Z,1.40
2019-02-06T07:37:09.820Z,1.40
2019-02-06T07:40:13.523Z,1.50
2019-02-06T07:43:16.926Z,1.60
2019-02-06T07:46:20.574Z,1.60
2019-02-06T07:49:23.928Z,1.50
2019-02-06T07:52:27.492Z,1.40
2019-02-06T07:55:31.557Z,1.30
2019-02-06T07:58:35.318Z,1.30
2019-02-06T08:01:39.468Z,1.30
2019-02-06T08:04:42.812Z,1.40
2019-02-06T08:07:47.322Z,1.60
2019-02-06T08:10:53.595Z,1.80
2019-02-06T08:13:56.963Z,2.00
2019-02-06T08:17:00.519Z,2.20
2019-02-06T08:20:04.789Z,2.60
2019-02-06T08:23:08.439Z,2.70
2019-02-06T08:26:15.429Z,2.80
2019-02-06T08:29:25.966Z,3.00
2019-02-06T08:32:32.460Z,3.00
2019-02-06T08:35:36.913Z,3.10
2019-02-06T08:38:47.575Z,3.00
2019-02-06T08:41:52.219Z,2.90
2019-02-06T08:44:56.097Z,2.80
2019-02-06T08:48:00.419Z,2.80
2019-02-06T08:51:05.170Z,2.80
2019-02-06T08:54:09.703Z,2.80
2019-02-06T08:57:14.756Z,2.70
2019-02-06T09:00:21.759Z,2.70
2019-02-06T09:03:29.389Z,2.70
2019-02-06T09:06:33.970Z,2.90
2019-02-06T09:09:38.449Z,3.30
2019-02-06T09:12:44.242Z,3.60
2019-02-06T09:15:48.287Z,3.70
2019-02-06T09:18:51.924Z,3.90
2019-02-06T09:21:55.400Z,4.00
2019-02-06T09:24:58.840Z,4.10
2019-02-06T09:28:04.354Z,4.00
2019-02-06T09:31:07.681Z,3.90
2019-02-06T09:34:11.150Z,4.00
2019-02-06T09:37:14.773Z,3.90
2019-02-06T09:40:20.117Z,3.70
2019-02-06T09:43:23.540Z,3.70
2019-02-06T09:46:27.004Z,3.60
2019-02-06T09:49:30.522Z,3.80
2019-02-06T09:52:34.005Z,4.00
2019-02-06T09:55:37.933Z,4.20
2019-02-06T09:58:41.425Z,4.50
2019-02-06T10:01:46.092Z,4.50
2019-02-06T10:04:49.657Z,4.60
2019-02-06T10:07:53.520Z,4.90
2019-02-06T10:10:57.329Z,5.20
2019-02-06T10:14:01.142Z,5.20
2019-02-06T10:17:05.712Z,5.30
2019-02-06T10:20:11.984Z,5.50
2019-02-06T10:23:16.759Z,5.90
2019-02-06T10:26:20.219Z,6.00
2019-02-06T10:29:25.259Z,6.40
2019-02-06T10:32:29.781Z,6.50
2019-02-06T10:35:33.181Z,6.10
2019-02-06T10:38:36.784Z,6.30
2019-02-06T10:41:40.388Z,6.40
2019-02-06T10:44:43.908Z,6.80
2019-02-06T10:47:47.293Z,7.00
2019-02-06T10:50:51.928Z,7.20
2019-02-06T10:53:55.347Z,7.30
2019-02-06T10:56:58.720Z,7.20
2019-02-06T11:00:02.849Z,7.20
2019-02-06T11:03:06.545Z,7.80
2019-02-06T11:06:09.947Z,7.30
2019-02-06T11:09:13.659Z,6.80
2019-02-06T11:12:17.158Z,6.80
2019-02-06T11:15:21.169Z,6.70
2019-02-06T11:18:24.978Z,6.50
2019-02-06T11:21:28.692Z,6.70
2019-02-06T11:24:32.080Z,6.80
2019-02-06T11:27:35.488Z,6.90
2019-02-06T11:30:39.188Z,7.20
2019-02-06T11:33:42.593Z,7.20
2019-02-06T11:36:46.097Z,7.20
2019-02-06T11:39:57.678Z,7.20
2019-02-06T11:42:55.866Z,7.40
2019-02-06T11:45:59.687Z,8.10
2019-02-06T11:49:04.365Z,8.70
2019-02-06T11:52:08.938Z,8.30
2019-02-06T11:55:15.100Z,7.60
2019-02-06T11:58:18.440Z,7.40
2019-02-06T12:01:35.158Z,7.50
2019-02-06T12:04:38.615Z,7.20
2019-02-06T12:07:41.925Z,7.30
2019-02-06T12:10:45.540Z,7.20
2019-02-06T12:13:50.078Z,7.00
2019-02-06T12:16:53.441Z,7.00
2019-02-06T12:19:56.981Z,7.10
2019-02-06T12:23:00.441Z,7.00
2019-02-06T12:26:04.185Z,6.90
2019-02-06T12:29:07.544Z,6.80
2019-02-06T12:32:11.304Z,6.80
2019-02-06T12:35:14.863Z,6.90
2019-02-06T12:38:18.413Z,7.00
2019-02-06T12:41:22.065Z,7.10
2019-02-06T12:44:25.593Z,7.30
2019-02-06T12:47:28.864Z,7.70
2019-02-06T12:50:32.517Z,7.50
2019-02-06T12:53:35.973Z,7.60
2019-02-06T12:56:39.589Z,7.70
2019-02-06T12:59:43.096Z,8.00
2019-02-06T13:02:46.842Z,7.90
2019-02-06T13:05:50.492Z,7.60
2019-02-06T13:08:54.048Z,7.70
2019-02-06T13:11:57.791Z,8.00
2019-02-06T13:15:01.561Z,8.10
2019-02-06T13:18:05.328Z,8.00
2019-02-06T13:21:08.800Z,8.00
2019-02-06T13:24:12.741Z,7.90
2019-02-06T13:27:16.084Z,7.90
2019-02-06T13:30:30.395Z,8.20
2019-02-06T13:33:34.354Z,8.50
2019-02-06T13:36:37.805Z,8.40
2019-02-06T13:39:41.281Z,8.50
2019-02-06T13:42:44.616Z,8.40
2019-02-06T13:45:48.064Z,8.10
2019-02-06T13:48:51.510Z,8.00
2019-02-06T13:51:54.989Z,7.70
2019-02-06T13:54:58.336Z,7.80
2019-02-06T13:58:02.142Z,7.70
2019-02-06T14:01:05.620Z,7.50
2019-02-06T14:04:09.069Z,7.50
2019-02-06T14:07:12.520Z,7.50
2019-02-06T14:10:17.180Z,7.30
2019-02-06T14:13:20.577Z,7.20
2019-02-06T14:16:26.822Z,7.20
2019-02-06T14:19:29.339Z,7.00
2019-02-06T14:22:33.044Z,7.00
2019-02-06T14:26:05.997Z,7.00
2019-02-06T14:29:58.448Z,7.00
2019-02-06T14:33:11.320Z,7.20
2019-02-06T14:37:05.052Z,7.70
2019-02-06T14:40:40.237Z,7.50
2019-02-06T14:44:19.744Z,7.50
2019-02-06T14:47:41.168Z,7.40
2019-02-06T14:51:24.669Z,7.50
2019-02-06T14:54:46.640Z,7.50
2019-02-06T14:58:22.710Z,7.40
2019-02-06T15:01:35.754Z,7.20
2019-02-06T15:05:19.525Z,6.90
2019-02-06T15:08:48.373Z,6.80
2019-02-06T15:12:14.552Z,6.70
2019-02-06T15:15:43.200Z,6.50
2019-02-06T15:19:49.209Z,6.40
2019-02-06T15:23:46.128Z,6.30
2019-02-06T15:27:26.533Z,6.10
2019-02-06T15:31:17.300Z,5.90
2019-02-06T15:34:55.769Z,5.70
2019-02-06T15:38:40.388Z,5.60
2019-02-06T15:42:13.843Z,5.40
2019-02-06T15:46:05.037Z,5.30
2019-02-06T15:49:42.545Z,5.20
2019-02-06T15:53:41.797Z,5.00
2019-02-06T15:57:12.218Z,4.80
2019-02-06T16:00:48.357Z,4.70
2019-02-06T16:04:46.685Z,4.60
2019-02-06T16:08:24.349Z,4.60
2019-02-06T16:11:42.339Z,4.50
2019-02-06T16:15:16.245Z,4.40
2019-02-06T16:18:55.805Z,4.30
2019-02-06T16:22:37.982Z,4.30
2019-02-06T16:26:16.688Z,4.30
2019-02-06T16:30:03.240Z,4.20
2019-02-06T16:33:50.637Z,4.10
2019-02-06T16:37:25.677Z,4.00
2019-02-06T16:41:06.857Z,3.90
2019-02-06T16:44:57.678Z,3.90
2019-02-06T16:48:38.161Z,3.90
2019-02-06T16:52:18.153Z,3.90
2019-02-06T16:55:50.083Z,3.90
2019-02-06T16:59:46.972Z,3.80
2019-02-06T17:03:20.120Z,3.80
2019-02-06T17:06:49.173Z,3.80
2019-02-06T17:10:35.216Z,3.70
2019-02-06T17:14:28.485Z,3.60
2019-02-06T17:17:57.288Z,3.50
2019-02-06T17:21:39.732Z,3.50
2019-02-06T17:25:31.106Z,3.50
2019-02-06T17:29:18.600Z,3.50
2019-02-06T17:33:01.485Z,3.50
2019-02-06T17:36:28.017Z,3.50
2019-02-06T17:40:18.528Z,3.50
2019-02-06T17:44:12.542Z,3.50
2019-02-06T17:48:16.125Z,3.40
2019-02-06T17:51:38.005Z,3.50
2019-02-06T17:55:14.842Z,3.40
2019-02-06T17:58:18.688Z,3.50
2019-02-06T18:01:39.908Z,3.50
2019-02-06T18:04:44.956Z,3.60
2019-02-06T18:07:48.513Z,3.60
2019-02-06T18:10:51.857Z,3.60
2019-02-06T18:13:55.312Z,3.60
2019-02-06T18:16:59.977Z,3.70
2019-02-06T18:20:05.545Z,3.70
2019-02-06T18:23:09.101Z,3.70
2019-02-06T18:26:12.434Z,3.70
2019-02-06T18:29:16.001Z,3.70
2019-02-06T18:32:19.440Z,3.70
2019-02-06T18:35:23.148Z,3.70
2019-02-06T18:38:26.817Z,3.70
2019-02-06T18:41:30.360Z,3.80
2019-02-06T18:44:34.030Z,3.70
2019-02-06T18:47:37.632Z,3.80
2019-02-06T18:50:41.076Z,3.80
2019-02-06T18:53:44.631Z,3.80
2019-02-06T18:56:48.172Z,3.80
2019-02-06T18:59:51.653Z,3.80
2019-02-06T19:02:55.240Z,3.80
2019-02-06T19:05:58.721Z,3.80
2019-02-06T19:09:02.684Z,3.80
2019-02-06T19:12:06.470Z,3.80
2019-02-06T19:15:11.541Z,3.80
2019-02-06T19:18:15.177Z,3.90
2019-02-06T19:21:18.770Z,3.90
2019-02-06T19:24:22.367Z,3.90
2019-02-06T19:27:26.224Z,3.90
2019-02-06T19:30:33.096Z,3.80
2019-02-06T19:33:36.821Z,3.80
2019-02-06T19:36:40.156Z,3.80
2019-02-06T19:39:43.622Z,3.80
2019-02-06T19:42:47.328Z,3.80
2019-02-06T19:45:50.965Z,3.80
2019-02-06T19:48:57.104Z,3.80
2019-02-06T19:52:01.009Z,3.80
2019-02-06T19:55:04.813Z,3.70
2019-02-06T19:58:08.324Z,3.70
2019-02-06T20:01:11.976Z,3.70
2019-02-06T20:04:16.918Z,3.70
2019-02-06T20:07:22.559Z,3.80
2019-02-06T20:10:30.101Z,3.80
2019-02-06T20:13:33.513Z,3.80
2019-02-06T20:16:36.954Z,3.70
2019-02-06T20:19:41.962Z,3.80
2019-02-06T20:22:45.557Z,3.80
2019-02-06T20:25:52.347Z,3.80
2019-02-06T20:28:56.667Z,3.80
2019-02-06T20:32:00.056Z,3.70
2019-02-06T20:35:04.580Z,3.70
2019-02-06T20:38:07.877Z,3.70
2019-02-06T20:41:11.422Z,3.70
2019-02-06T20:44:15.288Z,3.70
2019-02-06T20:47:18.896Z,3.70
2019-02-06T20:50:26.904Z,3.70
2019-02-06T20:53:30.313Z,3.70
2019-02-06T20:56:33.853Z,3.70
2019-02-06T20:59:37.213Z,3.70
2019-02-06T21:02:40.608Z,3.70
2019-02-06T21:05:44.004Z,3.70
2019-02-06T21:08:47.317Z,3.70
2019-02-06T21:11:50.748Z,3.70
2019-02-06T21:14:54.212Z,3.70
2019-02-06T21:17:57.615Z,3.70
2019-02-06T21:21:01.009Z,3.70
2019-02-06T21:24:04.516Z,3.70
2019-02-06T21:27:07.936Z,3.70
2019-02-06T21:30:16.844Z,3.60
2019-02-06T21:33:20.440Z,3.60
2019-02-06T21:36:23.851Z,3.60
2019-02-06T21:39:27.282Z,3.60
2019-02-06T21:42:30.756Z,3.60
2019-02-06T21:45:34.044Z,3.50
2019-02-06T21:48:37.340Z,3.50
2019-02-06T21:51:40.744Z,3.50
2019-02-06T21:54:47.397Z,3.50
2019-02-06T21:57:51.172Z,3.40
2019-02-06T22:00:54.534Z,3.40
2019-02-06T22:03:58.258Z,3.40
2019-02-06T22:07:01.634Z,3.40
2019-02-06T22:10:07.007Z,3.30
2019-02-06T22:13:10.525Z,3.30
2019-02-06T22:16:13.984Z,3.40
2019-02-06T22:19:17.528Z,3.40
2019-02-06T22:22:21.359Z,3.40
2019-02-06T22:25:24.904Z,3.40
2019-02-06T22:28:29.473Z,3.40
2019-02-06T22:31:32.932Z,3.30
2019-02-06T22:34:36.780Z,3.20
2019-02-06T22:37:40.369Z,3.20
2019-02-06T22:40:43.848Z,3.10
2019-02-06T22:43:47.392Z,3.10
2019-02-06T22:46:52.762Z,3.00
2019-02-06T22:49:57.558Z,3.00
2019-02-06T22:53:01.278Z,3.00
2019-02-06T22:56:05.151Z,3.00
2019-02-06T22:59:13.417Z,2.90
2019-02-06T23:02:17.268Z,2.90
2019-02-06T23:05:20.776Z,2.80
2019-02-06T23:08:24.629Z,2.70
2019-02-06T23:11:28.188Z,2.70
2019-02-06T23:14:31.629Z,2.60
2019-02-06T23:17:35.164Z,2.60
2019-02-06T23:20:38.596Z,2.60
2019-02-06T23:23:42.090Z,2.60
2019-02-06T23:26:45.604Z,2.50
2019-02-06T23:29:49.108Z,2.50
2019-02-06T23:32:52.540Z,2.50
2019-02-06T23:35:56.006Z,2.50
2019-02-06T23:38:59.440Z,2.50
2019-02-06T23:42:03.109Z,2.50
2019-02-06T23:45:07.036Z,2.50
2019-02-06T23:48:10.464Z,2.60
2019-02-06T23:51:14.029Z,2.60
2019-02-06T23:54:17.564Z,2.60
2019-02-06T23:57:21.028Z,2.70
