createdAt,value
2019-06-10T00:00:12.699Z,0.00
2019-06-10T00:01:06.986Z,0.00
2019-06-10T00:02:05.856Z,0.00
2019-06-10T00:03:05.683Z,0.00
2019-06-10T00:04:08.432Z,0.00
2019-06-10T00:05:06.004Z,0.00
2019-06-10T00:06:05.673Z,0.00
2019-06-10T00:07:05.840Z,0.00
2019-06-10T00:08:05.818Z,0.00
2019-06-10T00:09:07.998Z,0.00
2019-06-10T00:10:06.154Z,0.00
2019-06-10T00:11:07.447Z,0.00
2019-06-10T00:12:06.434Z,0.00
2019-06-10T00:13:07.334Z,0.00
2019-06-10T00:14:07.286Z,0.00
2019-06-10T00:15:06.531Z,0.00
2019-06-10T00:16:07.849Z,0.00
2019-06-10T00:17:07.919Z,0.00
2019-06-10T00:18:24.605Z,0.00
2019-06-10T00:19:09.291Z,0.00
2019-06-10T00:20:08.211Z,0.00
2019-06-10T00:21:08.221Z,0.00
2019-06-10T00:22:08.419Z,0.00
2019-06-10T00:23:08.297Z,0.00
2019-06-10T00:24:08.533Z,0.00
2019-06-10T00:25:08.547Z,0.00
2019-06-10T00:26:08.913Z,0.00
2019-06-10T00:27:09.352Z,0.00
2019-06-10T00:28:08.969Z,0.00
2019-06-10T00:29:09.684Z,0.00
2019-06-10T00:30:09.462Z,0.00
2019-06-10T00:31:08.663Z,0.00
2019-06-10T00:32:10.361Z,0.00
2019-06-10T00:33:09.973Z,0.00
2019-06-10T00:34:09.970Z,0.00
2019-06-10T00:35:10.099Z,0.00
2019-06-10T00:36:13.138Z,0.00
2019-06-10T00:37:14.302Z,0.00
2019-06-10T00:38:11.274Z,0.00
2019-06-10T00:39:13.096Z,0.00
2019-06-10T00:40:13.687Z,0.00
2019-06-10T00:41:13.663Z,0.00
2019-06-10T00:42:14.555Z,0.00
2019-06-10T00:43:13.236Z,0.00
2019-06-10T00:44:12.291Z,0.00
2019-06-10T00:45:17.453Z,0.00
2019-06-10T00:46:13.058Z,0.00
2019-06-10T00:47:14.709Z,0.00
2019-06-10T00:48:21.454Z,0.00
2019-06-10T00:49:14.382Z,0.00
2019-06-10T00:50:14.550Z,0.00
2019-06-10T00:51:12.895Z,0.00
2019-06-10T00:52:13.543Z,0.00
2019-06-10T00:53:14.226Z,0.00
2019-06-10T00:54:15.281Z,0.00
2019-06-10T00:55:12.530Z,0.00
2019-06-10T00:56:14.005Z,0.00
2019-06-10T00:57:12.452Z,0.00
2019-06-10T00:58:13.906Z,0.00
2019-06-10T00:59:13.386Z,0.00
2019-06-10T01:00:24.485Z,0.00
2019-06-10T01:01:14.426Z,0.00
2019-06-10T01:02:14.304Z,0.00
2019-06-10T01:03:15.107Z,0.00
2019-06-10T01:04:16.184Z,0.00
2019-06-10T01:05:15.301Z,0.00
2019-06-10T01:06:15.086Z,0.00
2019-06-10T01:07:14.757Z,0.00
2019-06-10T01:08:15.549Z,0.00
2019-06-10T01:09:14.908Z,0.00
2019-06-10T01:10:14.578Z,0.00
2019-06-10T01:11:21.266Z,0.00
2019-06-10T01:12:15.021Z,0.00
2019-06-10T01:13:15.476Z,0.00
2019-06-10T01:14:15.439Z,0.00
2019-06-10T01:15:15.294Z,0.00
2019-06-10T01:16:15.535Z,0.00
2019-06-10T01:17:15.509Z,0.00
2019-06-10T01:18:31.981Z,0.00
2019-06-10T01:19:15.813Z,0.00
2019-06-10T01:20:16.044Z,0.00
2019-06-10T01:21:15.566Z,0.00
2019-06-10T01:22:15.931Z,0.00
2019-06-10T01:23:15.722Z,0.00
2019-06-10T01:24:15.303Z,0.00
2019-06-10T01:25:15.434Z,0.00
2019-06-10T01:26:16.407Z,0.00
2019-06-10T01:27:15.699Z,0.00
2019-06-10T01:28:16.944Z,0.00
2019-06-10T01:29:15.961Z,0.00
2019-06-10T01:30:21.624Z,0.00
2019-06-10T01:31:20.648Z,0.00
2019-06-10T01:32:17.617Z,0.00
2019-06-10T01:33:17.630Z,0.00
2019-06-10T01:34:16.625Z,0.00
2019-06-10T01:35:17.488Z,0.00
2019-06-10T01:36:18.102Z,0.00
2019-06-10T01:37:17.625Z,0.00
2019-06-10T01:38:18.292Z,0.00
2019-06-10T01:39:18.056Z,0.00
2019-06-10T01:40:17.990Z,0.00
2019-06-10T01:41:17.547Z,0.00
2019-06-10T01:42:17.674Z,0.00
2019-06-10T01:43:18.457Z,0.00
2019-06-10T01:44:17.943Z,0.00
2019-06-10T01:45:18.085Z,0.00
2019-06-10T01:46:18.205Z,0.00
2019-06-10T01:47:18.340Z,0.00
2019-06-10T01:48:20.796Z,0.00
2019-06-10T01:49:18.615Z,0.00
2019-06-10T01:50:19.655Z,0.00
2019-06-10T01:51:21.116Z,0.00
2019-06-10T01:52:21.055Z,0.00
2019-06-10T01:53:21.392Z,0.00
2019-06-10T01:54:21.286Z,0.00
2019-06-10T01:55:21.653Z,0.00
2019-06-10T01:56:21.380Z,0.00
2019-06-10T01:57:21.968Z,0.00
2019-06-10T01:58:23.344Z,0.00
2019-06-10T01:59:22.114Z,0.00
2019-06-10T02:00:25.676Z,0.00
2019-06-10T02:01:23.302Z,0.00
2019-06-10T02:02:23.463Z,0.00
2019-06-10T02:03:23.705Z,0.00
2019-06-10T02:04:22.227Z,0.00
2019-06-10T02:05:22.859Z,0.00
2019-06-10T02:06:25.422Z,0.00
2019-06-10T02:07:23.088Z,0.00
2019-06-10T02:08:22.263Z,0.00
2019-06-10T02:09:23.181Z,0.00
2019-06-10T02:10:23.028Z,0.00
2019-06-10T02:11:23.418Z,0.00
2019-06-10T02:12:24.232Z,0.00
2019-06-10T02:13:22.087Z,0.00
2019-06-10T02:14:24.200Z,0.00
2019-06-10T02:15:22.761Z,0.00
2019-06-10T02:16:24.022Z,0.00
2019-06-10T02:17:23.945Z,0.00
2019-06-10T02:18:22.543Z,0.00
2019-06-10T02:19:23.051Z,0.00
2019-06-10T02:20:23.855Z,0.00
2019-06-10T02:21:24.487Z,0.00
2019-06-10T02:22:24.241Z,0.00
2019-06-10T02:23:23.320Z,0.00
2019-06-10T02:24:23.638Z,0.00
2019-06-10T02:25:23.404Z,0.00
2019-06-10T02:26:23.738Z,0.00
2019-06-10T02:27:23.679Z,0.00
2019-06-10T02:28:23.810Z,0.00
2019-06-10T02:29:23.948Z,0.00
2019-06-10T02:30:38.892Z,0.00
2019-06-10T02:31:30.482Z,0.00
2019-06-10T02:32:31.607Z,0.00
2019-06-10T02:33:30.908Z,0.00
2019-06-10T02:34:27.399Z,0.00
2019-06-10T02:35:37.548Z,0.00
2019-06-10T02:36:31.312Z,0.00
2019-06-10T02:37:31.892Z,0.00
2019-06-10T02:38:34.014Z,0.00
2019-06-10T02:39:33.434Z,0.00
2019-06-10T02:40:31.727Z,0.00
2019-06-10T02:41:31.848Z,0.00
2019-06-10T02:42:30.321Z,0.00
2019-06-10T02:43:31.913Z,0.00
2019-06-10T02:44:32.460Z,0.00
2019-06-10T02:45:32.411Z,0.00
2019-06-10T02:46:31.219Z,0.00
2019-06-10T02:47:32.083Z,4.00
2019-06-10T02:48:30.270Z,4.00
2019-06-10T02:49:46.232Z,4.00
2019-06-10T02:50:32.493Z,0.00
2019-06-10T02:51:30.837Z,0.00
2019-06-10T02:52:32.888Z,4.00
2019-06-10T02:53:30.854Z,4.00
2019-06-10T02:54:31.424Z,4.00
2019-06-10T02:55:30.881Z,4.00
2019-06-10T02:56:30.753Z,4.00
2019-06-10T02:57:34.953Z,8.00
2019-06-10T02:58:34.164Z,4.00
2019-06-10T02:59:31.798Z,8.00
2019-06-10T03:00:39.721Z,8.00
2019-06-10T03:01:32.581Z,4.00
2019-06-10T03:02:31.509Z,4.00
2019-06-10T03:03:39.347Z,8.00
2019-06-10T03:04:32.525Z,8.00
2019-06-10T03:05:39.347Z,8.00
2019-06-10T03:06:34.867Z,8.00
2019-06-10T03:07:31.644Z,12.00
2019-06-10T03:08:31.746Z,8.00
2019-06-10T03:09:31.975Z,12.00
2019-06-10T03:10:32.824Z,12.00
2019-06-10T03:11:33.454Z,16.00
2019-06-10T03:12:29.642Z,12.00
2019-06-10T03:13:29.778Z,16.00
2019-06-10T03:14:29.929Z,12.00
2019-06-10T03:15:32.044Z,16.00
2019-06-10T03:16:32.760Z,16.00
2019-06-10T03:17:32.332Z,16.00
2019-06-10T03:18:32.715Z,16.00
2019-06-10T03:19:44.157Z,16.00
2019-06-10T03:20:32.030Z,20.00
2019-06-10T03:21:32.374Z,20.00
2019-06-10T03:22:32.739Z,24.00
2019-06-10T03:23:31.991Z,28.00
2019-06-10T03:24:32.800Z,32.00
2019-06-10T03:25:32.799Z,32.00
2019-06-10T03:26:32.298Z,40.00
2019-06-10T03:27:32.901Z,44.00
2019-06-10T03:28:32.212Z,40.00
2019-06-10T03:29:32.752Z,40.00
2019-06-10T03:30:47.233Z,44.00
2019-06-10T03:31:40.919Z,44.00
2019-06-10T03:32:40.368Z,48.00
2019-06-10T03:33:40.717Z,48.00
2019-06-10T03:34:41.285Z,44.00
2019-06-10T03:35:33.042Z,48.00
2019-06-10T03:36:32.844Z,52.00
2019-06-10T03:37:32.993Z,56.00
2019-06-10T03:38:33.111Z,60.00
2019-06-10T03:39:33.241Z,68.00
2019-06-10T03:40:33.374Z,76.00
2019-06-10T03:41:33.506Z,88.00
2019-06-10T03:42:33.643Z,100.00
2019-06-10T03:43:33.782Z,112.00
2019-06-10T03:44:33.907Z,124.00
2019-06-10T03:45:34.041Z,136.00
2019-06-10T03:46:34.170Z,152.00
2019-06-10T03:47:34.302Z,164.00
2019-06-10T03:48:34.441Z,180.00
2019-06-10T03:49:46.646Z,196.00
2019-06-10T03:50:34.704Z,208.00
2019-06-10T03:51:34.836Z,224.00
2019-06-10T03:52:34.963Z,236.00
2019-06-10T03:53:35.097Z,240.00
2019-06-10T03:54:35.241Z,244.00
2019-06-10T03:55:35.371Z,244.00
2019-06-10T03:56:35.500Z,252.00
2019-06-10T03:57:35.637Z,260.00
2019-06-10T03:58:35.769Z,272.00
2019-06-10T03:59:35.900Z,284.00
2019-06-10T04:00:37.065Z,296.00
2019-06-10T04:01:36.178Z,308.00
2019-06-10T04:02:36.308Z,332.00
2019-06-10T04:03:36.447Z,352.00
2019-06-10T04:04:36.576Z,376.00
2019-06-10T04:05:36.700Z,400.00
2019-06-10T04:06:36.882Z,412.00
2019-06-10T04:07:37.005Z,428.00
2019-06-10T04:08:37.137Z,440.00
2019-06-10T04:09:37.262Z,464.00
2019-06-10T04:10:37.410Z,492.00
2019-06-10T04:11:37.599Z,508.00
2019-06-10T04:12:37.722Z,520.00
2019-06-10T04:13:37.857Z,524.00
2019-06-10T04:14:37.987Z,520.00
2019-06-10T04:15:38.120Z,520.00
2019-06-10T04:16:38.261Z,512.00
2019-06-10T04:17:38.386Z,496.00
2019-06-10T04:18:38.521Z,492.00
2019-06-10T04:19:38.649Z,484.00
2019-06-10T04:20:38.786Z,480.00
2019-06-10T04:21:38.924Z,484.00
2019-06-10T04:22:39.066Z,488.00
2019-06-10T04:23:39.215Z,484.00
2019-06-10T04:24:39.350Z,480.00
2019-06-10T04:25:39.477Z,480.00
2019-06-10T04:26:39.604Z,488.00
2019-06-10T04:27:42.252Z,508.00
2019-06-10T04:28:39.878Z,532.00
2019-06-10T04:29:42.060Z,560.00
2019-06-10T04:30:40.141Z,584.00
2019-06-10T04:31:42.296Z,612.00
2019-06-10T04:32:42.780Z,628.00
2019-06-10T04:33:42.078Z,652.00
2019-06-10T04:34:42.743Z,664.00
2019-06-10T04:35:42.728Z,680.00
2019-06-10T04:36:42.317Z,680.00
2019-06-10T04:37:42.808Z,688.00
2019-06-10T04:38:43.260Z,692.00
2019-06-10T04:39:42.736Z,700.00
2019-06-10T04:40:43.082Z,708.00
2019-06-10T04:41:42.678Z,716.00
2019-06-10T04:42:43.607Z,720.00
2019-06-10T04:43:43.157Z,732.00
2019-06-10T04:44:42.360Z,756.00
2019-06-10T04:45:42.950Z,768.00
2019-06-10T04:46:42.900Z,772.00
2019-06-10T04:47:43.191Z,780.00
2019-06-10T04:48:42.874Z,792.00
2019-06-10T04:49:42.931Z,792.00
2019-06-10T04:50:46.310Z,796.00
2019-06-10T04:51:43.424Z,804.00
2019-06-10T04:52:43.278Z,816.00
2019-06-10T04:53:43.735Z,836.00
2019-06-10T04:54:43.379Z,860.00
2019-06-10T04:55:43.511Z,892.00
2019-06-10T04:56:43.660Z,924.00
2019-06-10T04:57:43.791Z,968.00
2019-06-10T04:58:43.932Z,1008.00
2019-06-10T04:59:44.051Z,1040.00
2019-06-10T05:00:44.186Z,1056.00
2019-06-10T05:01:44.328Z,1068.00
2019-06-10T05:02:44.453Z,1088.00
2019-06-10T05:03:44.593Z,1088.00
2019-06-10T05:04:44.721Z,1104.00
2019-06-10T05:05:44.849Z,1124.00
2019-06-10T05:06:44.979Z,1152.00
2019-06-10T05:07:45.114Z,1172.00
2019-06-10T05:08:45.249Z,1168.00
2019-06-10T05:09:45.386Z,1164.00
2019-06-10T05:10:45.515Z,1144.00
2019-06-10T05:11:45.698Z,1120.00
2019-06-10T05:12:45.810Z,1104.00
2019-06-10T05:13:45.945Z,1064.00
2019-06-10T05:14:46.075Z,1064.00
2019-06-10T05:15:46.250Z,1040.00
2019-06-10T05:16:46.367Z,1004.00
2019-06-10T05:17:46.504Z,1000.00
2019-06-10T05:18:46.636Z,1008.00
2019-06-10T05:19:46.795Z,1040.00
2019-06-10T05:20:57.728Z,1052.00
2019-06-10T05:21:47.045Z,1084.00
2019-06-10T05:22:47.181Z,1108.00
2019-06-10T05:23:47.327Z,1152.00
2019-06-10T05:24:47.482Z,1172.00
2019-06-10T05:25:47.610Z,1152.00
2019-06-10T05:26:47.737Z,1152.00
2019-06-10T05:27:47.890Z,1112.00
2019-06-10T05:28:48.021Z,1128.00
2019-06-10T05:29:48.162Z,1148.00
2019-06-10T05:30:48.304Z,1220.00
2019-06-10T05:31:48.439Z,1208.00
2019-06-10T05:32:48.570Z,1220.00
2019-06-10T05:33:48.702Z,1132.00
2019-06-10T05:34:48.834Z,1068.00
2019-06-10T05:35:48.960Z,1052.00
2019-06-10T05:36:49.098Z,996.00
2019-06-10T05:37:49.222Z,996.00
2019-06-10T05:38:49.355Z,972.00
2019-06-10T05:39:49.494Z,964.00
2019-06-10T05:40:51.988Z,936.00
2019-06-10T05:41:50.829Z,932.00
2019-06-10T05:42:49.897Z,944.00
2019-06-10T05:43:52.112Z,976.00
2019-06-10T05:44:52.288Z,988.00
2019-06-10T05:45:50.327Z,1000.00
2019-06-10T05:46:52.657Z,984.00
2019-06-10T05:47:52.999Z,988.00
2019-06-10T05:48:52.658Z,1024.00
2019-06-10T05:49:52.788Z,1072.00
2019-06-10T05:51:00.189Z,1108.00
2019-06-10T05:51:52.703Z,1116.00
2019-06-10T05:52:52.033Z,1136.00
2019-06-10T05:53:52.824Z,1128.00
2019-06-10T05:54:52.102Z,1276.00
2019-06-10T05:55:52.955Z,1192.00
2019-06-10T05:56:52.199Z,1044.00
2019-06-10T05:57:53.257Z,1048.00
2019-06-10T05:58:52.589Z,1064.00
2019-06-10T05:59:52.367Z,1092.00
2019-06-10T06:00:53.152Z,1136.00
2019-06-10T06:01:53.859Z,1364.00
2019-06-10T06:02:52.612Z,1360.00
2019-06-10T06:03:53.126Z,1368.00
2019-06-10T06:04:53.143Z,1364.00
2019-06-10T06:05:53.018Z,1368.00
2019-06-10T06:06:53.307Z,1364.00
2019-06-10T06:08:02.275Z,1368.00
2019-06-10T06:08:53.570Z,1372.00
2019-06-10T06:09:53.541Z,1376.00
2019-06-10T06:10:53.675Z,1380.00
2019-06-10T06:11:53.809Z,1380.00
2019-06-10T06:12:53.936Z,1384.00
2019-06-10T06:13:54.100Z,1388.00
2019-06-10T06:14:54.225Z,1396.00
2019-06-10T06:15:54.356Z,1400.00
2019-06-10T06:16:54.491Z,1408.00
2019-06-10T06:18:06.091Z,1416.00
2019-06-10T06:18:54.801Z,1432.00
2019-06-10T06:19:54.938Z,1452.00
2019-06-10T06:20:55.066Z,1464.00
2019-06-10T06:21:55.206Z,1484.00
2019-06-10T06:22:55.330Z,1516.00
2019-06-10T06:23:55.463Z,1552.00
2019-06-10T06:24:55.591Z,1636.00
2019-06-10T06:25:55.760Z,1720.00
2019-06-10T06:26:55.874Z,1816.00
2019-06-10T06:27:56.005Z,1904.00
2019-06-10T06:28:56.148Z,1940.00
2019-06-10T06:29:56.294Z,1992.00
2019-06-10T06:30:56.420Z,1872.00
2019-06-10T06:31:56.552Z,1916.00
2019-06-10T06:32:56.677Z,1996.00
2019-06-10T06:33:56.814Z,1928.00
2019-06-10T06:34:56.949Z,1964.00
2019-06-10T06:35:57.080Z,2100.00
2019-06-10T06:36:57.216Z,2244.00
2019-06-10T06:37:57.357Z,2412.00
2019-06-10T06:38:57.478Z,2532.00
2019-06-10T06:39:57.660Z,2368.00
2019-06-10T06:40:57.766Z,2240.00
2019-06-10T06:41:57.923Z,2356.00
2019-06-10T06:42:58.037Z,2180.00
2019-06-10T06:43:58.168Z,2232.00
2019-06-10T06:44:58.299Z,2384.00
2019-06-10T06:45:58.420Z,2296.00
2019-06-10T06:46:58.571Z,2340.00
2019-06-10T06:47:58.707Z,2232.00
2019-06-10T06:48:58.834Z,2092.00
2019-06-10T06:49:58.969Z,2008.00
2019-06-10T06:51:04.359Z,1848.00
2019-06-10T06:51:59.537Z,1840.00
2019-06-10T06:53:19.365Z,1872.00
2019-06-10T06:53:59.513Z,1896.00
2019-06-10T06:54:59.649Z,1904.00
2019-06-10T06:55:59.866Z,2144.00
2019-06-10T06:57:03.230Z,2184.00
2019-06-10T06:58:00.073Z,2456.00
2019-06-10T06:59:02.378Z,2420.00
2019-06-10T07:00:00.341Z,2472.00
2019-06-10T07:01:09.762Z,2520.00
2019-06-10T07:02:02.691Z,2416.00
2019-06-10T07:03:03.008Z,2532.00
2019-06-10T07:04:02.628Z,2484.00
2019-06-10T07:05:03.191Z,2532.00
2019-06-10T07:06:02.734Z,2596.00
2019-06-10T07:07:02.633Z,2716.00
2019-06-10T07:08:02.363Z,2620.00
2019-06-10T07:09:07.752Z,2492.00
2019-06-10T07:10:03.355Z,2436.00
2019-06-10T07:11:02.846Z,2404.00
2019-06-10T07:12:02.540Z,2288.00
2019-06-10T07:13:02.825Z,2168.00
2019-06-10T07:14:03.784Z,2088.00
2019-06-10T07:15:04.327Z,2052.00
2019-06-10T07:16:03.168Z,2108.00
2019-06-10T07:17:03.953Z,2188.00
2019-06-10T07:18:02.780Z,2376.00
2019-06-10T07:19:02.922Z,2516.00
2019-06-10T07:20:03.333Z,2548.00
2019-06-10T07:21:03.386Z,2588.00
2019-06-10T07:22:12.277Z,2624.00
2019-06-10T07:23:03.472Z,2740.00
2019-06-10T07:24:03.631Z,2736.00
2019-06-10T07:25:06.522Z,2712.00
2019-06-10T07:26:03.899Z,2612.00
2019-06-10T07:27:04.025Z,2388.00
2019-06-10T07:28:04.150Z,2312.00
2019-06-10T07:29:04.273Z,2180.00
2019-06-10T07:30:11.419Z,2048.00
2019-06-10T07:31:19.488Z,1984.00
2019-06-10T07:32:04.716Z,2044.00
2019-06-10T07:33:04.845Z,2032.00
2019-06-10T07:34:04.978Z,2016.00
2019-06-10T07:35:05.104Z,2036.00
2019-06-10T07:36:05.275Z,2076.00
2019-06-10T07:37:05.408Z,2024.00
2019-06-10T07:38:05.540Z,1976.00
2019-06-10T07:39:05.675Z,1976.00
2019-06-10T07:40:05.816Z,1920.00
2019-06-10T07:41:05.947Z,1776.00
2019-06-10T07:42:06.086Z,1748.00
2019-06-10T07:43:06.245Z,1640.00
2019-06-10T07:44:06.391Z,1544.00
2019-06-10T07:45:07.107Z,1540.00
2019-06-10T07:46:06.682Z,1508.00
2019-06-10T07:47:06.800Z,1476.00
2019-06-10T07:48:06.941Z,1528.00
2019-06-10T07:49:07.087Z,1520.00
2019-06-10T07:50:07.212Z,1540.00
2019-06-10T07:51:07.346Z,1628.00
2019-06-10T07:52:15.601Z,1816.00
2019-06-10T07:53:07.612Z,1912.00
2019-06-10T07:54:07.747Z,2048.00
2019-06-10T07:55:07.875Z,2212.00
2019-06-10T07:56:08.014Z,2348.00
2019-06-10T07:57:08.138Z,2384.00
2019-06-10T07:58:08.278Z,2476.00
2019-06-10T07:59:08.423Z,2444.00
2019-06-10T08:00:08.557Z,2392.00
2019-06-10T08:01:08.695Z,2384.00
2019-06-10T08:02:08.847Z,2428.00
2019-06-10T08:03:08.979Z,2612.00
2019-06-10T08:04:09.108Z,2756.00
2019-06-10T08:05:09.265Z,2876.00
2019-06-10T08:06:09.411Z,3016.00
2019-06-10T08:07:09.544Z,3108.00
2019-06-10T08:08:09.729Z,3352.00
2019-06-10T08:09:09.838Z,3440.00
2019-06-10T08:10:09.984Z,3560.00
2019-06-10T08:11:10.143Z,3476.00
2019-06-10T08:12:12.597Z,3328.00
2019-06-10T08:13:12.025Z,3540.00
2019-06-10T08:14:12.826Z,3564.00
2019-06-10T08:15:12.475Z,3712.00
2019-06-10T08:16:13.011Z,3748.00
2019-06-10T08:17:12.931Z,3552.00
2019-06-10T08:18:13.138Z,3456.00
2019-06-10T08:19:26.302Z,3188.00
2019-06-10T08:20:13.317Z,2864.00
2019-06-10T08:21:12.264Z,2772.00
2019-06-10T08:22:13.159Z,2580.00
2019-06-10T08:23:12.619Z,2472.00
2019-06-10T08:24:12.667Z,2408.00
2019-06-10T08:25:12.451Z,2444.00
2019-06-10T08:26:12.850Z,2500.00
2019-06-10T08:27:12.338Z,2564.00
2019-06-10T08:28:13.419Z,2552.00
2019-06-10T08:29:12.747Z,2528.00
2019-06-10T08:30:21.763Z,2524.00
2019-06-10T08:31:12.873Z,2472.00
2019-06-10T08:32:13.288Z,2440.00
2019-06-10T08:33:13.757Z,2348.00
2019-06-10T08:34:13.550Z,2272.00
2019-06-10T08:35:13.441Z,2200.00
2019-06-10T08:36:13.830Z,2144.00
2019-06-10T08:37:13.805Z,2212.00
2019-06-10T08:38:13.847Z,2180.00
2019-06-10T08:39:16.014Z,2100.00
2019-06-10T08:40:14.135Z,2076.00
2019-06-10T08:41:14.262Z,2088.00
2019-06-10T08:42:14.399Z,2180.00
2019-06-10T08:43:14.536Z,2044.00
2019-06-10T08:44:14.666Z,2092.00
2019-06-10T08:45:14.863Z,2112.00
2019-06-10T08:46:14.978Z,2112.00
2019-06-10T08:47:15.104Z,2144.00
2019-06-10T08:48:15.246Z,1896.00
2019-06-10T08:49:15.404Z,1924.00
2019-06-10T08:50:15.540Z,1816.00
2019-06-10T08:51:15.661Z,1836.00
2019-06-10T08:52:15.795Z,1836.00
2019-06-10T08:53:18.138Z,1780.00
2019-06-10T08:54:16.086Z,1724.00
2019-06-10T08:55:16.225Z,1824.00
2019-06-10T08:56:16.363Z,2012.00
2019-06-10T08:57:16.494Z,1976.00
2019-06-10T08:58:16.622Z,2096.00
2019-06-10T08:59:16.758Z,2168.00
2019-06-10T09:00:18.716Z,2144.00
2019-06-10T09:01:17.035Z,1912.00
2019-06-10T09:02:17.161Z,2008.00
2019-06-10T09:03:17.304Z,2184.00
2019-06-10T09:04:17.433Z,2468.00
2019-06-10T09:05:17.589Z,2808.00
2019-06-10T09:06:17.719Z,2672.00
2019-06-10T09:07:17.862Z,2756.00
2019-06-10T09:08:17.997Z,2388.00
2019-06-10T09:09:18.141Z,2204.00
2019-06-10T09:10:18.269Z,1936.00
2019-06-10T09:11:20.559Z,2296.00
2019-06-10T09:12:32.212Z,2412.00
2019-06-10T09:13:18.675Z,2452.00
2019-06-10T09:14:18.813Z,2216.00
2019-06-10T09:15:18.936Z,2324.00
2019-06-10T09:16:19.581Z,2524.00
2019-06-10T09:17:19.226Z,2184.00
2019-06-10T09:18:20.045Z,2640.00
2019-06-10T09:19:19.490Z,2584.00
2019-06-10T09:20:19.633Z,2568.00
2019-06-10T09:21:22.144Z,2444.00
2019-06-10T09:22:19.894Z,2592.00
2019-06-10T09:23:23.181Z,2784.00
2019-06-10T09:24:22.254Z,3256.00
2019-06-10T09:25:22.631Z,2932.00
2019-06-10T09:26:22.923Z,3104.00
2019-06-10T09:27:26.050Z,3452.00
2019-06-10T09:28:22.956Z,3368.00
2019-06-10T09:29:22.304Z,3292.00
2019-06-10T09:30:22.705Z,3384.00
2019-06-10T09:31:23.293Z,3404.00
2019-06-10T09:32:23.042Z,3668.00
2019-06-10T09:33:22.560Z,3680.00
2019-06-10T09:34:23.752Z,3436.00
2019-06-10T09:35:24.041Z,3364.00
2019-06-10T09:36:23.537Z,3192.00
2019-06-10T09:37:23.314Z,3084.00
2019-06-10T09:38:22.385Z,3072.00
2019-06-10T09:39:23.022Z,2936.00
2019-06-10T09:40:22.920Z,3040.00
2019-06-10T09:41:36.051Z,3108.00
2019-06-10T09:42:23.843Z,3416.00
2019-06-10T09:43:22.794Z,3476.00
2019-06-10T09:44:23.004Z,3612.00
2019-06-10T09:45:22.985Z,3692.00
2019-06-10T09:46:23.329Z,3788.00
2019-06-10T09:47:23.260Z,3748.00
2019-06-10T09:48:23.669Z,3432.00
2019-06-10T09:49:23.561Z,3448.00
2019-06-10T09:50:23.687Z,3196.00
2019-06-10T09:51:23.829Z,3248.00
2019-06-10T09:52:24.129Z,3044.00
2019-06-10T09:53:33.807Z,3168.00
2019-06-10T09:54:24.233Z,3112.00
2019-06-10T09:55:24.388Z,2960.00
2019-06-10T09:56:24.526Z,3152.00
2019-06-10T09:57:24.675Z,3552.00
2019-06-10T09:58:24.812Z,3348.00
2019-06-10T09:59:24.953Z,3560.00
2019-06-10T10:00:25.081Z,3452.00
2019-06-10T10:01:25.217Z,3528.00
2019-06-10T10:02:25.362Z,3168.00
2019-06-10T10:03:25.484Z,3092.00
2019-06-10T10:04:25.616Z,3404.00
2019-06-10T10:05:25.744Z,3204.00
2019-06-10T10:06:25.892Z,3244.00
2019-06-10T10:07:26.032Z,3344.00
2019-06-10T10:08:26.162Z,3276.00
2019-06-10T10:09:26.302Z,3416.00
2019-06-10T10:10:26.445Z,3448.00
2019-06-10T10:11:28.607Z,3464.00
2019-06-10T10:12:26.710Z,3364.00
2019-06-10T10:13:26.874Z,3728.00
2019-06-10T10:14:27.009Z,4156.00
2019-06-10T10:15:30.632Z,4208.00
2019-06-10T10:16:27.272Z,3884.00
2019-06-10T10:17:27.512Z,3420.00
2019-06-10T10:18:27.526Z,3020.00
2019-06-10T10:19:27.657Z,3052.00
2019-06-10T10:20:27.804Z,3472.00
2019-06-10T10:21:27.980Z,3596.00
2019-06-10T10:22:28.106Z,4172.00
2019-06-10T10:23:28.264Z,4312.00
2019-06-10T10:24:28.395Z,4412.00
2019-06-10T10:25:28.523Z,4612.00
2019-06-10T10:26:28.661Z,4552.00
2019-06-10T10:27:28.789Z,4008.00
2019-06-10T10:28:29.009Z,3944.00
2019-06-10T10:29:29.080Z,4352.00
2019-06-10T10:30:29.224Z,4452.00
2019-06-10T10:31:29.368Z,4856.00
2019-06-10T10:32:29.498Z,5116.00
2019-06-10T10:33:32.620Z,5360.00
2019-06-10T10:34:29.771Z,5256.00
2019-06-10T10:35:32.508Z,5328.00
2019-06-10T10:36:30.062Z,4872.00
2019-06-10T10:37:32.734Z,4748.00
2019-06-10T10:38:30.342Z,4532.00
2019-06-10T10:39:32.559Z,4824.00
2019-06-10T10:40:32.625Z,4928.00
2019-06-10T10:41:32.305Z,5400.00
2019-06-10T10:42:42.680Z,5460.00
2019-06-10T10:43:33.990Z,5340.00
2019-06-10T10:44:31.174Z,5456.00
2019-06-10T10:45:32.179Z,4924.00
2019-06-10T10:46:32.594Z,5656.00
2019-06-10T10:47:33.500Z,5948.00
2019-06-10T10:48:33.550Z,5548.00
2019-06-10T10:49:32.613Z,5444.00
2019-06-10T10:50:34.171Z,5220.00
2019-06-10T10:51:32.665Z,5260.00
2019-06-10T10:52:33.096Z,5240.00
2019-06-10T10:53:32.944Z,5248.00
2019-06-10T10:54:36.467Z,5748.00
2019-06-10T10:55:33.420Z,6220.00
2019-06-10T10:56:33.940Z,6244.00
2019-06-10T10:57:33.112Z,6292.00
2019-06-10T10:58:33.452Z,6412.00
2019-06-10T10:59:33.391Z,6688.00
2019-06-10T11:00:37.416Z,6672.00
2019-06-10T11:01:33.564Z,6796.00
2019-06-10T11:02:33.739Z,6788.00
2019-06-10T11:03:33.946Z,5852.00
2019-06-10T11:04:34.006Z,5336.00
2019-06-10T11:05:34.154Z,5236.00
2019-06-10T11:06:34.332Z,5060.00
2019-06-10T11:07:34.419Z,4780.00
2019-06-10T11:08:34.562Z,4712.00
2019-06-10T11:09:34.705Z,5040.00
2019-06-10T11:10:34.852Z,5144.00
2019-06-10T11:11:34.992Z,4976.00
2019-06-10T11:12:35.147Z,4480.00
2019-06-10T11:13:35.285Z,4484.00
2019-06-10T11:14:35.417Z,4620.00
2019-06-10T11:15:35.556Z,4756.00
2019-06-10T11:16:35.691Z,4928.00
2019-06-10T11:17:35.819Z,4976.00
2019-06-10T11:18:36.092Z,4892.00
2019-06-10T11:19:36.097Z,5092.00
2019-06-10T11:20:36.243Z,5464.00
2019-06-10T11:21:36.363Z,5316.00
2019-06-10T11:22:36.503Z,5208.00
2019-06-10T11:23:36.648Z,5328.00
2019-06-10T11:24:41.139Z,5616.00
2019-06-10T11:25:36.941Z,5716.00
2019-06-10T11:26:37.091Z,5912.00
2019-06-10T11:27:37.216Z,5492.00
2019-06-10T11:28:37.367Z,5488.00
2019-06-10T11:29:37.616Z,5768.00
2019-06-10T11:30:37.667Z,6188.00
2019-06-10T11:31:37.780Z,6304.00
2019-06-10T11:32:38.110Z,5612.00
2019-06-10T11:33:38.056Z,6008.00
2019-06-10T11:34:38.190Z,6412.00
2019-06-10T11:35:38.333Z,6380.00
2019-06-10T11:36:38.605Z,6340.00
2019-06-10T11:37:38.611Z,6120.00
2019-06-10T11:38:38.752Z,6400.00
2019-06-10T11:39:38.904Z,6600.00
2019-06-10T11:40:39.044Z,6500.00
2019-06-10T11:41:39.199Z,6104.00
2019-06-10T11:42:39.306Z,6672.00
2019-06-10T11:43:39.439Z,6948.00
2019-06-10T11:44:39.601Z,7208.00
2019-06-10T11:45:47.418Z,6784.00
2019-06-10T11:46:39.888Z,6868.00
2019-06-10T11:47:42.466Z,7016.00
2019-06-10T11:48:40.198Z,6996.00
2019-06-10T11:49:43.268Z,7064.00
2019-06-10T11:50:42.837Z,6992.00
2019-06-10T11:51:40.608Z,6492.00
2019-06-10T11:52:43.176Z,5740.00
2019-06-10T11:53:43.712Z,5256.00
2019-06-10T11:54:53.761Z,4500.00
2019-06-10T11:55:42.345Z,3936.00
2019-06-10T11:56:42.194Z,3680.00
2019-06-10T11:57:42.443Z,3172.00
2019-06-10T11:58:42.700Z,2924.00
2019-06-10T11:59:43.479Z,2820.00
2019-06-10T12:00:42.663Z,2696.00
2019-06-10T12:01:42.668Z,2720.00
2019-06-10T12:02:42.465Z,2752.00
2019-06-10T12:03:43.198Z,2616.00
2019-06-10T12:04:42.480Z,2388.00
2019-06-10T12:05:42.626Z,2220.00
2019-06-10T12:06:42.805Z,2148.00
2019-06-10T12:07:43.539Z,2184.00
2019-06-10T12:08:43.772Z,2272.00
2019-06-10T12:09:43.178Z,2380.00
2019-06-10T12:10:43.516Z,2524.00
2019-06-10T12:11:43.995Z,2600.00
2019-06-10T12:12:43.583Z,2708.00
2019-06-10T12:13:43.721Z,2728.00
2019-06-10T12:14:43.883Z,2888.00
2019-06-10T12:16:30.459Z,3100.00
2019-06-10T12:17:17.565Z,3304.00
2019-06-10T12:17:51.082Z,3712.00
2019-06-10T12:18:44.442Z,4444.00
2019-06-10T12:19:44.592Z,4964.00
2019-06-10T12:20:44.730Z,5108.00
2019-06-10T12:21:44.868Z,6188.00
2019-06-10T12:22:45.008Z,7704.00
2019-06-10T12:23:45.168Z,7964.00
2019-06-10T12:24:45.291Z,8016.00
2019-06-10T12:25:47.896Z,8148.00
2019-06-10T12:26:45.574Z,7692.00
2019-06-10T12:27:45.711Z,7964.00
2019-06-10T12:28:45.870Z,7528.00