createdAt,value
2019-04-21T00:01:30.662Z,52.74
2019-04-21T00:06:56.893Z,53.31
2019-04-21T00:12:12.001Z,53.92
2019-04-21T00:17:00.636Z,54.74
2019-04-21T00:22:14.189Z,55.71
2019-04-21T00:27:28.353Z,55.69
2019-04-21T00:32:33.391Z,55.76
2019-04-21T00:37:49.270Z,55.76
2019-04-21T00:42:58.851Z,55.63
2019-04-21T00:48:03.882Z,55.55
2019-04-21T00:53:37.895Z,55.24
2019-04-21T00:58:53.230Z,56.47
2019-04-21T01:03:46.229Z,57.02
2019-04-21T01:08:46.333Z,57.29
2019-04-21T01:14:05.225Z,57.81
2019-04-21T01:19:05.038Z,57.58
2019-04-21T01:23:55.675Z,58.81
2019-04-21T01:29:22.812Z,59.49
2019-04-21T01:34:33.102Z,59.69
2019-04-21T01:39:41.149Z,59.01
2019-04-21T01:44:48.504Z,59.62
2019-04-21T01:49:43.198Z,60.26
2019-04-21T01:55:32.340Z,59.97
2019-04-21T02:00:39.389Z,60.61
2019-04-21T02:05:59.654Z,61.52
2019-04-21T02:11:07.618Z,62.61
2019-04-21T02:16:12.472Z,63.26
2019-04-21T02:21:04.273Z,62.26
2019-04-21T02:26:27.189Z,63.13
2019-04-21T02:31:50.425Z,61.77
2019-04-21T02:37:05.513Z,63.15
2019-04-21T02:41:55.779Z,62.72
2019-04-21T02:46:54.517Z,63.60
2019-04-21T02:52:20.148Z,62.10
2019-04-21T02:57:18.446Z,60.91
2019-04-21T03:03:05.721Z,60.22
2019-04-21T03:08:03.795Z,61.62
2019-04-21T03:13:26.700Z,62.63
2019-04-21T03:18:24.250Z,64.10
2019-04-21T03:23:38.173Z,66.17
2019-04-21T03:28:39.683Z,66.49
2019-04-21T03:38:45.387Z,64.79
2019-04-21T03:43:58.845Z,60.99
2019-04-21T03:49:16.413Z,64.99
2019-04-21T03:54:22.345Z,65.06
2019-04-21T03:59:17.791Z,66.42
2019-04-21T04:04:52.736Z,64.47
2019-04-21T04:10:08.076Z,65.19
2019-04-21T04:15:15.071Z,64.88
2019-04-21T04:20:22.443Z,64.68
2019-04-21T04:25:25.225Z,64.81
2019-04-21T04:30:31.309Z,62.57
2019-04-21T04:35:52.903Z,59.95
2019-04-21T04:40:55.977Z,55.22
2019-04-21T04:45:59.980Z,50.00
2019-04-21T05:01:45.015Z,46.77
2019-04-21T05:06:42.709Z,43.42
2019-04-21T05:21:43.936Z,46.44
2019-04-21T05:26:51.960Z,42.83
2019-04-21T05:32:17.206Z,46.38
2019-04-21T05:37:43.224Z,40.20
2019-04-21T05:42:51.282Z,38.23
2019-04-21T05:48:39.807Z,35.65
2019-04-21T05:53:35.954Z,33.84
2019-04-21T05:58:46.270Z,30.89
2019-04-21T06:03:54.839Z,30.25
2019-04-21T06:08:52.588Z,27.94
2019-04-21T06:14:25.387Z,31.58
2019-04-21T06:19:15.058Z,29.97
2019-04-21T06:24:16.764Z,30.17
2019-04-21T06:29:26.531Z,28.89
2019-04-21T06:34:41.423Z,26.65
2019-04-21T06:39:52.593Z,28.82
2019-04-21T06:44:56.095Z,29.31
2019-04-21T06:49:56.804Z,29.23
2019-04-21T06:55:12.582Z,30.53
2019-04-21T07:00:07.463Z,32.23
2019-04-21T07:05:13.579Z,28.72
2019-04-21T07:15:30.393Z,28.87
2019-04-21T07:20:37.947Z,26.75
2019-04-21T07:25:48.322Z,27.94
2019-04-21T07:30:59.378Z,30.13
2019-04-21T07:36:06.326Z,28.40
2019-04-21T07:41:02.567Z,27.98
2019-04-21T07:46:10.134Z,28.05
2019-04-21T07:51:43.986Z,27.60
2019-04-21T07:56:32.986Z,27.84
2019-04-21T08:01:55.062Z,27.51
2019-04-21T08:07:02.786Z,27.80
2019-04-21T08:12:04.331Z,28.19
2019-04-21T08:17:16.217Z,26.80
2019-04-21T08:22:30.730Z,26.33
2019-04-21T08:27:35.171Z,27.68
2019-04-21T08:33:00.572Z,25.83
2019-04-21T08:37:55.202Z,25.59
2019-04-21T08:43:04.104Z,25.71
2019-04-21T08:48:18.280Z,25.61
2019-04-21T08:53:20.843Z,24.77
2019-04-21T08:58:54.152Z,25.41
2019-04-21T09:03:56.777Z,24.59
2019-04-21T09:09:08.182Z,25.32
2019-04-21T09:14:10.384Z,25.97
2019-04-21T09:19:20.226Z,25.56
2019-04-21T09:24:22.232Z,25.27
2019-04-21T09:29:22.125Z,25.05
2019-04-21T09:34:24.875Z,24.85
2019-04-21T09:39:29.678Z,26.26
2019-04-21T09:44:38.673Z,26.88
2019-04-21T09:49:43.201Z,27.14
2019-04-21T09:54:58.670Z,26.77
2019-04-21T10:00:05.033Z,28.36
2019-04-21T10:05:05.348Z,26.43
2019-04-21T10:10:12.803Z,27.25
2019-04-21T10:15:19.628Z,26.62
2019-04-21T10:20:26.764Z,26.31
2019-04-21T10:25:32.554Z,26.24
2019-04-21T10:30:38.541Z,26.17
2019-04-21T10:35:45.025Z,26.37
2019-04-21T10:40:51.588Z,26.46
2019-04-21T10:45:57.347Z,27.17
2019-04-21T10:51:03.220Z,27.22
2019-04-21T10:56:18.069Z,26.44
2019-04-21T11:01:21.150Z,27.76
2019-04-21T11:06:26.627Z,27.09
2019-04-21T11:11:32.254Z,27.01
2019-04-21T11:16:37.748Z,27.68
2019-04-21T11:21:43.143Z,26.58
2019-04-21T11:26:49.726Z,27.18
2019-04-21T11:31:56.889Z,25.98
2019-04-21T11:37:03.928Z,26.68
2019-04-21T11:42:17.697Z,26.01
2019-04-21T11:47:28.112Z,26.34
2019-04-21T11:52:34.732Z,26.19
2019-04-21T11:57:44.923Z,25.53
2019-04-21T12:02:48.396Z,26.68
2019-04-21T12:07:53.719Z,26.43
2019-04-21T12:12:59.263Z,25.83
2019-04-21T12:18:06.024Z,26.19
2019-04-21T12:23:12.199Z,25.98
2019-04-21T12:28:19.589Z,25.82
2019-04-21T12:33:38.046Z,24.98
2019-04-21T12:38:52.176Z,25.07
2019-04-21T12:43:52.755Z,26.21
2019-04-21T12:48:59.888Z,26.83
2019-04-21T12:54:06.007Z,26.16
2019-04-21T12:59:13.434Z,25.75
2019-04-21T13:04:20.278Z,25.79
2019-04-21T13:09:32.120Z,25.75
2019-04-21T13:14:39.928Z,26.97
2019-04-21T13:19:45.774Z,25.85
2019-04-21T13:24:51.803Z,27.03
2019-04-21T13:29:57.768Z,24.77
2019-04-21T13:35:05.253Z,25.47
2019-04-21T13:40:50.095Z,25.20
2019-04-21T13:45:42.058Z,25.50
2019-04-21T13:50:49.068Z,24.87
2019-04-21T13:55:56.319Z,25.35
2019-04-21T14:01:03.401Z,25.03
2019-04-21T14:06:09.371Z,25.21
2019-04-21T14:11:25.124Z,24.73
2019-04-21T14:16:32.005Z,24.55
2019-04-21T14:21:41.191Z,25.15
2019-04-21T14:26:47.876Z,24.71
2019-04-21T14:31:53.538Z,24.22
2019-04-21T14:36:59.612Z,24.42
2019-04-21T14:42:06.365Z,23.86
2019-04-21T14:47:37.977Z,24.43
2019-04-21T14:52:44.911Z,23.84
2019-04-21T14:57:51.518Z,24.88
2019-04-21T15:02:57.912Z,24.95
2019-04-21T15:08:03.466Z,24.58
2019-04-21T15:13:10.057Z,24.87
2019-04-21T15:18:16.777Z,24.58
2019-04-21T15:23:26.371Z,24.31
2019-04-21T15:28:33.919Z,24.92
2019-04-21T15:33:39.205Z,25.25
2019-04-21T15:38:45.811Z,25.07
2019-04-21T15:43:51.255Z,24.84
2019-04-21T15:48:57.133Z,25.02
2019-04-21T15:54:04.797Z,25.31
2019-04-21T15:59:38.519Z,24.74
2019-04-21T16:04:46.535Z,25.11
2019-04-21T16:09:52.440Z,25.29
2019-04-21T16:14:58.788Z,26.22
2019-04-21T16:20:12.223Z,26.28
2019-04-21T16:25:21.038Z,26.70
2019-04-21T16:30:29.030Z,26.51
2019-04-21T16:35:36.147Z,27.43
2019-04-21T16:40:52.594Z,27.14
2019-04-21T16:45:52.875Z,27.58
2019-04-21T16:50:59.517Z,27.46
2019-04-21T16:56:29.030Z,28.63
2019-04-21T17:01:34.550Z,28.91
2019-04-21T17:06:42.858Z,29.02
2019-04-21T17:11:57.451Z,28.70
2019-04-21T17:17:19.089Z,28.90
2019-04-21T17:22:05.869Z,29.27
2019-04-21T17:27:11.462Z,30.16
2019-04-21T17:32:18.377Z,30.48
2019-04-21T17:37:26.784Z,30.85
2019-04-21T17:42:39.763Z,31.39
2019-04-21T17:47:49.800Z,31.47
2019-04-21T17:52:59.028Z,31.96
2019-04-21T17:58:16.010Z,32.08
2019-04-21T18:03:39.010Z,32.07
2019-04-21T18:08:36.397Z,32.92
2019-04-21T18:13:26.872Z,33.46
2019-04-21T18:18:34.900Z,33.77
2019-04-21T18:24:05.709Z,34.17
2019-04-21T18:29:05.420Z,35.20
2019-04-21T18:34:32.327Z,35.95
2019-04-21T18:39:55.905Z,36.91
2019-04-21T18:50:30.323Z,40.01
2019-04-21T18:55:41.481Z,41.76
2019-04-21T19:00:44.153Z,43.16
2019-04-21T19:05:59.440Z,43.36
2019-04-21T19:11:19.641Z,43.71
2019-04-21T19:16:33.095Z,44.60
2019-04-21T19:21:31.159Z,46.13
2019-04-21T19:26:54.658Z,46.55
2019-04-21T19:31:54.740Z,46.89
2019-04-21T19:36:49.377Z,47.76
2019-04-21T19:42:00.519Z,45.30
2019-04-21T19:47:19.816Z,46.30
2019-04-21T19:52:20.383Z,47.76
2019-04-21T19:57:18.795Z,50.34
2019-04-21T20:02:24.786Z,50.09
2019-04-21T20:07:44.448Z,51.13
2019-04-21T20:12:58.385Z,51.95
2019-04-21T20:18:02.043Z,51.98
2019-04-21T20:22:56.055Z,50.84
2019-04-21T20:28:09.610Z,50.26
2019-04-21T20:38:31.305Z,52.59
2019-04-21T20:43:47.173Z,53.01
2019-04-21T20:48:52.845Z,53.42
2019-04-21T20:53:56.583Z,53.88
2019-04-21T20:59:07.738Z,53.66
2019-04-21T21:04:12.104Z,53.43
2019-04-21T21:09:17.964Z,53.17
2019-04-21T21:14:29.288Z,54.37
2019-04-21T21:19:42.447Z,53.79
2019-04-21T21:24:46.408Z,54.35
2019-04-21T21:29:50.230Z,54.62
2019-04-21T21:35:06.166Z,55.19
2019-04-21T21:40:09.470Z,55.02
2019-04-21T21:45:04.858Z,55.93
2019-04-21T21:50:17.183Z,56.51
2019-04-21T21:55:15.838Z,56.69
2019-04-21T22:00:26.331Z,56.18
2019-04-21T22:05:45.571Z,56.68
2019-04-21T22:10:41.227Z,57.26
2019-04-21T22:15:58.070Z,58.51
2019-04-21T22:21:10.274Z,57.98
2019-04-21T22:26:07.324Z,58.03
2019-04-21T22:31:22.428Z,58.43
2019-04-21T22:36:36.615Z,59.13
2019-04-21T22:41:40.518Z,59.47
2019-04-21T22:46:52.087Z,59.85
2019-04-21T22:51:51.848Z,59.36
2019-04-21T22:57:05.239Z,60.13
2019-04-21T23:02:13.629Z,59.89
2019-04-21T23:07:17.277Z,60.18
2019-04-21T23:12:28.158Z,60.98
2019-04-21T23:17:53.157Z,61.71
2019-04-21T23:23:05.162Z,60.54
2019-04-21T23:28:09.248Z,60.62
2019-04-21T23:33:06.562Z,61.04
2019-04-21T23:38:10.653Z,60.20
2019-04-21T23:43:23.877Z,60.31
2019-04-21T23:48:39.101Z,60.70
2019-04-21T23:53:39.507Z,61.63
2019-04-21T23:58:52.049Z,62.43
