createdAt,value
2023-01-02T00:02:23.744Z,4.22
2023-01-02T00:07:29.853Z,4.22
2023-01-02T00:12:35.989Z,4.00
2023-01-02T00:17:42.149Z,4.19
2023-01-02T00:22:48.211Z,4.55
2023-01-02T00:27:54.468Z,4.97
2023-01-02T00:33:00.612Z,4.43
2023-01-02T00:38:06.894Z,4.58
2023-01-02T00:43:12.959Z,4.88
2023-01-02T00:48:19.190Z,4.95
2023-01-02T00:53:25.386Z,5.38
2023-01-02T00:58:31.595Z,5.40
2023-01-02T01:03:37.663Z,4.73
2023-01-02T01:08:43.960Z,4.56
2023-01-02T01:13:50.038Z,4.23
2023-01-02T01:18:56.253Z,4.48
2023-01-02T01:24:02.359Z,5.09
2023-01-02T01:29:08.572Z,5.36
2023-01-02T01:34:14.814Z,5.19
2023-01-02T01:39:21.097Z,4.83
2023-01-02T01:44:27.153Z,4.79
2023-01-02T01:49:33.360Z,4.37
2023-01-02T01:54:39.526Z,4.43
2023-01-02T01:59:45.671Z,4.02
2023-01-02T02:04:51.756Z,4.26
2023-01-02T02:09:57.961Z,4.11
2023-01-02T02:15:04.031Z,4.45
2023-01-02T02:20:10.268Z,4.61
2023-01-02T02:25:16.319Z,4.46
2023-01-02T02:30:22.476Z,4.25
2023-01-02T02:35:28.557Z,4.42
2023-01-02T02:40:34.761Z,4.80
2023-01-02T02:45:41.876Z,4.85
2023-01-02T02:50:48.037Z,4.84
2023-01-02T02:55:54.232Z,4.50
2023-01-02T03:01:00.447Z,4.46
2023-01-02T03:06:06.583Z,4.90
2023-01-02T03:11:12.873Z,4.99
2023-01-02T03:16:20.409Z,4.84
2023-01-02T03:21:30.910Z,5.10
2023-01-02T03:26:32.252Z,4.89
2023-01-02T03:31:38.446Z,4.74
2023-01-02T03:36:44.752Z,4.87
2023-01-02T03:41:51.223Z,4.99
2023-01-02T03:46:57.322Z,4.89
2023-01-02T03:52:03.553Z,6.95
2023-01-02T03:57:11.115Z,4.66
2023-01-02T04:02:15.591Z,4.94
2023-01-02T04:07:21.478Z,4.72
2023-01-02T04:12:27.677Z,5.01
2023-01-02T04:17:34.120Z,4.78
2023-01-02T04:22:41.472Z,4.76
2023-01-02T04:27:47.536Z,5.01
2023-01-02T04:32:53.776Z,4.51
2023-01-02T04:37:59.897Z,4.79
2023-01-02T04:43:07.222Z,4.88
2023-01-02T04:48:13.426Z,4.73
2023-01-02T04:53:19.604Z,4.86
2023-01-02T04:58:25.772Z,4.99
2023-01-02T05:03:32.043Z,5.47
2023-01-02T05:08:38.081Z,5.45
2023-01-02T05:13:44.291Z,5.23
2023-01-02T05:18:50.535Z,4.87
2023-01-02T05:23:56.797Z,5.28
2023-01-02T05:29:03.897Z,5.03
2023-01-02T05:34:10.091Z,4.83
2023-01-02T05:39:16.161Z,5.12
2023-01-02T05:44:22.471Z,4.46
2023-01-02T05:49:28.580Z,4.58
2023-01-02T05:54:35.054Z,4.47
2023-01-02T05:59:41.159Z,4.95
2023-01-02T06:04:47.388Z,4.62
2023-01-02T06:09:53.514Z,4.48
2023-01-02T06:14:59.871Z,4.95
2023-01-02T06:20:06.006Z,5.16
2023-01-02T06:25:12.480Z,5.20
2023-01-02T06:30:18.697Z,5.87
2023-01-02T06:35:24.976Z,5.75
2023-01-02T06:40:31.117Z,5.59
2023-01-02T06:45:37.292Z,6.01
2023-01-02T06:50:43.330Z,5.66
2023-01-02T06:55:49.501Z,5.31
2023-01-02T07:00:55.635Z,5.47
2023-01-02T07:06:01.791Z,5.02
2023-01-02T07:11:07.864Z,4.96
2023-01-02T07:16:14.068Z,4.76
2023-01-02T07:21:20.059Z,4.58
2023-01-02T07:26:26.206Z,4.66
2023-01-02T07:31:32.347Z,4.38
2023-01-02T07:36:38.559Z,4.61
2023-01-02T07:41:44.649Z,4.27
2023-01-02T07:46:50.849Z,4.31
2023-01-02T07:51:56.941Z,4.39
2023-01-02T07:57:03.413Z,4.22
2023-01-02T08:02:09.680Z,4.05
2023-01-02T08:07:15.743Z,3.70
2023-01-02T08:12:21.834Z,3.98
2023-01-02T08:17:27.992Z,3.72
2023-01-02T08:22:34.057Z,3.84
2023-01-02T08:27:40.296Z,3.88
2023-01-02T08:32:46.410Z,3.63
2023-01-02T08:37:52.624Z,3.89
2023-01-02T08:42:59.433Z,3.89
2023-01-02T08:48:20.854Z,3.94
2023-01-02T08:53:12.947Z,3.98
2023-01-02T08:58:17.071Z,3.67
2023-01-02T09:03:23.169Z,3.60
2023-01-02T09:08:29.360Z,3.76
2023-01-02T09:13:35.569Z,3.42
2023-01-02T09:18:41.711Z,3.67
2023-01-02T09:23:47.815Z,3.39
2023-01-02T09:28:54.045Z,2.81
2023-01-02T09:34:00.118Z,2.01
2023-01-02T09:39:06.485Z,1.73
2023-01-02T09:44:12.533Z,1.66
2023-01-02T09:49:18.794Z,1.67
2023-01-02T09:54:24.857Z,1.57
2023-01-02T09:59:31.040Z,1.71
2023-01-02T10:04:37.102Z,1.78
2023-01-02T10:09:43.301Z,1.70
2023-01-02T10:14:49.728Z,1.53
2023-01-02T10:19:55.949Z,1.39
2023-01-02T10:25:02.388Z,1.37
2023-01-02T10:30:08.575Z,1.07
2023-01-02T10:35:14.672Z,1.17
2023-01-02T10:40:20.916Z,1.21
2023-01-02T10:45:26.975Z,1.20
2023-01-02T10:50:33.209Z,1.26
2023-01-02T10:55:39.320Z,1.29
2023-01-02T11:00:45.633Z,1.04
2023-01-02T11:06:27.541Z,0.96
2023-01-02T11:11:26.699Z,0.98
2023-01-02T11:16:32.911Z,1.05
2023-01-02T11:21:39.062Z,1.27
2023-01-02T11:22:53.305Z,1.36
2023-01-02T11:27:59.398Z,1.28
2023-01-02T11:33:05.545Z,1.43
2023-01-02T11:38:11.587Z,1.28
2023-01-02T11:43:17.760Z,1.16
2023-01-02T11:48:23.839Z,1.01
2023-01-02T11:53:29.985Z,1.10
2023-01-02T11:58:36.102Z,1.14
2023-01-02T12:03:42.464Z,1.15
2023-01-02T12:08:51.559Z,1.14
2023-01-02T12:13:54.328Z,1.11
2023-01-02T12:19:00.412Z,1.10
2023-01-02T12:24:06.571Z,1.04
2023-01-02T12:29:12.644Z,1.20
2023-01-02T12:34:18.851Z,1.13
2023-01-02T12:39:24.952Z,1.08
2023-01-02T12:44:33.751Z,1.06
2023-01-02T12:49:36.767Z,0.96
2023-01-02T12:54:42.927Z,0.93
2023-01-02T12:59:48.995Z,0.93
2023-01-02T13:04:55.166Z,1.03
2023-01-02T13:10:01.331Z,1.06
2023-01-02T13:15:07.800Z,1.24
2023-01-02T13:20:13.951Z,1.18
2023-01-02T13:25:20.145Z,1.35
2023-01-02T13:30:26.244Z,1.35
2023-01-02T13:35:32.450Z,1.31
2023-01-02T13:40:38.494Z,1.18
2023-01-02T13:45:44.750Z,1.09
2023-01-02T13:50:50.754Z,1.18
2023-01-02T13:55:56.894Z,1.36
2023-01-02T14:01:03.006Z,1.05
2023-01-02T14:06:09.165Z,1.31
2023-01-02T14:11:15.250Z,1.21
2023-01-02T14:16:21.377Z,1.05
2023-01-02T14:21:27.435Z,1.09
2023-01-02T14:26:33.689Z,1.13
2023-01-02T14:31:39.839Z,1.29
2023-01-02T14:36:46.089Z,1.28
2023-01-02T14:41:52.143Z,1.28
2023-01-02T14:46:58.393Z,1.19
2023-01-02T14:52:04.837Z,1.46
2023-01-02T14:57:10.988Z,1.47
2023-01-02T15:02:17.701Z,1.32
2023-01-02T15:07:23.830Z,1.59
2023-01-02T15:12:29.904Z,1.53
2023-01-02T15:17:36.263Z,1.60
2023-01-02T15:22:42.330Z,1.95
2023-01-02T15:27:48.559Z,1.94
2023-01-02T15:32:54.673Z,1.97
2023-01-02T15:38:01.165Z,1.85
2023-01-02T15:43:07.535Z,1.91
2023-01-02T15:48:13.878Z,2.11
2023-01-02T15:53:19.933Z,2.46
2023-01-02T15:58:26.342Z,2.18
2023-01-02T16:04:02.744Z,2.08
2023-01-02T16:08:38.394Z,2.02
2023-01-02T16:13:44.245Z,1.92
2023-01-02T16:18:50.405Z,2.00
2023-01-02T16:23:56.504Z,2.31
2023-01-02T16:29:02.669Z,2.35
2023-01-02T16:34:08.776Z,2.22
2023-01-02T16:39:15.026Z,2.45
2023-01-02T16:44:21.155Z,2.84
2023-01-02T16:49:27.322Z,3.18
2023-01-02T16:54:33.418Z,2.86
2023-01-02T16:59:39.564Z,2.33
2023-01-02T17:04:45.636Z,1.62
2023-01-02T17:09:51.869Z,1.65
2023-01-02T17:14:58.086Z,1.90
2023-01-02T17:20:04.417Z,2.79
2023-01-02T17:25:10.444Z,8.83
2023-01-02T17:30:16.721Z,2.23
2023-01-02T17:35:22.907Z,2.14
2023-01-02T17:40:29.101Z,2.49
2023-01-02T17:45:35.274Z,2.57
2023-01-02T17:50:41.416Z,3.33
2023-01-02T17:55:47.576Z,3.28
2023-01-02T18:00:53.931Z,2.87
2023-01-02T18:06:00.130Z,2.95
2023-01-02T18:11:06.370Z,2.61
2023-01-02T18:16:12.666Z,2.29
2023-01-02T18:21:18.786Z,2.20
2023-01-02T18:26:24.867Z,1.95
2023-01-02T18:31:31.151Z,1.81
2023-01-02T18:36:37.302Z,2.00
2023-01-02T18:41:43.520Z,2.06
2023-01-02T18:47:03.723Z,1.75
2023-01-02T18:51:55.396Z,1.99
2023-01-02T18:57:01.525Z,2.06
2023-01-02T19:02:07.938Z,2.06
2023-01-02T19:07:13.982Z,3.30
2023-01-02T19:12:20.248Z,3.88
2023-01-02T19:17:26.395Z,2.93
2023-01-02T19:22:32.602Z,2.68
2023-01-02T19:27:38.718Z,2.85
2023-01-02T19:32:44.970Z,2.80
2023-01-02T19:37:51.089Z,4.35
2023-01-02T19:42:57.297Z,2.70
2023-01-02T19:48:03.473Z,2.86
2023-01-02T19:53:09.681Z,2.61
2023-01-02T19:58:15.858Z,2.43
2023-01-02T20:03:22.186Z,2.61
2023-01-02T20:08:28.295Z,2.37
2023-01-02T20:13:34.497Z,2.69
2023-01-02T20:18:40.656Z,2.89
2023-01-02T20:23:50.280Z,2.92
2023-01-02T20:28:52.628Z,3.18
2023-01-02T20:33:58.909Z,2.91
2023-01-02T20:39:05.077Z,2.51
2023-01-02T20:44:11.267Z,2.60
2023-01-02T20:49:17.330Z,3.01
2023-01-02T20:54:23.722Z,2.67
2023-01-02T20:59:29.834Z,2.99
2023-01-02T21:04:37.206Z,3.15
2023-01-02T21:09:41.649Z,2.75
2023-01-02T21:14:47.869Z,3.05
2023-01-02T21:19:53.993Z,2.92
2023-01-02T21:25:00.255Z,3.16
2023-01-02T21:30:06.388Z,2.97
2023-01-02T21:35:12.941Z,3.36
2023-01-02T21:41:25.730Z,3.28
2023-01-02T21:46:32.036Z,3.45
2023-01-02T21:51:38.125Z,3.06
2023-01-02T21:56:44.524Z,2.82
2023-01-02T22:01:50.747Z,2.96
2023-01-02T22:07:30.763Z,3.80
2023-01-02T22:12:02.835Z,3.51
2023-01-02T22:17:09.141Z,6.97
2023-01-02T22:22:15.197Z,3.15
2023-01-02T22:27:21.455Z,2.83
2023-01-02T22:32:27.576Z,2.62
2023-01-02T22:37:33.805Z,2.57
2023-01-02T22:42:59.643Z,2.75
2023-01-02T22:47:45.670Z,2.60
2023-01-02T22:52:51.745Z,2.55
2023-01-02T22:57:58.027Z,2.30
2023-01-02T23:03:04.116Z,2.34
2023-01-02T23:08:10.328Z,2.50
2023-01-02T23:13:16.499Z,2.56
2023-01-02T23:18:22.754Z,2.52
2023-01-02T23:23:28.897Z,2.36
2023-01-02T23:29:05.384Z,2.17
2023-01-02T23:33:40.731Z,2.62
2023-01-02T23:38:47.051Z,2.55
2023-01-02T23:43:53.143Z,2.63
2023-01-02T23:48:59.294Z,2.47
2023-01-02T23:54:05.488Z,2.47
2023-01-02T23:59:11.763Z,2.63
