createdAt,value
2018-03-04T00:00:29.563Z,0
2018-03-04T00:01:10.035Z,0
2018-03-04T00:01:50.557Z,0
2018-03-04T00:02:31.084Z,0
2018-03-04T00:03:11.507Z,0
2018-03-04T00:03:52.021Z,0
2018-03-04T00:04:32.512Z,0
2018-03-04T00:05:13.050Z,0
2018-03-04T00:05:53.506Z,0
2018-03-04T00:06:33.999Z,0
2018-03-04T00:07:14.461Z,0
2018-03-04T00:07:54.937Z,0
2018-03-04T00:08:35.402Z,0
2018-03-04T00:09:15.900Z,0
2018-03-04T00:09:56.379Z,0
2018-03-04T00:10:36.912Z,0
2018-03-04T00:11:17.371Z,0
2018-03-04T00:11:57.865Z,0
2018-03-04T00:12:38.323Z,0
2018-03-04T00:13:18.849Z,0
2018-03-04T00:13:59.356Z,0
2018-03-04T00:14:39.852Z,0
2018-03-04T00:15:20.311Z,0
2018-03-04T00:16:00.838Z,0
2018-03-04T00:16:41.324Z,0
2018-03-04T00:17:21.843Z,0
2018-03-04T00:18:02.380Z,0
2018-03-04T00:18:42.836Z,0
2018-03-04T00:19:23.368Z,0
2018-03-04T00:20:03.903Z,0
2018-03-04T00:20:44.399Z,0
2018-03-04T00:21:24.871Z,0
2018-03-04T00:22:05.376Z,0
2018-03-04T00:22:45.892Z,0
2018-03-04T00:23:26.402Z,0
2018-03-04T00:24:06.918Z,0
2018-03-04T00:24:47.461Z,0
2018-03-04T00:25:27.970Z,0
2018-03-04T00:26:08.488Z,0
2018-03-04T00:26:49.003Z,0
2018-03-04T00:27:29.515Z,0
2018-03-04T00:28:10.046Z,0
2018-03-04T00:28:50.564Z,0
2018-03-04T00:29:31.075Z,0
2018-03-04T00:30:11.603Z,0
2018-03-04T00:30:52.120Z,0
2018-03-04T00:31:32.654Z,0
2018-03-04T00:32:13.170Z,0
2018-03-04T00:32:53.684Z,0
2018-03-04T00:33:34.197Z,0
2018-03-04T00:34:14.703Z,0
2018-03-04T00:34:55.220Z,0
2018-03-04T00:35:35.730Z,0
2018-03-04T00:36:16.259Z,0
2018-03-04T00:36:56.777Z,0
2018-03-04T00:37:37.309Z,0
2018-03-04T00:38:17.827Z,0
2018-03-04T00:38:58.340Z,0
2018-03-04T00:39:38.851Z,0
2018-03-04T00:40:19.358Z,0
2018-03-04T00:40:59.893Z,0
2018-03-04T00:41:40.402Z,0
2018-03-04T00:42:20.911Z,0
2018-03-04T00:43:01.433Z,0
2018-03-04T00:43:41.958Z,0
2018-03-04T00:44:22.459Z,0
2018-03-04T00:45:02.979Z,0
2018-03-04T00:45:43.496Z,0
2018-03-04T00:46:24.018Z,0
2018-03-04T00:47:04.551Z,0
2018-03-04T00:47:45.069Z,0
2018-03-04T00:48:25.587Z,0
2018-03-04T00:49:06.106Z,0
2018-03-04T00:49:46.627Z,0
2018-03-04T00:50:27.143Z,0
2018-03-04T00:51:07.664Z,0
2018-03-04T00:51:48.182Z,0
2018-03-04T00:52:28.690Z,0
2018-03-04T00:53:09.205Z,0
2018-03-04T00:53:49.721Z,0
2018-03-04T00:54:30.242Z,0
2018-03-04T00:55:10.758Z,0
2018-03-04T00:55:51.280Z,0
2018-03-04T00:56:31.779Z,0
2018-03-04T00:57:12.307Z,0
2018-03-04T00:57:52.839Z,0
2018-03-04T00:58:33.363Z,0
2018-03-04T00:59:13.874Z,0
2018-03-04T00:59:54.415Z,0
2018-03-04T01:00:34.926Z,0
2018-03-04T01:01:15.463Z,0
2018-03-04T01:01:55.978Z,0
2018-03-04T01:02:36.528Z,0
2018-03-04T01:03:17.052Z,0
2018-03-04T01:03:57.564Z,0
2018-03-04T01:04:38.127Z,0
2018-03-04T01:05:18.591Z,0
2018-03-04T01:05:59.116Z,0
2018-03-04T01:06:39.623Z,0
2018-03-04T01:07:20.147Z,0
2018-03-04T01:08:00.651Z,0
2018-03-04T01:08:41.186Z,0
2018-03-04T01:09:21.698Z,0
2018-03-04T01:10:02.215Z,0
2018-03-04T01:10:42.736Z,0
2018-03-04T01:11:23.255Z,0
2018-03-04T01:12:03.772Z,0
2018-03-04T01:12:44.293Z,0
2018-03-04T01:13:24.810Z,0
2018-03-04T01:14:05.337Z,0
2018-03-04T01:14:45.868Z,0
2018-03-04T01:15:26.387Z,0
2018-03-04T01:16:06.907Z,0
2018-03-04T01:16:47.428Z,0
2018-03-04T01:17:27.936Z,0
2018-03-04T01:18:08.450Z,0
2018-03-04T01:18:48.953Z,0
2018-03-04T01:19:29.476Z,0
2018-03-04T01:20:09.996Z,0
2018-03-04T01:20:50.514Z,0
2018-03-04T01:21:31.021Z,0
2018-03-04T01:22:11.536Z,0
2018-03-04T01:22:52.048Z,0
2018-03-04T01:23:32.552Z,0
2018-03-04T01:24:13.088Z,0
2018-03-04T01:24:53.595Z,0
2018-03-04T01:25:34.106Z,0
2018-03-04T01:26:14.626Z,0
2018-03-04T01:26:55.143Z,0
2018-03-04T01:27:35.642Z,0
2018-03-04T01:28:16.143Z,0
2018-03-04T01:28:56.669Z,0
2018-03-04T01:29:37.176Z,0
2018-03-04T01:30:17.693Z,0
2018-03-04T01:30:58.205Z,0
2018-03-04T01:31:38.716Z,0
2018-03-04T01:32:19.227Z,0
2018-03-04T01:32:59.745Z,0
2018-03-04T01:33:40.255Z,0
2018-03-04T01:34:20.769Z,0
2018-03-04T01:35:01.284Z,0
2018-03-04T01:35:41.818Z,0
2018-03-04T01:36:22.333Z,0
2018-03-04T01:37:02.843Z,0
2018-03-04T01:37:43.337Z,0
2018-03-04T01:38:23.861Z,0
2018-03-04T01:39:04.377Z,0
2018-03-04T01:39:44.887Z,0
2018-03-04T01:40:25.406Z,0
2018-03-04T01:41:05.928Z,0
2018-03-04T01:41:46.443Z,0
2018-03-04T01:42:26.954Z,0
2018-03-04T01:43:07.468Z,0
2018-03-04T01:43:47.988Z,0
2018-03-04T01:44:28.517Z,0
2018-03-04T01:45:09.029Z,0
2018-03-04T01:45:49.556Z,0
2018-03-04T01:46:30.080Z,0
2018-03-04T01:47:10.593Z,0
2018-03-04T01:47:51.118Z,0
2018-03-04T01:48:31.630Z,0
2018-03-04T01:49:12.152Z,0
2018-03-04T01:49:52.660Z,0
2018-03-04T01:50:33.176Z,0
2018-03-04T01:51:13.678Z,0
2018-03-04T01:51:54.194Z,0
2018-03-04T01:52:34.707Z,0
2018-03-04T01:53:15.230Z,0
2018-03-04T01:53:55.746Z,0
2018-03-04T01:54:36.267Z,0
2018-03-04T01:55:16.781Z,0
2018-03-04T01:55:57.304Z,0
2018-03-04T01:56:37.830Z,0
2018-03-04T01:57:18.345Z,0
2018-03-04T01:57:58.852Z,0
2018-03-04T01:58:39.364Z,0
2018-03-04T01:59:19.894Z,0
2018-03-04T02:00:00.398Z,0
2018-03-04T02:00:40.916Z,0
2018-03-04T02:01:21.439Z,0
2018-03-04T02:02:01.951Z,0
2018-03-04T02:02:42.470Z,0
2018-03-04T02:03:23.690Z,0
2018-03-04T02:04:04.208Z,0
2018-03-04T02:04:44.730Z,0
2018-03-04T02:05:25.247Z,0
2018-03-04T02:06:05.767Z,0
2018-03-04T02:06:46.294Z,0
2018-03-04T02:07:26.806Z,0
2018-03-04T02:08:07.327Z,0
2018-03-04T02:08:47.840Z,0
2018-03-04T02:09:28.353Z,0
2018-03-04T02:10:08.863Z,0
2018-03-04T02:10:49.373Z,0
2018-03-04T02:11:29.886Z,0
2018-03-04T02:12:10.397Z,0
2018-03-04T02:12:50.924Z,0
2018-03-04T02:13:31.442Z,0
2018-03-04T02:14:11.961Z,0
2018-03-04T02:14:52.484Z,0
2018-03-04T02:15:32.995Z,0
2018-03-04T02:16:13.503Z,0
2018-03-04T02:16:54.029Z,0
2018-03-04T02:17:34.545Z,0
2018-03-04T02:18:15.077Z,0
2018-03-04T02:18:55.593Z,0
2018-03-04T02:19:36.129Z,0
2018-03-04T02:20:16.658Z,0
2018-03-04T02:20:57.190Z,0
2018-03-04T02:21:37.705Z,0
2018-03-04T02:22:18.210Z,0
2018-03-04T02:22:58.704Z,0
2018-03-04T02:23:39.246Z,0
2018-03-04T02:24:19.760Z,0
2018-03-04T02:25:00.267Z,0
2018-03-04T02:25:40.782Z,0
2018-03-04T02:26:21.295Z,0
2018-03-04T02:27:01.818Z,0
2018-03-04T02:27:42.345Z,0
2018-03-04T02:28:22.868Z,0
2018-03-04T02:29:03.380Z,0
2018-03-04T02:29:43.896Z,0
2018-03-04T02:30:24.410Z,0
2018-03-04T02:31:04.932Z,0
2018-03-04T02:31:45.435Z,0
2018-03-04T02:32:25.958Z,0
2018-03-04T02:33:06.487Z,0
2018-03-04T02:33:47.004Z,0
2018-03-04T02:34:27.518Z,0
2018-03-04T02:35:08.044Z,0
2018-03-04T02:35:48.549Z,0
2018-03-04T02:36:29.127Z,0
2018-03-04T02:37:09.605Z,0
2018-03-04T02:37:50.089Z,0
2018-03-04T02:38:30.606Z,0
2018-03-04T02:39:11.122Z,0
2018-03-04T02:39:51.639Z,0
2018-03-04T02:40:32.142Z,0
2018-03-04T02:41:12.646Z,0
2018-03-04T02:41:53.169Z,0
2018-03-04T02:42:33.674Z,0
2018-03-04T02:43:14.192Z,0
2018-03-04T02:43:54.722Z,0
2018-03-04T02:44:35.238Z,0
2018-03-04T02:45:15.749Z,0
2018-03-04T02:45:56.274Z,0
2018-03-04T02:46:36.809Z,0
2018-03-04T02:47:17.322Z,0
2018-03-04T02:47:57.827Z,0
2018-03-04T02:48:38.338Z,0
2018-03-04T02:49:18.861Z,0
2018-03-04T02:49:59.368Z,0
2018-03-04T02:50:39.867Z,0
2018-03-04T02:51:20.395Z,0
2018-03-04T02:52:00.913Z,0
2018-03-04T02:52:41.425Z,0
2018-03-04T02:53:21.945Z,0
2018-03-04T02:54:02.461Z,0
2018-03-04T02:54:42.978Z,0
2018-03-04T02:55:23.494Z,0
2018-03-04T02:56:04.020Z,0
2018-03-04T02:56:44.542Z,0
2018-03-04T02:57:25.046Z,0
2018-03-04T02:58:05.555Z,0
2018-03-04T02:58:46.059Z,0
2018-03-04T02:59:26.568Z,0
2018-03-04T03:00:07.088Z,0
2018-03-04T03:00:47.613Z,0
2018-03-04T03:01:28.125Z,0
2018-03-04T03:02:08.629Z,0
2018-03-04T03:02:49.138Z,0
2018-03-04T03:03:29.654Z,0
2018-03-04T03:04:10.166Z,0
2018-03-04T03:04:50.699Z,0
2018-03-04T03:05:31.208Z,0
2018-03-04T03:06:11.742Z,0
2018-03-04T03:06:52.256Z,0
2018-03-04T03:07:32.763Z,0
2018-03-04T03:08:13.263Z,0
2018-03-04T03:08:53.777Z,0
2018-03-04T03:09:34.308Z,0
2018-03-04T03:10:14.825Z,0
2018-03-04T03:10:55.352Z,0
2018-03-04T03:11:35.864Z,0
2018-03-04T03:12:16.374Z,0
2018-03-04T03:12:56.893Z,0
2018-03-04T03:13:37.421Z,0
2018-03-04T03:14:17.921Z,0
2018-03-04T03:14:58.446Z,0
2018-03-04T03:15:38.960Z,0
2018-03-04T03:16:19.463Z,0
2018-03-04T03:16:59.973Z,0
2018-03-04T03:17:40.476Z,0
2018-03-04T03:18:20.996Z,0
2018-03-04T03:19:01.503Z,0
2018-03-04T03:19:42.022Z,0
2018-03-04T03:20:22.531Z,0
2018-03-04T03:21:03.051Z,0
2018-03-04T03:21:43.573Z,0
2018-03-04T03:22:24.092Z,0
2018-03-04T03:23:04.612Z,0
2018-03-04T03:23:45.137Z,0
2018-03-04T03:24:25.671Z,0
2018-03-04T03:25:06.191Z,0
2018-03-04T03:25:46.711Z,0
2018-03-04T03:26:27.227Z,0
2018-03-04T03:27:07.741Z,0
2018-03-04T03:27:48.256Z,0
2018-03-04T03:28:28.776Z,0
2018-03-04T03:29:09.303Z,0
2018-03-04T03:29:49.818Z,0
2018-03-04T03:30:30.342Z,0
2018-03-04T03:31:10.852Z,0
2018-03-04T03:31:51.369Z,0
2018-03-04T03:32:31.899Z,0
2018-03-04T03:33:12.425Z,0
2018-03-04T03:33:52.951Z,0
2018-03-04T03:34:33.464Z,0
2018-03-04T03:35:13.983Z,0
2018-03-04T03:35:54.502Z,0
2018-03-04T03:36:34.998Z,0
2018-03-04T03:37:15.512Z,0
2018-03-04T03:37:56.019Z,0
2018-03-04T03:38:36.534Z,0
2018-03-04T03:39:17.048Z,0
2018-03-04T03:39:57.567Z,0
2018-03-04T03:40:38.078Z,0
2018-03-04T03:41:18.610Z,0
2018-03-04T03:41:59.113Z,0
2018-03-04T03:42:39.641Z,0
2018-03-04T03:43:20.154Z,0
2018-03-04T03:44:00.667Z,0
2018-03-04T03:44:41.179Z,0
2018-03-04T03:45:21.684Z,0
2018-03-04T03:46:02.189Z,0
2018-03-04T03:46:42.729Z,0
2018-03-04T03:47:23.245Z,0
2018-03-04T03:48:03.783Z,0
2018-03-04T03:48:44.297Z,0
2018-03-04T03:49:24.812Z,0
2018-03-04T03:50:05.329Z,0
2018-03-04T03:50:45.846Z,0
2018-03-04T03:51:26.361Z,0
2018-03-04T03:52:06.870Z,0
2018-03-04T03:52:47.384Z,0
2018-03-04T03:53:27.909Z,0
2018-03-04T03:54:08.437Z,0
2018-03-04T03:54:48.961Z,0
2018-03-04T03:55:29.471Z,0
2018-03-04T03:56:10.001Z,0
2018-03-04T03:56:50.524Z,0
2018-03-04T03:57:31.046Z,0
2018-03-04T03:58:11.575Z,0
2018-03-04T03:58:52.078Z,0
2018-03-04T03:59:32.591Z,0
2018-03-04T04:00:13.114Z,0
2018-03-04T04:00:53.633Z,0
2018-03-04T04:01:34.148Z,0
2018-03-04T04:02:14.666Z,0
2018-03-04T04:02:55.168Z,0
2018-03-04T04:03:35.687Z,0
2018-03-04T04:04:16.202Z,0
2018-03-04T04:04:56.709Z,0
2018-03-04T04:05:37.239Z,0
2018-03-04T04:06:17.744Z,0
2018-03-04T04:06:58.255Z,0
2018-03-04T04:07:38.761Z,0
2018-03-04T04:08:19.266Z,0
2018-03-04T04:08:59.776Z,0
2018-03-04T04:09:40.282Z,0
2018-03-04T04:10:20.791Z,0
2018-03-04T04:11:01.306Z,0
2018-03-04T04:11:41.822Z,0
2018-03-04T04:12:22.328Z,0
2018-03-04T04:13:02.849Z,0
2018-03-04T04:13:43.356Z,0
2018-03-04T04:14:23.864Z,0
2018-03-04T04:15:04.389Z,0
2018-03-04T04:15:44.920Z,0
2018-03-04T04:16:25.415Z,0
2018-03-04T04:17:05.935Z,0
2018-03-04T04:17:46.447Z,0
2018-03-04T04:18:26.969Z,0
2018-03-04T04:19:07.478Z,0
2018-03-04T04:19:47.998Z,0
2018-03-04T04:20:28.516Z,0
2018-03-04T04:21:09.025Z,0
2018-03-04T04:21:49.554Z,0
2018-03-04T04:22:30.078Z,0
2018-03-04T04:23:10.585Z,0
2018-03-04T04:23:51.097Z,0
2018-03-04T04:24:31.617Z,0
2018-03-04T04:25:12.124Z,0
2018-03-04T04:25:52.642Z,0
2018-03-04T04:26:33.153Z,0
2018-03-04T04:27:13.663Z,0
2018-03-04T04:27:54.170Z,0
2018-03-04T04:28:34.685Z,0
2018-03-04T04:29:15.217Z,0
2018-03-04T04:29:55.727Z,0
2018-03-04T04:30:36.241Z,0
2018-03-04T04:31:16.763Z,0
2018-03-04T04:31:57.302Z,0
2018-03-04T04:32:37.824Z,0
2018-03-04T04:33:18.341Z,0
2018-03-04T04:33:58.878Z,0
2018-03-04T04:34:39.383Z,0
2018-03-04T04:35:19.895Z,0
2018-03-04T04:36:00.408Z,0
2018-03-04T04:36:40.934Z,0
2018-03-04T04:37:21.439Z,0
2018-03-04T04:38:01.954Z,0
2018-03-04T04:38:42.461Z,0
2018-03-04T04:39:22.978Z,0
2018-03-04T04:40:03.496Z,0
2018-03-04T04:40:44.016Z,0
2018-03-04T04:41:24.529Z,0
2018-03-04T04:42:05.030Z,0
2018-03-04T04:42:45.547Z,0
2018-03-04T04:43:26.051Z,0
2018-03-04T04:44:06.579Z,0
2018-03-04T04:44:47.093Z,0
2018-03-04T04:45:27.616Z,0
2018-03-04T04:46:08.124Z,0
2018-03-04T04:46:48.632Z,0
2018-03-04T04:47:29.144Z,0
2018-03-04T04:48:09.667Z,0
2018-03-04T04:48:50.185Z,0
2018-03-04T04:49:30.688Z,0
2018-03-04T04:50:11.242Z,0
2018-03-04T04:50:51.752Z,0
2018-03-04T04:51:32.262Z,0
2018-03-04T04:52:12.784Z,0
2018-03-04T04:52:53.305Z,0
2018-03-04T04:53:33.820Z,0
2018-03-04T04:54:14.340Z,0
2018-03-04T04:54:54.852Z,0
2018-03-04T04:55:35.367Z,0
2018-03-04T04:56:15.871Z,0
2018-03-04T04:56:56.393Z,0
2018-03-04T04:57:36.920Z,0
2018-03-04T04:58:17.445Z,0
2018-03-04T04:58:57.952Z,0
2018-03-04T04:59:38.474Z,0
2018-03-04T05:00:19.004Z,0
2018-03-04T05:00:59.521Z,0
2018-03-04T05:01:40.054Z,0
2018-03-04T05:02:20.562Z,0
2018-03-04T05:03:01.085Z,0
2018-03-04T05:03:41.606Z,0
2018-03-04T05:04:22.116Z,0
2018-03-04T05:05:02.631Z,0
2018-03-04T05:05:43.149Z,0
2018-03-04T05:06:23.658Z,0
2018-03-04T05:07:04.176Z,0
2018-03-04T05:07:44.684Z,0
2018-03-04T05:08:25.205Z,0
2018-03-04T05:09:05.719Z,0
2018-03-04T05:09:46.224Z,0
2018-03-04T05:10:26.729Z,0
2018-03-04T05:11:07.239Z,0
2018-03-04T05:11:47.742Z,0
2018-03-04T05:12:28.254Z,0
2018-03-04T05:13:08.764Z,0
2018-03-04T05:13:49.276Z,0
2018-03-04T05:14:29.786Z,0
2018-03-04T05:15:10.301Z,0
2018-03-04T05:15:50.821Z,0
2018-03-04T05:16:31.322Z,0
2018-03-04T05:17:11.828Z,0
2018-03-04T05:17:52.358Z,0
2018-03-04T05:18:32.873Z,0
2018-03-04T05:19:13.396Z,0
2018-03-04T05:19:53.917Z,0
2018-03-04T05:20:34.425Z,0
2018-03-04T05:21:14.938Z,0
2018-03-04T05:21:55.463Z,0
2018-03-04T05:22:35.981Z,0
2018-03-04T05:23:16.501Z,0
2018-03-04T05:23:57.027Z,0
2018-03-04T05:24:37.544Z,0
2018-03-04T05:25:18.042Z,0
2018-03-04T05:25:58.560Z,0
2018-03-04T05:26:39.063Z,0
2018-03-04T05:27:19.574Z,0
2018-03-04T05:28:00.093Z,0
2018-03-04T05:28:40.605Z,0
2018-03-04T05:29:21.127Z,0
2018-03-04T05:30:01.651Z,0
2018-03-04T05:30:42.165Z,0
2018-03-04T05:31:22.690Z,0
2018-03-04T05:32:03.213Z,0
2018-03-04T05:32:43.742Z,0
2018-03-04T05:33:24.256Z,0
2018-03-04T05:34:04.781Z,0
2018-03-04T05:34:45.296Z,0
2018-03-04T05:35:25.820Z,0
2018-03-04T05:36:06.324Z,0
2018-03-04T05:36:46.843Z,0
2018-03-04T05:37:27.362Z,0
2018-03-04T05:38:07.885Z,0
2018-03-04T05:38:48.411Z,0
2018-03-04T05:39:28.942Z,0
2018-03-04T05:40:09.443Z,0
2018-03-04T05:40:49.959Z,0
2018-03-04T05:41:30.479Z,0
2018-03-04T05:42:10.986Z,4
2018-03-04T05:42:51.514Z,4
2018-03-04T05:43:32.022Z,4
2018-03-04T05:44:12.544Z,0
2018-03-04T05:44:53.071Z,0
2018-03-04T05:45:33.584Z,4
2018-03-04T05:46:14.092Z,4
2018-03-04T05:46:54.604Z,4
2018-03-04T05:47:35.129Z,0
2018-03-04T05:48:15.642Z,4
2018-03-04T05:48:56.227Z,4
2018-03-04T05:49:36.755Z,4
2018-03-04T05:50:17.275Z,4
2018-03-04T05:50:57.786Z,8
2018-03-04T05:51:38.302Z,8
2018-03-04T05:52:18.833Z,12
2018-03-04T05:52:59.340Z,12
2018-03-04T05:53:39.864Z,12
2018-03-04T05:54:20.387Z,12
2018-03-04T05:55:00.900Z,12
2018-03-04T05:55:41.418Z,16
2018-03-04T05:56:21.935Z,16
2018-03-04T05:57:02.561Z,20
2018-03-04T05:57:43.075Z,20
2018-03-04T05:58:23.705Z,20
2018-03-04T05:59:04.090Z,28
2018-03-04T05:59:44.590Z,28
2018-03-04T06:00:25.108Z,32
2018-03-04T06:01:05.633Z,36
2018-03-04T06:01:46.141Z,36
2018-03-04T06:02:26.808Z,40
2018-03-04T06:03:07.310Z,48
2018-03-04T06:03:47.825Z,48
2018-03-04T06:04:28.334Z,56
2018-03-04T06:05:08.870Z,60
2018-03-04T06:05:49.381Z,64
2018-03-04T06:06:29.893Z,68
2018-03-04T06:07:10.423Z,76
2018-03-04T06:07:50.952Z,80
2018-03-04T06:08:31.475Z,88
2018-03-04T06:09:12.003Z,100
2018-03-04T06:09:52.510Z,108
2018-03-04T06:10:33.029Z,116
2018-03-04T06:11:13.538Z,128
2018-03-04T06:11:54.062Z,132
2018-03-04T06:12:34.578Z,140
2018-03-04T06:13:15.108Z,148
2018-03-04T06:13:55.615Z,156
2018-03-04T06:14:36.122Z,160
2018-03-04T06:15:16.679Z,168
2018-03-04T06:15:57.155Z,184
2018-03-04T06:16:37.663Z,188
2018-03-04T06:17:18.174Z,204
2018-03-04T06:17:58.698Z,208
2018-03-04T06:18:39.214Z,208
2018-03-04T06:19:19.726Z,208
2018-03-04T06:20:00.229Z,216
2018-03-04T06:20:40.744Z,232
2018-03-04T06:21:21.253Z,240
2018-03-04T06:22:01.765Z,256
2018-03-04T06:22:42.285Z,272
2018-03-04T06:23:22.794Z,280
2018-03-04T06:24:03.310Z,292
2018-03-04T06:24:43.869Z,304
2018-03-04T06:25:24.347Z,308
2018-03-04T06:26:04.865Z,308
2018-03-04T06:26:45.384Z,312
2018-03-04T06:27:25.891Z,316
2018-03-04T06:28:06.413Z,328
2018-03-04T06:28:46.924Z,332
2018-03-04T06:29:27.457Z,340
2018-03-04T06:30:07.976Z,360
2018-03-04T06:30:48.499Z,392
2018-03-04T06:31:29.021Z,432
2018-03-04T06:32:09.533Z,468
2018-03-04T06:32:50.056Z,472
2018-03-04T06:33:30.582Z,472
2018-03-04T06:34:11.093Z,464
2018-03-04T06:34:51.613Z,436
2018-03-04T06:35:32.131Z,436
2018-03-04T06:36:12.644Z,440
2018-03-04T06:36:53.157Z,460
2018-03-04T06:37:33.670Z,484
2018-03-04T06:38:14.191Z,488
2018-03-04T06:38:54.701Z,488
2018-03-04T06:39:35.224Z,512
2018-03-04T06:40:15.738Z,512
2018-03-04T06:40:56.257Z,492
2018-03-04T06:41:36.778Z,484
2018-03-04T06:42:17.301Z,480
2018-03-04T06:42:57.813Z,492
2018-03-04T06:43:38.333Z,516
2018-03-04T06:44:18.874Z,540
2018-03-04T06:44:59.396Z,556
2018-03-04T06:45:39.907Z,564
2018-03-04T06:46:20.417Z,512
2018-03-04T06:47:00.937Z,436
2018-03-04T06:47:41.466Z,408
2018-03-04T06:48:22.004Z,416
2018-03-04T06:49:02.526Z,420
2018-03-04T06:49:43.036Z,416
2018-03-04T06:50:23.555Z,408
2018-03-04T06:51:04.053Z,412
2018-03-04T06:51:44.699Z,412
2018-03-04T06:52:25.219Z,428
2018-03-04T06:53:05.732Z,444
2018-03-04T06:53:46.239Z,444
2018-03-04T06:54:26.762Z,440
2018-03-04T06:55:07.289Z,428
2018-03-04T06:55:47.800Z,416
2018-03-04T06:56:28.318Z,412
2018-03-04T06:57:08.858Z,412
2018-03-04T06:57:49.388Z,420
2018-03-04T06:58:29.892Z,424
2018-03-04T06:59:10.407Z,448
2018-03-04T06:59:50.924Z,476
2018-03-04T07:00:31.442Z,496
2018-03-04T07:01:11.961Z,592
2018-03-04T07:01:52.478Z,708
2018-03-04T07:02:33.025Z,780
2018-03-04T07:03:13.543Z,788
2018-03-04T07:03:54.083Z,780
2018-03-04T07:04:34.596Z,808
2018-03-04T07:05:15.144Z,848
2018-03-04T07:05:55.657Z,844
2018-03-04T07:06:36.169Z,840
2018-03-04T07:07:16.700Z,860
2018-03-04T07:07:57.226Z,888
2018-03-04T07:08:37.726Z,880
2018-03-04T07:09:18.232Z,884
2018-03-04T07:09:58.779Z,908
2018-03-04T07:10:39.285Z,960
2018-03-04T07:11:19.801Z,964
2018-03-04T07:12:00.322Z,936
2018-03-04T07:12:40.849Z,944
2018-03-04T07:13:21.644Z,1000
2018-03-04T07:14:02.003Z,992
2018-03-04T07:14:42.578Z,976
2018-03-04T07:15:23.097Z,1020
2018-03-04T07:16:03.636Z,1036
2018-03-04T07:16:44.154Z,1056
2018-03-04T07:17:24.665Z,1096
2018-03-04T07:18:05.180Z,1088
2018-03-04T07:18:45.690Z,1108
2018-03-04T07:19:26.201Z,1144
2018-03-04T07:20:06.778Z,1128
2018-03-04T07:20:47.296Z,1092
2018-03-04T07:21:27.813Z,1116
2018-03-04T07:22:08.324Z,1208
2018-03-04T07:22:48.843Z,1192
2018-03-04T07:23:29.385Z,1192
2018-03-04T07:24:09.874Z,1184
2018-03-04T07:24:50.397Z,1096
2018-03-04T07:25:30.918Z,1036
2018-03-04T07:26:11.430Z,1040
2018-03-04T07:26:51.962Z,1064
2018-03-04T07:27:32.481Z,1068
2018-03-04T07:28:12.989Z,1088
2018-03-04T07:28:53.487Z,1152
2018-03-04T07:29:34.018Z,1220
2018-03-04T07:30:14.524Z,1292
2018-03-04T07:30:55.031Z,1352
2018-03-04T07:31:35.552Z,1364
2018-03-04T07:32:16.053Z,1404
2018-03-04T07:32:56.568Z,1424
2018-03-04T07:33:37.096Z,1400
2018-03-04T07:34:17.612Z,1400
2018-03-04T07:34:58.128Z,1444
2018-03-04T07:35:38.640Z,1452
2018-03-04T07:36:19.169Z,1500
2018-03-04T07:36:59.686Z,1564
2018-03-04T07:37:40.205Z,1620
2018-03-04T07:38:20.723Z,1604
2018-03-04T07:39:01.257Z,1564
2018-03-04T07:39:41.782Z,1596
2018-03-04T07:40:22.292Z,1616
2018-03-04T07:41:02.825Z,1584
2018-03-04T07:41:43.303Z,1572
2018-03-04T07:42:23.820Z,1608
2018-03-04T07:43:04.327Z,1588
2018-03-04T07:43:44.865Z,1524
2018-03-04T07:44:25.442Z,1524
2018-03-04T07:45:06.130Z,1568
2018-03-04T07:45:46.655Z,1592
2018-03-04T07:46:27.159Z,1556
2018-03-04T07:47:07.657Z,1632
2018-03-04T07:47:48.168Z,1808
2018-03-04T07:48:28.687Z,1916
2018-03-04T07:49:09.193Z,2136
2018-03-04T07:49:49.715Z,2172
2018-03-04T07:50:30.235Z,2048
2018-03-04T07:51:10.768Z,2188
2018-03-04T07:51:51.283Z,2272
2018-03-04T07:52:31.865Z,2216
2018-03-04T07:53:12.321Z,2236
2018-03-04T07:53:52.831Z,2256
2018-03-04T07:54:33.325Z,2244
2018-03-04T07:55:13.845Z,2316
2018-03-04T07:55:54.363Z,2432
2018-03-04T07:56:34.957Z,2508
2018-03-04T07:57:15.407Z,2464
2018-03-04T07:57:55.970Z,2464
2018-03-04T07:58:36.470Z,2396
2018-03-04T07:59:17.076Z,2352
2018-03-04T07:59:57.607Z,2348
2018-03-04T08:00:38.162Z,2288
2018-03-04T08:01:18.683Z,2140
2018-03-04T08:01:59.208Z,2188
2018-03-04T08:02:39.730Z,2168
2018-03-04T08:03:20.276Z,2084
2018-03-04T08:04:00.791Z,2236
2018-03-04T08:04:41.305Z,2328
2018-03-04T08:05:21.827Z,2256
2018-03-04T08:06:02.357Z,2212
2018-03-04T08:06:42.857Z,2112
2018-03-04T08:07:23.377Z,2244
2018-03-04T08:08:03.894Z,2356
2018-03-04T08:08:44.418Z,2452
2018-03-04T08:09:24.959Z,2500
2018-03-04T08:10:05.480Z,2596
2018-03-04T08:10:46.014Z,2728
2018-03-04T08:11:26.560Z,2788
2018-03-04T08:12:07.059Z,2752
2018-03-04T08:12:47.580Z,2828
2018-03-04T08:13:28.083Z,2800
2018-03-04T08:14:08.605Z,2548
2018-03-04T08:14:49.124Z,2608
2018-03-04T08:15:29.649Z,1744
2018-03-04T08:16:10.164Z,2444
2018-03-04T08:16:50.684Z,2528
2018-03-04T08:17:31.225Z,2400
2018-03-04T08:18:11.720Z,2488
2018-03-04T08:18:52.249Z,2544
2018-03-04T08:19:32.787Z,2620
2018-03-04T08:20:13.315Z,2744
2018-03-04T08:20:53.845Z,2904
2018-03-04T08:21:34.389Z,2908
2018-03-04T08:22:14.934Z,2936
2018-03-04T08:22:55.442Z,3048
2018-03-04T08:23:36.025Z,3064
2018-03-04T08:24:16.538Z,3016
2018-03-04T08:24:57.044Z,2976
2018-03-04T08:25:37.560Z,3040
2018-03-04T08:26:18.088Z,3084
2018-03-04T08:26:58.607Z,3124
2018-03-04T08:27:39.116Z,3072
2018-03-04T08:28:19.623Z,3044
2018-03-04T08:29:00.135Z,3044
2018-03-04T08:29:40.670Z,3060
2018-03-04T08:30:21.215Z,3092
2018-03-04T08:31:01.721Z,3032
2018-03-04T08:31:42.240Z,2940
2018-03-04T08:32:22.763Z,2864
2018-03-04T08:33:03.345Z,2796
2018-03-04T08:33:43.960Z,2728
2018-03-04T08:34:24.363Z,2680
2018-03-04T08:35:04.874Z,2700
2018-03-04T08:35:45.386Z,2736
2018-03-04T08:36:25.904Z,2792
2018-03-04T08:37:06.418Z,2816
2018-03-04T08:37:46.935Z,2868
2018-03-04T08:38:27.456Z,2888
2018-03-04T08:39:07.980Z,2804
2018-03-04T08:39:48.495Z,2672
2018-03-04T08:40:29.016Z,2588
2018-03-04T08:41:09.538Z,2580
2018-03-04T08:41:50.074Z,2692
2018-03-04T08:42:30.609Z,2836
2018-03-04T08:43:11.133Z,2896
2018-03-04T08:43:51.656Z,2988
2018-03-04T08:44:32.181Z,3120
2018-03-04T08:45:12.697Z,3220
2018-03-04T08:45:53.215Z,3272
2018-03-04T08:46:33.732Z,3392
2018-03-04T08:47:14.242Z,3628
2018-03-04T08:47:54.754Z,3836
2018-03-04T08:48:35.280Z,3928
2018-03-04T08:49:15.796Z,4044
2018-03-04T08:49:56.663Z,4160
2018-03-04T08:50:37.225Z,4140
2018-03-04T08:51:17.760Z,4096
2018-03-04T08:51:58.271Z,4040
2018-03-04T08:52:38.814Z,4124
2018-03-04T08:53:19.321Z,4104
2018-03-04T08:53:59.842Z,4004
2018-03-04T08:54:40.353Z,3952
2018-03-04T08:55:20.879Z,3960
2018-03-04T08:56:01.412Z,3804
2018-03-04T08:56:41.939Z,3832
2018-03-04T08:57:22.477Z,3984
2018-03-04T08:58:03.007Z,4160
2018-03-04T08:58:43.597Z,4436
2018-03-04T08:59:24.024Z,4528
2018-03-04T09:00:04.539Z,4312
2018-03-04T09:00:45.113Z,4112
2018-03-04T09:01:25.574Z,3972
2018-03-04T09:02:06.089Z,3912
2018-03-04T09:02:46.616Z,3804
2018-03-04T09:03:27.178Z,3740
2018-03-04T09:04:07.656Z,3740
2018-03-04T09:04:48.192Z,3772
2018-03-04T09:05:28.695Z,3856
2018-03-04T09:06:09.227Z,3956
2018-03-04T09:06:49.729Z,3920
2018-03-04T09:07:30.259Z,3900
2018-03-04T09:08:10.796Z,3880
2018-03-04T09:08:51.312Z,3864
2018-03-04T09:09:31.833Z,3948
2018-03-04T09:10:12.363Z,4108
2018-03-04T09:10:52.992Z,4196
2018-03-04T09:11:33.395Z,4276
2018-03-04T09:12:13.926Z,4364
2018-03-04T09:12:54.463Z,4452
2018-03-04T09:13:34.990Z,4524
2018-03-04T09:14:15.512Z,4536
2018-03-04T09:14:56.032Z,4500
2018-03-04T09:15:36.558Z,4420
2018-03-04T09:16:17.070Z,4380
2018-03-04T09:16:57.584Z,4472
2018-03-04T09:17:38.104Z,4696
2018-03-04T09:18:18.621Z,4936
2018-03-04T09:18:59.125Z,5188
2018-03-04T09:19:39.648Z,5524
2018-03-04T09:20:20.157Z,5716
2018-03-04T09:21:00.681Z,3592
2018-03-04T09:21:41.207Z,3880
2018-03-04T09:22:21.731Z,4044
2018-03-04T09:23:02.249Z,4556
2018-03-04T09:23:42.761Z,4952
2018-03-04T09:24:23.282Z,5300
2018-03-04T09:25:03.823Z,4932
2018-03-04T09:25:44.520Z,6076
2018-03-04T09:26:25.066Z,4796
2018-03-04T09:27:05.638Z,5416
2018-03-04T09:27:46.166Z,5608
2018-03-04T09:28:26.698Z,5132
2018-03-04T09:29:07.287Z,6096
2018-03-04T09:29:47.903Z,6748
2018-03-04T09:30:28.332Z,6892
2018-03-04T09:31:08.884Z,6556
2018-03-04T09:31:49.425Z,6152
2018-03-04T09:32:29.962Z,6140
2018-03-04T09:33:10.504Z,6260
2018-03-04T09:33:50.987Z,6576
2018-03-04T09:34:31.518Z,6108
2018-03-04T09:35:12.030Z,5056
2018-03-04T09:35:52.611Z,4560
2018-03-04T09:36:33.128Z,3752
2018-03-04T09:37:13.625Z,4296
2018-03-04T09:37:54.130Z,5112