createdAt,value
2023-01-15T00:00:06.989Z,47.35
2023-01-15T00:02:35.346Z,46.34
2023-01-15T00:05:05.649Z,47.87
2023-01-15T00:07:34.206Z,47.68
2023-01-15T00:10:02.505Z,49.02
2023-01-15T00:12:30.822Z,49.06
2023-01-15T00:14:59.159Z,48.98
2023-01-15T00:17:27.467Z,49.68
2023-01-15T00:19:55.881Z,48.89
2023-01-15T00:22:25.627Z,48.67
2023-01-15T00:25:11.547Z,47.19
2023-01-15T00:27:39.998Z,47.41
2023-01-15T00:30:10.566Z,47.14
2023-01-15T00:32:39.860Z,46.21
2023-01-15T00:35:09.354Z,48.25
2023-01-15T00:37:39.020Z,49.67
2023-01-15T00:40:08.214Z,51.32
2023-01-15T00:42:36.727Z,51.98
2023-01-15T00:45:10.236Z,54.57
2023-01-15T00:47:39.171Z,53.20
2023-01-15T00:50:09.259Z,56.86
2023-01-15T00:52:38.922Z,53.73
2023-01-15T00:55:09.041Z,54.55
2023-01-15T00:57:37.290Z,56.78
2023-01-15T01:00:06.901Z,58.89
2023-01-15T01:02:35.795Z,59.16
2023-01-15T01:05:04.408Z,60.65
2023-01-15T01:07:32.758Z,56.71
2023-01-15T01:10:02.426Z,58.17
2023-01-15T01:12:30.747Z,58.30
2023-01-15T01:14:59.094Z,60.06
2023-01-15T01:17:27.580Z,60.22
2023-01-15T01:19:55.943Z,60.15
2023-01-15T01:22:24.289Z,61.04
2023-01-15T01:24:52.606Z,59.74
2023-01-15T01:27:22.297Z,58.95
2023-01-15T01:29:50.643Z,64.11
2023-01-15T01:32:18.968Z,63.89
2023-01-15T01:34:47.266Z,60.12
2023-01-15T01:37:15.791Z,64.06
2023-01-15T01:39:44.177Z,65.01
2023-01-15T01:42:14.022Z,60.91
2023-01-15T01:45:03.218Z,62.46
2023-01-15T01:47:32.840Z,70.91
2023-01-15T01:50:04.804Z,71.95
2023-01-15T01:52:36.965Z,70.57
2023-01-15T01:55:06.157Z,74.61
2023-01-15T01:57:34.506Z,71.18
2023-01-15T02:00:07.023Z,71.54
2023-01-15T02:02:36.308Z,67.68
2023-01-15T02:05:05.722Z,71.63
2023-01-15T02:07:34.986Z,73.29
2023-01-15T02:10:03.370Z,77.49
2023-01-15T02:12:36.283Z,74.12
2023-01-15T02:15:12.689Z,92.44
2023-01-15T02:17:45.523Z,77.47
2023-01-15T02:20:24.025Z,77.44
2023-01-15T02:23:02.977Z,83.42
2023-01-15T02:25:35.166Z,83.83
2023-01-15T02:28:08.853Z,82.91
2023-01-15T02:30:41.155Z,78.49
2023-01-15T02:33:12.377Z,77.48
2023-01-15T02:35:44.308Z,76.93
2023-01-15T02:38:16.447Z,74.63
2023-01-15T02:40:44.918Z,75.50
2023-01-15T02:43:15.491Z,78.16
2023-01-15T02:45:45.567Z,76.62
2023-01-15T02:48:15.976Z,77.24
2023-01-15T02:50:47.288Z,74.76
2023-01-15T02:53:19.583Z,78.70
2023-01-15T02:55:50.746Z,79.36
2023-01-15T02:58:23.506Z,80.79
2023-01-15T03:00:53.721Z,83.16
2023-01-15T03:03:25.848Z,77.23
2023-01-15T03:06:00.511Z,81.08
2023-01-15T03:08:28.876Z,89.81
2023-01-15T03:11:05.997Z,83.79
2023-01-15T03:13:45.243Z,78.26
2023-01-15T03:16:35.911Z,79.28
2023-01-15T03:19:06.112Z,84.08
2023-01-15T03:21:41.022Z,80.91
2023-01-15T03:24:11.590Z,76.75
2023-01-15T03:26:39.892Z,79.76
2023-01-15T03:29:10.428Z,83.24
2023-01-15T03:31:39.143Z,83.42
2023-01-15T03:34:07.945Z,80.85
2023-01-15T03:36:36.313Z,81.06
2023-01-15T03:39:05.006Z,86.50
2023-01-15T03:41:43.932Z,76.32
2023-01-15T03:44:17.472Z,77.12
2023-01-15T03:47:02.823Z,79.76
2023-01-15T03:49:40.072Z,78.04
2023-01-15T03:52:13.791Z,74.82
2023-01-15T03:54:46.172Z,71.92
2023-01-15T03:57:17.202Z,71.62
2023-01-15T03:59:51.297Z,74.80
2023-01-15T04:02:20.729Z,74.85
2023-01-15T04:04:49.685Z,70.86
2023-01-15T04:07:18.103Z,84.27
2023-01-15T04:09:46.445Z,76.05
2023-01-15T04:12:14.718Z,72.62
2023-01-15T04:14:43.006Z,67.89
2023-01-15T04:17:12.670Z,74.13
2023-01-15T04:19:40.906Z,67.65
2023-01-15T04:22:10.579Z,67.08
2023-01-15T04:24:39.224Z,67.32
2023-01-15T04:27:07.475Z,66.01
2023-01-15T04:29:35.764Z,69.38
2023-01-15T04:32:04.295Z,65.15
2023-01-15T04:34:35.196Z,63.41
2023-01-15T04:37:03.476Z,66.30
2023-01-15T04:39:31.913Z,67.62
2023-01-15T04:42:17.971Z,65.60
2023-01-15T04:44:46.231Z,69.11
2023-01-15T04:47:14.561Z,66.37
2023-01-15T04:49:44.160Z,63.63
2023-01-15T04:52:12.402Z,63.95
2023-01-15T04:54:40.665Z,62.46
2023-01-15T04:57:09.329Z,61.88
2023-01-15T04:59:37.561Z,60.94
2023-01-15T05:02:06.908Z,70.99
2023-01-15T05:04:35.968Z,66.79
2023-01-15T05:07:06.344Z,70.71
2023-01-15T05:09:34.650Z,66.90
2023-01-15T05:12:03.178Z,66.58
2023-01-15T05:14:31.508Z,65.05
2023-01-15T05:16:59.794Z,66.30
2023-01-15T05:19:28.076Z,65.58
2023-01-15T05:21:56.417Z,62.16
2023-01-15T05:24:26.031Z,61.50
2023-01-15T05:26:55.248Z,61.60
2023-01-15T05:29:23.595Z,63.51
2023-01-15T05:31:51.841Z,61.88
2023-01-15T05:34:20.167Z,66.10
2023-01-15T05:36:48.446Z,66.38
2023-01-15T05:39:16.794Z,64.67
2023-01-15T05:41:52.865Z,65.18
2023-01-15T05:44:24.255Z,63.65
2023-01-15T05:46:55.022Z,63.92
2023-01-15T05:49:25.714Z,68.92
2023-01-15T05:51:54.836Z,69.18
2023-01-15T05:54:24.997Z,72.85
2023-01-15T05:56:55.181Z,70.30
2023-01-15T05:59:25.868Z,68.08
2023-01-15T06:01:53.966Z,65.22
2023-01-15T06:04:22.339Z,69.96
2023-01-15T06:06:51.600Z,65.71
2023-01-15T06:09:20.453Z,67.78
2023-01-15T06:11:48.704Z,68.65
2023-01-15T06:14:18.472Z,74.98
2023-01-15T06:16:47.064Z,87.83
2023-01-15T06:19:15.677Z,90.08
2023-01-15T06:21:44.493Z,89.90
2023-01-15T06:24:16.573Z,90.86
2023-01-15T06:26:44.995Z,90.36
2023-01-15T06:29:17.637Z,90.86
2023-01-15T06:31:48.154Z,94.30
2023-01-15T06:34:16.638Z,92.75
2023-01-15T06:36:45.105Z,90.83
2023-01-15T06:39:13.503Z,86.30
2023-01-15T06:41:59.472Z,91.06
2023-01-15T06:44:45.649Z,86.97
2023-01-15T06:47:23.881Z,87.94
2023-01-15T06:49:54.266Z,89.99
2023-01-15T06:52:23.138Z,91.01
2023-01-15T06:54:51.916Z,88.28
2023-01-15T06:57:20.342Z,89.01
2023-01-15T06:59:48.889Z,81.63
2023-01-15T07:02:19.089Z,89.62
2023-01-15T07:04:47.939Z,93.27
2023-01-15T07:07:16.857Z,87.60
2023-01-15T07:09:45.434Z,88.97
2023-01-15T07:12:13.891Z,93.76
2023-01-15T07:14:42.334Z,92.74
2023-01-15T07:17:10.712Z,88.02
2023-01-15T07:19:40.491Z,86.08
2023-01-15T07:22:10.275Z,93.24
2023-01-15T07:24:38.573Z,82.74
2023-01-15T07:27:07.089Z,91.34
2023-01-15T07:29:35.430Z,91.31
2023-01-15T07:32:03.681Z,90.95
2023-01-15T07:34:31.948Z,90.01
2023-01-15T07:37:01.538Z,92.98
2023-01-15T07:39:31.629Z,91.70
2023-01-15T07:42:17.502Z,89.26
2023-01-15T07:45:03.679Z,94.00
2023-01-15T07:47:49.549Z,93.65
2023-01-15T07:50:19.812Z,93.62
2023-01-15T07:52:51.377Z,98.75
2023-01-15T07:55:21.273Z,93.07
2023-01-15T07:57:49.579Z,93.90
2023-01-15T08:00:21.884Z,95.11
2023-01-15T08:02:51.078Z,92.41
2023-01-15T08:05:19.754Z,92.75
2023-01-15T08:07:50.498Z,91.78
2023-01-15T08:10:19.698Z,86.83
2023-01-15T08:13:10.934Z,94.07
2023-01-15T08:15:40.862Z,93.78
2023-01-15T08:18:09.105Z,84.80
2023-01-15T08:20:37.721Z,89.61
2023-01-15T08:23:07.326Z,86.55
2023-01-15T08:25:35.590Z,81.96
2023-01-15T08:28:04.241Z,82.00
2023-01-15T08:30:32.473Z,86.73
2023-01-15T08:33:03.105Z,84.96
2023-01-15T08:35:31.253Z,81.83
2023-01-15T08:37:59.464Z,82.02
2023-01-15T08:40:29.123Z,80.85
2023-01-15T08:42:57.453Z,82.68
2023-01-15T08:45:25.779Z,81.88
2023-01-15T08:47:56.232Z,78.16
2023-01-15T08:50:24.736Z,79.94
2023-01-15T08:52:53.133Z,76.71
2023-01-15T08:55:21.396Z,76.33
2023-01-15T08:57:51.916Z,76.41
2023-01-15T09:00:21.767Z,74.99
2023-01-15T09:02:50.399Z,73.70
2023-01-15T09:05:18.917Z,73.83
2023-01-15T09:07:47.322Z,71.53
2023-01-15T09:10:15.700Z,76.84
2023-01-15T09:12:44.098Z,72.58
2023-01-15T09:15:13.741Z,72.89
2023-01-15T09:17:42.071Z,73.70
2023-01-15T09:20:13.097Z,72.58
2023-01-15T09:22:41.454Z,71.36
2023-01-15T09:25:10.171Z,70.57
2023-01-15T09:27:38.773Z,68.08
2023-01-15T09:30:08.226Z,63.73
2023-01-15T09:32:38.058Z,65.73
2023-01-15T09:35:06.953Z,69.25
2023-01-15T09:37:35.239Z,69.36
2023-01-15T09:40:04.296Z,66.32
2023-01-15T09:42:43.380Z,65.92
2023-01-15T09:45:19.376Z,67.23
2023-01-15T09:48:13.089Z,66.35
2023-01-15T09:50:50.043Z,65.60
2023-01-15T09:53:30.743Z,69.02
2023-01-15T09:55:58.812Z,71.60
2023-01-15T09:58:32.710Z,73.17
2023-01-15T10:01:01.221Z,99.11
2023-01-15T10:03:37.408Z,100.00
2023-01-15T10:06:11.380Z,100.00
2023-01-15T10:08:42.435Z,100.00
2023-01-15T10:11:44.502Z,100.00
2023-01-15T10:14:16.245Z,100.00
2023-01-15T10:16:44.526Z,100.00
2023-01-15T10:19:14.322Z,100.00
2023-01-15T10:21:51.103Z,100.00
2023-01-15T10:24:20.810Z,100.00
2023-01-15T10:26:55.235Z,100.00
2023-01-15T10:29:29.861Z,100.00
2023-01-15T10:32:02.423Z,100.00
2023-01-15T10:35:00.389Z,100.00
2023-01-15T10:37:32.047Z,100.00
2023-01-15T10:40:15.832Z,100.00
2023-01-15T10:42:52.212Z,100.00
2023-01-15T10:45:22.972Z,100.00
2023-01-15T10:47:53.965Z,100.00
2023-01-15T10:50:25.195Z,100.00
2023-01-15T10:53:02.594Z,100.00
2023-01-15T10:55:34.817Z,100.00
2023-01-15T10:58:10.688Z,100.00
2023-01-15T11:00:39.916Z,100.00
2023-01-15T11:03:15.206Z,100.00
2023-01-15T11:05:46.643Z,100.00
2023-01-15T11:09:05.963Z,100.00
2023-01-15T11:11:18.091Z,100.00
2023-01-15T11:14:11.670Z,100.00
2023-01-15T11:16:58.698Z,100.00
2023-01-15T11:19:38.538Z,100.00
2023-01-15T11:22:15.362Z,100.00
2023-01-15T11:24:48.789Z,100.00
2023-01-15T11:27:19.790Z,100.00
2023-01-15T11:29:53.037Z,100.00
2023-01-15T11:32:26.753Z,100.00
2023-01-15T11:34:55.723Z,100.00
2023-01-15T11:37:25.615Z,100.00
2023-01-15T11:39:55.602Z,100.00
2023-01-15T11:42:41.910Z,100.00
2023-01-15T11:45:32.807Z,100.00
2023-01-15T11:48:18.697Z,100.00
2023-01-15T11:50:53.064Z,100.00
2023-01-15T11:53:25.300Z,100.00
2023-01-15T11:55:56.315Z,100.00
2023-01-15T11:58:25.456Z,100.00
2023-01-15T12:00:55.835Z,100.00
2023-01-15T12:03:26.870Z,100.00
2023-01-15T12:05:59.613Z,100.00
2023-01-15T12:08:39.374Z,100.00
2023-01-15T12:11:26.275Z,100.00
2023-01-15T12:14:06.501Z,100.00
2023-01-15T12:16:37.718Z,100.00
2023-01-15T12:19:11.676Z,100.00
2023-01-15T12:21:53.287Z,100.00
2023-01-15T12:24:54.318Z,100.00
2023-01-15T12:27:44.412Z,100.00
2023-01-15T12:30:22.831Z,100.00
2023-01-15T12:32:56.073Z,100.00
2023-01-15T12:35:29.243Z,100.00
2023-01-15T12:38:00.162Z,100.00
2023-01-15T12:40:34.609Z,100.00
2023-01-15T12:43:20.484Z,100.00
2023-01-15T12:45:50.984Z,100.00
2023-01-15T12:48:24.105Z,100.00
2023-01-15T12:50:53.990Z,100.00
2023-01-15T12:53:25.174Z,100.00
2023-01-15T12:55:57.534Z,100.00
2023-01-15T12:58:35.741Z,100.00
2023-01-15T13:01:08.005Z,100.00
2023-01-15T13:03:47.569Z,100.00
2023-01-15T13:06:17.002Z,100.00
2023-01-15T13:08:52.456Z,100.00
2023-01-15T13:11:22.254Z,100.00
2023-01-15T13:13:58.930Z,100.00
2023-01-15T13:16:37.680Z,100.00
2023-01-15T13:19:18.712Z,100.00
2023-01-15T13:21:51.646Z,100.00
2023-01-15T13:24:35.601Z,100.00
2023-01-15T13:27:21.349Z,100.00
2023-01-15T13:30:01.616Z,100.00
2023-01-15T13:32:31.349Z,100.00
2023-01-15T13:35:03.488Z,100.00
2023-01-15T13:37:33.932Z,100.00
2023-01-15T13:40:05.440Z,100.00
2023-01-15T13:42:36.050Z,100.00
2023-01-15T13:45:06.945Z,100.00
2023-01-15T13:47:36.927Z,100.00
2023-01-15T13:50:07.844Z,100.00
2023-01-15T13:52:37.709Z,100.00
2023-01-15T13:55:12.125Z,100.00
2023-01-15T13:57:43.749Z,100.00
2023-01-15T14:00:28.797Z,100.00
2023-01-15T14:02:58.703Z,100.00
2023-01-15T14:05:31.105Z,100.00
2023-01-15T14:08:01.432Z,100.00
2023-01-15T14:10:40.541Z,100.00
2023-01-15T14:13:33.707Z,100.00
2023-01-15T14:16:10.917Z,100.00
2023-01-15T14:19:00.308Z,100.00
2023-01-15T14:21:40.838Z,100.00
2023-01-15T14:24:46.660Z,100.00
2023-01-15T14:27:23.361Z,100.00
2023-01-15T14:30:11.129Z,100.00
2023-01-15T14:32:49.597Z,100.00
2023-01-15T14:35:21.519Z,100.00
2023-01-15T14:37:53.623Z,100.00
2023-01-15T14:40:23.699Z,100.00
2023-01-15T14:43:04.804Z,100.00
2023-01-15T14:45:36.928Z,100.00
2023-01-15T14:48:06.492Z,100.00
2023-01-15T14:50:38.944Z,100.00
2023-01-15T14:53:23.641Z,100.00
2023-01-15T14:55:54.696Z,100.00
2023-01-15T14:58:33.217Z,100.00
2023-01-15T15:01:14.443Z,100.00
2023-01-15T15:03:49.409Z,100.00
2023-01-15T15:06:18.238Z,100.00
2023-01-15T15:08:47.277Z,100.00
2023-01-15T15:11:34.233Z,100.00
2023-01-15T15:14:03.549Z,100.00
2023-01-15T15:16:33.531Z,100.00
2023-01-15T15:19:05.618Z,100.00
2023-01-15T15:21:36.697Z,100.00
2023-01-15T15:24:11.982Z,100.00
2023-01-15T15:26:40.924Z,100.00
2023-01-15T15:29:13.862Z,100.00
2023-01-15T15:31:45.726Z,100.00
2023-01-15T15:34:18.220Z,100.00
2023-01-15T15:36:47.132Z,100.00
2023-01-15T15:39:19.584Z,100.00
2023-01-15T15:42:08.115Z,100.00
2023-01-15T15:44:59.226Z,100.00
2023-01-15T15:47:46.386Z,100.00
2023-01-15T15:50:21.461Z,100.00
2023-01-15T15:52:50.234Z,100.00
2023-01-15T15:55:19.903Z,100.00
2023-01-15T15:57:52.329Z,100.00
2023-01-15T16:00:24.678Z,100.00
2023-01-15T16:02:54.542Z,100.00
2023-01-15T16:05:25.137Z,100.00
2023-01-15T16:07:57.511Z,100.00
2023-01-15T16:10:27.637Z,100.00
2023-01-15T16:12:57.593Z,100.00
2023-01-15T16:15:29.628Z,100.00
2023-01-15T16:18:00.306Z,100.00
2023-01-15T16:20:28.470Z,100.00
2023-01-15T16:22:58.576Z,100.00
2023-01-15T16:25:28.276Z,100.00
2023-01-15T16:27:56.592Z,100.00
2023-01-15T16:30:24.949Z,100.00
2023-01-15T16:32:54.289Z,100.00
2023-01-15T16:35:25.789Z,100.00
2023-01-15T16:37:56.429Z,100.00
2023-01-15T16:40:26.336Z,100.00
2023-01-15T16:43:07.245Z,100.00
2023-01-15T16:45:37.831Z,100.00
2023-01-15T16:48:22.972Z,100.00
2023-01-15T16:50:53.267Z,100.00
2023-01-15T16:53:33.287Z,100.00
2023-01-15T16:56:01.707Z,100.00
2023-01-15T16:58:37.422Z,100.00
2023-01-15T17:01:26.585Z,100.00
2023-01-15T17:03:55.353Z,100.00
2023-01-15T17:06:27.625Z,100.00
2023-01-15T17:08:57.074Z,100.00
2023-01-15T17:11:27.339Z,100.00
2023-01-15T17:14:09.868Z,100.00
2023-01-15T17:16:38.149Z,100.00
2023-01-15T17:19:08.188Z,100.00
2023-01-15T17:21:38.866Z,100.00
2023-01-15T17:24:08.269Z,100.00
2023-01-15T17:26:36.776Z,100.00
2023-01-15T17:29:05.025Z,100.00
2023-01-15T17:31:36.277Z,100.00
2023-01-15T17:34:05.104Z,100.00
2023-01-15T17:36:34.628Z,100.00
2023-01-15T17:39:04.520Z,100.00
2023-01-15T17:41:32.798Z,100.00
2023-01-15T17:44:01.085Z,100.00
2023-01-15T17:46:29.802Z,100.00
2023-01-15T17:48:58.189Z,100.00
2023-01-15T17:51:27.023Z,100.00
2023-01-15T17:53:55.263Z,100.00
2023-01-15T17:56:43.196Z,100.00
2023-01-15T17:59:29.228Z,100.00
2023-01-15T18:02:15.305Z,100.00
2023-01-15T18:05:03.796Z,100.00
2023-01-15T18:07:35.886Z,100.00
2023-01-15T18:10:06.619Z,100.00
2023-01-15T18:12:36.268Z,100.00
2023-01-15T18:15:05.240Z,100.00
2023-01-15T18:17:33.582Z,100.00
2023-01-15T18:20:01.902Z,100.00
2023-01-15T18:22:30.781Z,100.00
2023-01-15T18:24:59.071Z,100.00
2023-01-15T18:27:30.171Z,100.00
2023-01-15T18:30:00.333Z,100.00
2023-01-15T18:32:29.934Z,100.00
2023-01-15T18:34:58.338Z,100.00
2023-01-15T18:37:26.607Z,100.00
2023-01-15T18:39:54.904Z,100.00
2023-01-15T18:42:40.690Z,100.00
2023-01-15T18:45:37.260Z,100.00
2023-01-15T18:48:05.781Z,100.00
2023-01-15T18:50:34.119Z,100.00
2023-01-15T18:53:02.339Z,100.00
2023-01-15T18:55:30.605Z,100.00
2023-01-15T18:57:58.937Z,100.00
2023-01-15T19:00:28.639Z,100.00
2023-01-15T19:02:56.957Z,100.00
2023-01-15T19:05:25.672Z,100.00
2023-01-15T19:07:54.202Z,100.00
2023-01-15T19:10:22.949Z,100.00
2023-01-15T19:12:51.227Z,100.00
2023-01-15T19:15:38.903Z,100.00
2023-01-15T19:18:29.653Z,100.00
2023-01-15T19:20:57.732Z,100.00
2023-01-15T19:23:25.999Z,100.00
2023-01-15T19:25:54.238Z,100.00
2023-01-15T19:28:22.731Z,100.00
2023-01-15T19:31:12.665Z,100.00
2023-01-15T19:33:42.327Z,100.00
2023-01-15T19:36:11.163Z,100.00
2023-01-15T19:38:40.312Z,100.00
2023-01-15T19:41:29.857Z,100.00
2023-01-15T19:44:15.832Z,100.00
2023-01-15T19:47:01.736Z,100.00
2023-01-15T19:49:53.909Z,100.00
2023-01-15T19:52:37.996Z,100.00
2023-01-15T19:55:08.759Z,100.00
2023-01-15T19:57:37.004Z,100.00
2023-01-15T20:00:06.131Z,100.00
2023-01-15T20:02:34.823Z,100.00
2023-01-15T20:05:05.324Z,100.00
2023-01-15T20:07:33.992Z,100.00
2023-01-15T20:10:02.323Z,100.00
2023-01-15T20:12:48.180Z,100.00
2023-01-15T20:15:16.760Z,100.00
2023-01-15T20:17:45.015Z,100.00
2023-01-15T20:20:15.003Z,100.00
2023-01-15T20:22:43.429Z,100.00
2023-01-15T20:25:11.827Z,100.00
2023-01-15T20:27:41.214Z,100.00
2023-01-15T20:30:12.750Z,98.08
2023-01-15T20:32:42.388Z,99.10
2023-01-15T20:35:12.576Z,89.39
2023-01-15T20:37:42.516Z,91.77
2023-01-15T20:40:12.129Z,91.77
2023-01-15T20:42:57.962Z,98.82
2023-01-15T20:45:26.298Z,95.31
2023-01-15T20:48:12.295Z,98.05
2023-01-15T20:50:42.982Z,94.43
2023-01-15T20:53:12.431Z,98.34
2023-01-15T20:55:55.535Z,94.60
2023-01-15T20:58:25.693Z,98.35
2023-01-15T21:00:56.421Z,90.11
2023-01-15T21:03:24.774Z,90.22
2023-01-15T21:05:57.551Z,89.55
2023-01-15T21:08:27.669Z,86.75
2023-01-15T21:10:56.360Z,82.10
2023-01-15T21:13:24.733Z,83.49
2023-01-15T21:15:58.009Z,78.50
2023-01-15T21:18:26.728Z,84.75
2023-01-15T21:20:55.173Z,82.60
2023-01-15T21:23:23.569Z,87.94
2023-01-15T21:26:00.171Z,88.99
2023-01-15T21:28:28.605Z,91.70
2023-01-15T21:30:56.940Z,89.23
2023-01-15T21:33:26.080Z,84.63
2023-01-15T21:35:54.489Z,88.25
2023-01-15T21:38:22.947Z,83.07
2023-01-15T21:40:51.300Z,81.77
2023-01-15T21:46:27.686Z,86.34
2023-01-15T21:48:56.095Z,80.33
2023-01-15T21:51:24.495Z,76.97
2023-01-15T21:53:52.819Z,78.02
2023-01-15T21:56:21.330Z,75.19
2023-01-15T21:58:51.045Z,79.33
2023-01-15T22:01:20.847Z,77.25
2023-01-15T22:03:49.325Z,77.84
2023-01-15T22:06:17.624Z,75.37
2023-01-15T22:08:45.972Z,73.03
2023-01-15T22:11:14.340Z,75.80
2023-01-15T22:13:42.782Z,77.58
2023-01-15T22:16:12.470Z,81.26
2023-01-15T22:18:41.023Z,87.91
2023-01-15T22:21:15.279Z,81.64
2023-01-15T22:23:44.061Z,81.28
2023-01-15T22:26:17.749Z,79.34
2023-01-15T22:28:46.191Z,80.87
2023-01-15T22:31:17.889Z,78.78
2023-01-15T22:33:46.836Z,81.61
2023-01-15T22:36:17.001Z,83.05
2023-01-15T22:38:46.883Z,82.13
2023-01-15T22:41:15.227Z,81.29
2023-01-15T22:43:43.589Z,84.71
2023-01-15T22:46:12.572Z,89.75
2023-01-15T22:48:42.389Z,83.21
2023-01-15T22:51:10.662Z,86.83
2023-01-15T22:53:38.979Z,85.56
2023-01-15T22:56:08.227Z,77.13
2023-01-15T22:58:40.060Z,76.02
2023-01-15T23:01:08.997Z,76.23
2023-01-15T23:03:37.466Z,73.65
2023-01-15T23:06:08.711Z,74.60
2023-01-15T23:08:37.331Z,78.15
2023-01-15T23:11:10.595Z,74.03
2023-01-15T23:13:39.126Z,73.54
2023-01-15T23:16:07.909Z,75.30
2023-01-15T23:18:36.928Z,77.30
2023-01-15T23:21:07.482Z,79.66
2023-01-15T23:23:36.056Z,79.80
2023-01-15T23:26:06.179Z,76.73
2023-01-15T23:28:34.601Z,77.70
2023-01-15T23:31:03.090Z,82.15
2023-01-15T23:33:31.534Z,82.58
2023-01-15T23:36:00.261Z,81.04
2023-01-15T23:38:30.048Z,75.64
2023-01-15T23:40:58.410Z,74.80
2023-01-15T23:43:44.234Z,71.60
2023-01-15T23:46:35.700Z,69.17
2023-01-15T23:49:06.079Z,64.40
2023-01-15T23:51:34.848Z,65.80
2023-01-15T23:54:05.488Z,68.09
2023-01-15T23:56:33.704Z,68.71
2023-01-15T23:59:01.915Z,68.20
