createdAt,value
2023-01-29T00:00:19.442Z,4.61
2023-01-29T00:00:51.043Z,4.95
2023-01-29T00:01:22.445Z,5.02
2023-01-29T00:01:53.888Z,4.28
2023-01-29T00:02:25.338Z,4.51
2023-01-29T00:02:56.844Z,4.85
2023-01-29T00:03:28.350Z,4.51
2023-01-29T00:03:59.771Z,4.32
2023-01-29T00:04:31.175Z,4.22
2023-01-29T00:05:16.702Z,4.84
2023-01-29T00:05:53.984Z,4.72
2023-01-29T00:06:25.407Z,4.44
2023-01-29T00:06:56.834Z,4.07
2023-01-29T00:07:28.238Z,4.34
2023-01-29T00:07:59.640Z,4.12
2023-01-29T00:08:31.081Z,4.51
2023-01-29T00:09:02.500Z,3.61
2023-01-29T00:09:33.926Z,4.97
2023-01-29T00:10:05.343Z,4.71
2023-01-29T00:10:36.764Z,4.44
2023-01-29T00:11:08.186Z,4.16
2023-01-29T00:11:39.578Z,3.89
2023-01-29T00:12:10.990Z,4.38
2023-01-29T00:12:42.401Z,4.35
2023-01-29T00:13:13.815Z,4.06
2023-01-29T00:13:45.205Z,4.37
2023-01-29T00:14:16.619Z,3.69
2023-01-29T00:14:48.044Z,3.63
2023-01-29T00:15:19.432Z,4.66
2023-01-29T00:15:50.829Z,4.79
2023-01-29T00:16:22.255Z,4.42
2023-01-29T00:16:53.657Z,3.93
2023-01-29T00:17:25.077Z,4.75
2023-01-29T00:17:56.488Z,4.10
2023-01-29T00:18:27.907Z,3.72
2023-01-29T00:18:59.303Z,3.85
2023-01-29T00:19:30.718Z,4.03
2023-01-29T00:20:02.113Z,3.98
2023-01-29T00:20:33.521Z,4.48
2023-01-29T00:21:04.933Z,4.48
2023-01-29T00:21:36.345Z,3.73
2023-01-29T00:22:07.737Z,3.99
2023-01-29T00:22:39.168Z,4.32
2023-01-29T00:23:10.569Z,3.92
2023-01-29T00:23:41.965Z,3.99
2023-01-29T00:24:13.398Z,4.54
2023-01-29T00:24:44.828Z,4.66
2023-01-29T00:25:16.261Z,4.17
2023-01-29T00:25:47.674Z,4.46
2023-01-29T00:26:19.061Z,4.27
2023-01-29T00:26:50.503Z,4.27
2023-01-29T00:27:21.914Z,3.67
2023-01-29T00:27:53.339Z,3.96
2023-01-29T00:28:24.978Z,4.36
2023-01-29T00:28:56.470Z,4.11
2023-01-29T00:29:27.866Z,3.83
2023-01-29T00:29:59.264Z,3.98
2023-01-29T00:30:30.662Z,4.14
2023-01-29T00:31:02.157Z,3.77
2023-01-29T00:31:33.684Z,4.03
2023-01-29T00:32:05.242Z,4.11
2023-01-29T00:32:36.718Z,3.86
2023-01-29T00:33:08.138Z,4.49
2023-01-29T00:33:39.534Z,3.76
2023-01-29T00:34:10.926Z,3.65
2023-01-29T00:34:42.342Z,3.60
2023-01-29T00:35:13.761Z,4.16
2023-01-29T00:35:45.169Z,3.88
2023-01-29T00:36:16.581Z,4.13
2023-01-29T00:36:48.025Z,3.75
2023-01-29T00:37:19.428Z,3.50
2023-01-29T00:37:50.825Z,4.04
2023-01-29T00:38:22.245Z,4.50
2023-01-29T00:38:53.654Z,4.58
2023-01-29T00:39:31.425Z,4.72
2023-01-29T00:40:07.752Z,3.62
2023-01-29T00:40:39.228Z,3.79
2023-01-29T00:41:10.650Z,3.51
2023-01-29T00:41:42.048Z,4.29
2023-01-29T00:42:13.479Z,3.99
2023-01-29T00:42:44.901Z,3.56
2023-01-29T00:43:16.313Z,3.72
2023-01-29T00:43:47.726Z,3.39
2023-01-29T00:44:19.129Z,3.90
2023-01-29T00:44:50.533Z,3.31
2023-01-29T00:45:21.947Z,3.03
2023-01-29T00:45:53.353Z,4.01
2023-01-29T00:46:24.841Z,3.23
2023-01-29T00:46:56.405Z,3.61
2023-01-29T00:47:27.841Z,3.92
2023-01-29T00:47:59.230Z,3.71
2023-01-29T00:48:30.617Z,4.36
2023-01-29T00:49:02.037Z,4.06
2023-01-29T00:49:33.430Z,3.84
2023-01-29T00:50:04.849Z,3.55
2023-01-29T00:50:36.251Z,3.80
2023-01-29T00:51:07.655Z,4.16
2023-01-29T00:51:39.079Z,3.96
2023-01-29T00:52:10.522Z,4.03
2023-01-29T00:52:41.964Z,3.98
2023-01-29T00:53:13.392Z,3.09
2023-01-29T00:53:44.813Z,3.70
2023-01-29T00:54:16.204Z,3.73
2023-01-29T00:54:47.623Z,3.90
2023-01-29T00:55:19.053Z,3.59
2023-01-29T00:55:50.475Z,4.10
2023-01-29T00:56:21.899Z,3.83
2023-01-29T00:56:53.316Z,3.96
2023-01-29T00:57:24.776Z,3.94
2023-01-29T00:57:56.197Z,3.51
2023-01-29T00:58:27.585Z,3.81
2023-01-29T00:58:59.001Z,3.53
2023-01-29T00:59:30.425Z,3.42
2023-01-29T01:00:01.847Z,4.04
2023-01-29T01:00:33.282Z,3.74
2023-01-29T01:01:04.719Z,4.13
2023-01-29T01:01:36.175Z,4.11
2023-01-29T01:02:07.596Z,3.81
2023-01-29T01:02:39.021Z,3.56
2023-01-29T01:03:10.417Z,3.50
2023-01-29T01:03:41.814Z,3.20
2023-01-29T01:04:13.232Z,3.27
2023-01-29T01:04:44.632Z,3.47
2023-01-29T01:05:16.057Z,3.46
2023-01-29T01:05:47.451Z,3.72
2023-01-29T01:06:18.848Z,3.76
2023-01-29T01:06:50.269Z,4.10
2023-01-29T01:07:21.681Z,3.82
2023-01-29T01:07:53.104Z,3.56
2023-01-29T01:08:24.507Z,3.20
2023-01-29T01:08:55.914Z,3.23
2023-01-29T01:09:27.320Z,3.07
2023-01-29T01:09:58.718Z,4.03
2023-01-29T01:10:30.154Z,3.58
2023-01-29T01:11:01.652Z,3.41
2023-01-29T01:11:33.051Z,3.59
2023-01-29T01:12:04.464Z,3.43
2023-01-29T01:12:35.863Z,4.18
2023-01-29T01:13:07.370Z,3.42
2023-01-29T01:13:38.762Z,3.56
2023-01-29T01:14:10.177Z,3.24
2023-01-29T01:14:41.593Z,3.39
2023-01-29T01:15:13.006Z,3.95
2023-01-29T01:15:44.401Z,3.21
2023-01-29T01:16:15.820Z,3.65
2023-01-29T01:16:47.279Z,3.36
2023-01-29T01:17:18.687Z,3.18
2023-01-29T01:17:50.100Z,2.97
2023-01-29T01:18:21.506Z,3.37
2023-01-29T01:18:52.927Z,3.37
2023-01-29T01:19:24.322Z,3.38
2023-01-29T01:19:55.726Z,3.51
2023-01-29T01:20:27.133Z,3.57
2023-01-29T01:20:58.554Z,3.24
2023-01-29T01:21:29.957Z,3.37
2023-01-29T01:22:01.369Z,3.61
2023-01-29T01:22:32.771Z,3.06
2023-01-29T01:23:04.200Z,3.32
2023-01-29T01:23:35.617Z,3.58
2023-01-29T01:24:07.081Z,3.70
2023-01-29T01:24:38.486Z,3.47
2023-01-29T01:25:09.894Z,3.27
2023-01-29T01:25:41.292Z,3.14
2023-01-29T01:26:12.728Z,3.21
2023-01-29T01:26:44.132Z,2.97
2023-01-29T01:27:15.551Z,2.81
2023-01-29T01:27:46.950Z,3.13
2023-01-29T01:28:18.417Z,2.98
2023-01-29T01:28:49.827Z,2.97
2023-01-29T01:29:21.227Z,3.69
2023-01-29T01:29:52.637Z,3.74
2023-01-29T01:30:24.023Z,3.34
2023-01-29T01:30:55.693Z,3.58
2023-01-29T01:31:27.227Z,3.34
2023-01-29T01:31:58.773Z,3.41
2023-01-29T01:32:30.209Z,3.14
2023-01-29T01:33:01.611Z,3.11
2023-01-29T01:33:33.068Z,3.61
2023-01-29T01:34:04.476Z,3.20
2023-01-29T01:34:35.896Z,3.77
2023-01-29T01:35:07.308Z,3.22
2023-01-29T01:35:38.702Z,3.71
2023-01-29T01:36:10.157Z,3.50
2023-01-29T01:36:41.555Z,2.63
2023-01-29T01:37:12.987Z,3.21
2023-01-29T01:37:44.392Z,3.06
2023-01-29T01:38:15.795Z,3.04
2023-01-29T01:38:47.260Z,3.06
2023-01-29T01:39:18.660Z,3.29
2023-01-29T01:39:50.053Z,3.42
2023-01-29T01:40:21.457Z,3.53
2023-01-29T01:40:52.879Z,3.31
2023-01-29T01:41:24.289Z,3.04
2023-01-29T01:41:55.713Z,3.30
2023-01-29T01:42:27.169Z,2.94
2023-01-29T01:42:58.584Z,3.54
2023-01-29T01:43:30.161Z,3.40
2023-01-29T01:44:01.603Z,3.21
2023-01-29T01:44:33.022Z,2.87
2023-01-29T01:45:04.445Z,3.21
2023-01-29T01:45:35.993Z,3.01
2023-01-29T01:46:07.505Z,3.31
2023-01-29T01:46:38.921Z,3.26
2023-01-29T01:47:10.344Z,3.15
2023-01-29T01:47:41.798Z,3.11
2023-01-29T01:48:13.210Z,3.07
2023-01-29T01:48:44.624Z,3.13
2023-01-29T01:49:16.072Z,3.34
2023-01-29T01:49:47.472Z,3.12
2023-01-29T01:50:18.982Z,2.99
2023-01-29T01:50:50.465Z,2.80
2023-01-29T01:51:21.866Z,3.05
2023-01-29T01:51:53.300Z,3.58
2023-01-29T01:52:24.754Z,3.38
2023-01-29T01:52:56.168Z,3.39
2023-01-29T01:53:27.563Z,3.11
2023-01-29T01:53:58.990Z,3.57
2023-01-29T01:54:30.421Z,3.38
2023-01-29T01:55:01.831Z,3.13
2023-01-29T01:55:33.229Z,2.89
2023-01-29T01:56:04.624Z,2.94
2023-01-29T01:56:36.028Z,3.02
2023-01-29T01:57:07.425Z,3.15
2023-01-29T01:57:38.861Z,2.93
2023-01-29T01:58:10.248Z,2.99
2023-01-29T01:58:41.642Z,3.22
2023-01-29T01:59:13.059Z,2.95
2023-01-29T01:59:44.460Z,3.18
2023-01-29T02:00:16.076Z,3.22
2023-01-29T02:00:47.648Z,3.28
2023-01-29T02:01:19.113Z,3.53
2023-01-29T02:01:50.525Z,3.10
2023-01-29T02:02:21.952Z,3.29
2023-01-29T02:02:53.414Z,3.10
2023-01-29T02:03:24.801Z,3.38
2023-01-29T02:03:56.193Z,2.89
2023-01-29T02:04:27.585Z,2.76
2023-01-29T02:04:58.978Z,2.75
2023-01-29T02:05:30.377Z,2.89
2023-01-29T02:06:01.793Z,3.07
2023-01-29T02:06:33.207Z,3.15
2023-01-29T02:07:04.644Z,3.03
2023-01-29T02:07:36.057Z,3.28
2023-01-29T02:08:07.462Z,3.02
2023-01-29T02:08:38.890Z,3.14
2023-01-29T02:09:10.287Z,3.13
2023-01-29T02:09:41.692Z,2.86
2023-01-29T02:10:13.091Z,2.95
2023-01-29T02:10:44.532Z,2.83
2023-01-29T02:11:15.950Z,2.63
2023-01-29T02:11:47.356Z,2.40
2023-01-29T02:12:18.757Z,3.02
2023-01-29T02:12:50.154Z,3.21
2023-01-29T02:13:21.551Z,2.69
2023-01-29T02:13:53.001Z,2.69
2023-01-29T02:14:24.400Z,3.05
2023-01-29T02:14:55.829Z,2.77
2023-01-29T02:15:27.252Z,3.33
2023-01-29T02:15:58.702Z,2.88
2023-01-29T02:16:30.128Z,2.39
2023-01-29T02:17:01.527Z,2.74
2023-01-29T02:17:32.972Z,2.89
2023-01-29T02:18:04.389Z,3.22
2023-01-29T02:18:35.778Z,2.99
2023-01-29T02:19:07.179Z,2.55
2023-01-29T02:19:38.585Z,3.19
2023-01-29T02:20:10.010Z,2.95
2023-01-29T02:20:41.396Z,2.89
2023-01-29T02:21:12.822Z,2.66
2023-01-29T02:21:44.250Z,2.48
2023-01-29T02:22:15.753Z,2.66
2023-01-29T02:22:47.227Z,2.85
2023-01-29T02:23:18.637Z,3.15
2023-01-29T02:23:50.108Z,3.00
2023-01-29T02:24:21.685Z,2.47
2023-01-29T02:24:53.168Z,2.75
2023-01-29T02:25:24.558Z,2.67
2023-01-29T02:25:55.994Z,2.80
2023-01-29T02:26:27.445Z,2.34
2023-01-29T02:26:58.842Z,2.73
2023-01-29T02:27:30.239Z,2.91
2023-01-29T02:28:01.644Z,3.18
2023-01-29T02:28:33.064Z,2.74
2023-01-29T02:29:04.466Z,2.60
2023-01-29T02:29:35.880Z,2.15
2023-01-29T02:30:07.319Z,2.41
2023-01-29T02:30:38.782Z,2.55
2023-01-29T02:31:10.233Z,2.83
2023-01-29T02:31:41.754Z,2.90
2023-01-29T02:32:13.172Z,2.59
2023-01-29T02:32:44.567Z,2.29
2023-01-29T02:33:15.975Z,2.56
2023-01-29T02:33:47.392Z,2.87
2023-01-29T02:34:18.796Z,2.80
2023-01-29T02:34:50.215Z,2.90
2023-01-29T02:35:21.619Z,2.70
2023-01-29T02:35:53.032Z,2.55
2023-01-29T02:36:24.454Z,2.32
2023-01-29T02:36:55.898Z,2.75
2023-01-29T02:37:27.337Z,2.87
2023-01-29T02:37:58.741Z,2.80
2023-01-29T02:38:30.150Z,2.95
2023-01-29T02:39:01.557Z,2.65
2023-01-29T02:39:32.970Z,2.86
2023-01-29T02:40:04.394Z,2.83
2023-01-29T02:40:35.876Z,2.52
2023-01-29T02:41:07.277Z,2.56
2023-01-29T02:41:38.674Z,3.44
2023-01-29T02:42:10.101Z,2.91
2023-01-29T02:42:41.510Z,2.73
2023-01-29T02:43:12.914Z,2.77
2023-01-29T02:43:44.323Z,2.47
2023-01-29T02:44:15.741Z,2.93
2023-01-29T02:44:47.151Z,2.20
2023-01-29T02:45:18.562Z,2.72
2023-01-29T02:45:49.982Z,2.78
2023-01-29T02:46:21.450Z,2.73
2023-01-29T02:46:52.862Z,2.45
2023-01-29T02:47:24.282Z,2.26
2023-01-29T02:47:55.694Z,3.16
2023-01-29T02:48:27.146Z,2.52
2023-01-29T02:48:58.556Z,2.93
2023-01-29T02:49:29.951Z,2.88
2023-01-29T02:50:01.377Z,2.35
2023-01-29T02:50:32.788Z,2.85
2023-01-29T02:51:04.205Z,2.88
2023-01-29T02:51:35.623Z,2.72
2023-01-29T02:52:07.016Z,2.66
2023-01-29T02:52:38.441Z,2.80
2023-01-29T02:53:09.839Z,2.86
2023-01-29T02:53:41.469Z,2.56
2023-01-29T02:54:12.885Z,2.39
2023-01-29T02:54:44.314Z,2.91
2023-01-29T02:55:15.717Z,3.07
2023-01-29T02:55:47.115Z,2.98
2023-01-29T02:56:18.534Z,2.93
2023-01-29T02:56:49.944Z,2.53
2023-01-29T02:57:21.405Z,3.22
2023-01-29T02:57:52.824Z,2.63
2023-01-29T02:58:24.221Z,2.73
2023-01-29T02:58:55.622Z,3.10
2023-01-29T02:59:27.027Z,2.83
2023-01-29T02:59:58.560Z,2.10
2023-01-29T03:00:29.988Z,2.39
2023-01-29T03:01:01.435Z,2.62
2023-01-29T03:01:32.885Z,2.93
2023-01-29T03:02:04.351Z,2.67
2023-01-29T03:02:35.852Z,2.72
2023-01-29T03:03:07.283Z,2.73
2023-01-29T03:03:38.705Z,2.64
2023-01-29T03:04:10.237Z,2.35
2023-01-29T03:04:41.630Z,2.28
2023-01-29T03:05:13.049Z,2.59
2023-01-29T03:05:44.452Z,2.74
2023-01-29T03:06:15.852Z,2.60
2023-01-29T03:06:47.282Z,2.85
2023-01-29T03:07:18.702Z,2.39
2023-01-29T03:07:50.158Z,2.26
2023-01-29T03:08:21.584Z,2.53
2023-01-29T03:08:53.003Z,2.79
2023-01-29T03:09:24.414Z,2.64
2023-01-29T03:09:55.836Z,2.27
2023-01-29T03:10:27.237Z,2.45
2023-01-29T03:10:58.640Z,2.48
2023-01-29T03:11:30.065Z,2.36
2023-01-29T03:12:01.457Z,2.77
2023-01-29T03:12:32.859Z,2.40
2023-01-29T03:13:04.308Z,2.75
2023-01-29T03:13:35.722Z,2.44
2023-01-29T03:14:07.152Z,2.50
2023-01-29T03:14:38.587Z,2.51
2023-01-29T03:15:10.059Z,2.47
2023-01-29T03:15:41.474Z,2.56
2023-01-29T03:16:12.896Z,2.46
2023-01-29T03:16:44.395Z,2.37
2023-01-29T03:17:15.817Z,2.45
2023-01-29T03:17:47.227Z,2.66
2023-01-29T03:18:18.701Z,2.17
2023-01-29T03:18:50.151Z,2.26
2023-01-29T03:19:21.561Z,2.60
2023-01-29T03:19:52.961Z,2.30
2023-01-29T03:20:24.379Z,2.54
2023-01-29T03:20:55.796Z,2.29
2023-01-29T03:21:27.222Z,2.40
2023-01-29T03:21:58.645Z,2.32
2023-01-29T03:22:30.066Z,2.43
2023-01-29T03:23:01.463Z,2.53
2023-01-29T03:23:32.899Z,2.61
2023-01-29T03:24:04.305Z,2.32
2023-01-29T03:24:35.702Z,2.22
2023-01-29T03:25:07.098Z,2.16
2023-01-29T03:25:38.531Z,2.55
2023-01-29T03:26:09.944Z,2.76
2023-01-29T03:26:41.393Z,2.49
2023-01-29T03:27:12.822Z,2.64
2023-01-29T03:27:44.237Z,3.05
2023-01-29T03:28:15.656Z,2.46
2023-01-29T03:28:47.083Z,2.53
2023-01-29T03:29:18.491Z,2.80
2023-01-29T03:29:49.900Z,2.35
2023-01-29T03:30:21.313Z,2.37
2023-01-29T03:30:53.038Z,2.21
2023-01-29T03:31:24.574Z,2.38
2023-01-29T03:31:56.089Z,2.38
2023-01-29T03:32:27.527Z,2.43
2023-01-29T03:32:58.945Z,2.15
2023-01-29T03:33:30.337Z,2.57
2023-01-29T03:34:01.738Z,2.31
2023-01-29T03:34:33.146Z,2.13
2023-01-29T03:35:04.671Z,2.13
2023-01-29T03:35:36.079Z,2.65
2023-01-29T03:36:07.500Z,2.32
2023-01-29T03:36:38.895Z,2.71
2023-01-29T03:37:10.293Z,2.67
2023-01-29T03:37:41.690Z,2.30
2023-01-29T03:38:13.085Z,2.59
2023-01-29T03:38:44.486Z,2.49
2023-01-29T03:39:15.917Z,2.01
2023-01-29T03:39:47.370Z,2.34
2023-01-29T03:40:19.085Z,2.47
2023-01-29T03:40:50.674Z,2.29
2023-01-29T03:41:22.105Z,1.96
2023-01-29T03:41:53.496Z,2.37
2023-01-29T03:42:24.894Z,2.52
2023-01-29T03:42:56.295Z,2.47
2023-01-29T03:43:27.695Z,2.15
2023-01-29T03:43:59.093Z,2.31
2023-01-29T03:44:30.531Z,2.49
2023-01-29T03:45:01.965Z,2.34
2023-01-29T03:45:33.411Z,2.57
2023-01-29T03:46:04.867Z,2.13
2023-01-29T03:46:36.320Z,2.34
2023-01-29T03:47:07.733Z,2.31
2023-01-29T03:47:39.122Z,2.75
2023-01-29T03:48:10.538Z,2.35
2023-01-29T03:48:41.958Z,1.86
2023-01-29T03:49:13.395Z,2.32
2023-01-29T03:49:44.842Z,2.29
2023-01-29T03:50:16.500Z,2.21
2023-01-29T03:50:48.105Z,2.19
2023-01-29T03:51:19.507Z,3.06
2023-01-29T03:51:50.908Z,2.69
2023-01-29T03:52:22.302Z,1.83
2023-01-29T03:52:53.745Z,1.90
2023-01-29T03:53:25.161Z,2.08
2023-01-29T03:53:56.561Z,2.53
2023-01-29T03:54:27.971Z,2.39
2023-01-29T03:54:59.406Z,2.27
2023-01-29T03:55:30.844Z,2.55
2023-01-29T03:56:02.245Z,2.35
2023-01-29T03:56:33.637Z,2.15
2023-01-29T03:57:05.027Z,2.11
2023-01-29T03:57:36.495Z,2.55
2023-01-29T03:58:07.899Z,2.37
2023-01-29T03:58:39.303Z,2.80
2023-01-29T03:59:10.714Z,2.11
2023-01-29T03:59:42.123Z,2.53
2023-01-29T04:00:13.547Z,2.15
2023-01-29T04:00:45.000Z,2.03
2023-01-29T04:01:16.424Z,2.38
2023-01-29T04:01:47.961Z,2.17
2023-01-29T04:02:19.425Z,1.91
2023-01-29T04:02:50.829Z,2.05
2023-01-29T04:03:22.257Z,2.23
2023-01-29T04:03:53.682Z,1.99
2023-01-29T04:04:25.119Z,2.29
2023-01-29T04:04:56.550Z,2.24
2023-01-29T04:05:27.948Z,2.02
2023-01-29T04:05:59.354Z,2.29
2023-01-29T04:06:30.791Z,2.31
2023-01-29T04:07:02.209Z,2.32
2023-01-29T04:07:33.641Z,2.29
2023-01-29T04:08:05.045Z,2.88
2023-01-29T04:08:36.442Z,2.23
2023-01-29T04:09:07.834Z,2.10
2023-01-29T04:09:39.245Z,2.15
2023-01-29T04:10:10.662Z,2.29
2023-01-29T04:10:42.083Z,2.13
2023-01-29T04:11:13.508Z,2.26
2023-01-29T04:11:44.924Z,2.14
2023-01-29T04:12:16.324Z,1.76
2023-01-29T04:12:47.764Z,1.80
2023-01-29T04:13:19.171Z,2.01
2023-01-29T04:13:50.593Z,2.09
2023-01-29T04:14:21.984Z,2.56
2023-01-29T04:14:53.494Z,2.54
2023-01-29T04:15:24.890Z,2.09
2023-01-29T04:15:56.290Z,1.76
2023-01-29T04:16:27.720Z,2.01
2023-01-29T04:16:59.121Z,2.20
2023-01-29T04:17:30.538Z,2.07
2023-01-29T04:18:01.949Z,2.48
2023-01-29T04:18:33.345Z,2.31
2023-01-29T04:19:04.749Z,2.07
2023-01-29T04:19:36.154Z,2.13
2023-01-29T04:20:07.549Z,2.09
2023-01-29T04:20:39.004Z,2.50
2023-01-29T04:21:10.417Z,2.38
2023-01-29T04:21:41.809Z,1.99
2023-01-29T04:22:13.203Z,1.93
2023-01-29T04:22:44.629Z,2.34
2023-01-29T04:23:16.030Z,1.85
2023-01-29T04:23:47.440Z,1.87
2023-01-29T04:24:18.875Z,2.12
2023-01-29T04:24:50.319Z,2.20
2023-01-29T04:25:21.711Z,2.03
2023-01-29T04:25:53.161Z,2.58
2023-01-29T04:26:24.556Z,1.71
2023-01-29T04:26:55.979Z,2.20
2023-01-29T04:27:27.415Z,1.94
2023-01-29T04:27:58.817Z,1.92
2023-01-29T04:28:30.220Z,2.07
2023-01-29T04:29:01.629Z,2.38
2023-01-29T04:29:33.038Z,1.99
2023-01-29T04:30:04.466Z,2.32
2023-01-29T04:30:35.956Z,1.92
2023-01-29T04:31:07.546Z,2.38
2023-01-29T04:31:39.107Z,1.91
2023-01-29T04:32:10.566Z,2.02
2023-01-29T04:32:41.970Z,2.28
2023-01-29T04:33:13.374Z,1.92
2023-01-29T04:33:44.805Z,1.82
2023-01-29T04:34:16.204Z,1.88
2023-01-29T04:34:47.602Z,2.05
2023-01-29T04:35:19.011Z,2.36
2023-01-29T04:35:50.426Z,2.52
2023-01-29T04:36:21.887Z,2.44
2023-01-29T04:36:53.310Z,2.13
2023-01-29T04:37:24.720Z,1.93
2023-01-29T04:37:56.138Z,2.08
2023-01-29T04:38:27.558Z,2.01
2023-01-29T04:38:58.959Z,1.86
2023-01-29T04:39:30.379Z,1.90
2023-01-29T04:40:01.798Z,2.05
2023-01-29T04:40:33.216Z,2.16
2023-01-29T04:41:04.625Z,2.04
2023-01-29T04:41:36.067Z,1.97
2023-01-29T04:42:07.556Z,2.25
2023-01-29T04:42:38.980Z,1.98
2023-01-29T04:43:10.400Z,1.97
2023-01-29T04:43:41.796Z,2.06
2023-01-29T04:44:13.216Z,1.93
2023-01-29T04:44:44.605Z,2.12
2023-01-29T04:45:16.093Z,2.20
2023-01-29T04:45:47.518Z,1.75
2023-01-29T04:46:18.938Z,2.06
2023-01-29T04:46:50.367Z,2.20
2023-01-29T04:47:21.813Z,1.89
2023-01-29T04:47:53.255Z,1.94
2023-01-29T04:48:24.660Z,2.04
2023-01-29T04:48:56.070Z,2.08
2023-01-29T04:49:27.551Z,2.23
2023-01-29T04:49:58.992Z,2.00
2023-01-29T04:50:30.421Z,1.79
2023-01-29T04:51:01.826Z,1.96
2023-01-29T04:51:33.247Z,2.08
2023-01-29T04:52:04.658Z,1.90
2023-01-29T04:52:36.078Z,1.96
2023-01-29T04:53:07.475Z,1.71
2023-01-29T04:53:38.898Z,2.16
2023-01-29T04:54:10.295Z,1.91
2023-01-29T04:54:41.718Z,2.21
2023-01-29T04:55:13.115Z,2.05
2023-01-29T04:55:44.535Z,1.85
2023-01-29T04:56:15.929Z,1.91
2023-01-29T04:56:47.325Z,1.95
2023-01-29T04:57:18.757Z,1.99
2023-01-29T04:57:50.153Z,2.24
2023-01-29T04:58:21.577Z,2.08
2023-01-29T04:58:52.982Z,1.95
2023-01-29T04:59:24.380Z,1.75
2023-01-29T04:59:55.785Z,1.68
2023-01-29T05:00:27.241Z,1.93
2023-01-29T05:00:58.678Z,1.82
2023-01-29T05:01:30.187Z,1.96
2023-01-29T05:02:01.713Z,2.09
2023-01-29T05:02:33.175Z,1.80
2023-01-29T05:03:04.733Z,2.02
2023-01-29T05:03:36.168Z,2.18
2023-01-29T05:04:07.592Z,2.08
2023-01-29T05:04:38.985Z,2.40
2023-01-29T05:05:10.379Z,1.86
2023-01-29T05:05:41.807Z,2.31
2023-01-29T05:06:13.197Z,2.02
2023-01-29T05:06:44.602Z,2.23
2023-01-29T05:07:16.025Z,2.17
2023-01-29T05:07:47.491Z,2.04
2023-01-29T05:08:18.923Z,2.10
2023-01-29T05:08:50.333Z,1.72
2023-01-29T05:09:21.740Z,2.07
2023-01-29T05:09:53.171Z,1.83
2023-01-29T05:10:24.601Z,1.76
2023-01-29T05:10:55.999Z,2.05
2023-01-29T05:11:27.414Z,1.75
2023-01-29T05:11:58.815Z,1.66
2023-01-29T05:12:30.210Z,2.14
2023-01-29T05:13:01.660Z,2.23
2023-01-29T05:13:33.071Z,1.95
2023-01-29T05:14:04.476Z,1.92
2023-01-29T05:14:35.893Z,1.60
2023-01-29T05:15:07.281Z,2.02
2023-01-29T05:15:38.702Z,2.04
2023-01-29T05:16:10.190Z,2.00
2023-01-29T05:16:41.651Z,2.01
2023-01-29T05:17:13.063Z,1.79
2023-01-29T05:17:44.546Z,2.04
2023-01-29T05:18:15.953Z,1.98
2023-01-29T05:18:47.349Z,1.73
2023-01-29T05:19:18.763Z,1.53
2023-01-29T05:19:50.158Z,1.59
2023-01-29T05:20:21.572Z,1.63
2023-01-29T05:20:52.996Z,2.00
2023-01-29T05:21:24.394Z,2.30
2023-01-29T05:21:55.797Z,2.05
2023-01-29T05:22:27.198Z,1.98
2023-01-29T05:22:58.626Z,1.93
2023-01-29T05:23:30.033Z,1.53
2023-01-29T05:24:01.447Z,2.13
2023-01-29T05:24:32.914Z,2.06
2023-01-29T05:25:04.328Z,1.86
2023-01-29T05:25:35.741Z,2.07
2023-01-29T05:26:07.205Z,1.84
2023-01-29T05:26:38.599Z,1.73
2023-01-29T05:27:10.024Z,1.87
2023-01-29T05:27:41.439Z,1.61
2023-01-29T05:28:12.876Z,1.93
2023-01-29T05:28:44.269Z,1.86
2023-01-29T05:29:15.667Z,1.95
2023-01-29T05:29:47.067Z,1.98
2023-01-29T05:30:18.871Z,1.77
2023-01-29T05:30:50.465Z,2.03
2023-01-29T05:31:22.069Z,1.73
2023-01-29T05:31:53.607Z,1.72
2023-01-29T05:32:25.026Z,1.81
2023-01-29T05:32:56.437Z,1.66
2023-01-29T05:33:27.894Z,2.00
2023-01-29T05:33:59.319Z,2.00
2023-01-29T05:34:30.763Z,1.81
2023-01-29T05:35:02.182Z,2.35
2023-01-29T05:35:33.582Z,1.79
2023-01-29T05:36:06.165Z,2.27
2023-01-29T05:36:38.369Z,2.11
2023-01-29T05:37:09.766Z,1.75
2023-01-29T05:37:41.188Z,1.84
2023-01-29T05:38:12.651Z,1.73
2023-01-29T05:38:44.105Z,1.92
2023-01-29T05:39:15.523Z,1.70
2023-01-29T05:39:46.916Z,1.55
2023-01-29T05:40:18.459Z,2.02
2023-01-29T05:40:50.027Z,2.19
2023-01-29T05:41:21.437Z,1.66
2023-01-29T05:41:52.828Z,1.79
2023-01-29T05:42:24.269Z,1.86
2023-01-29T05:42:55.682Z,1.89
2023-01-29T05:43:27.127Z,1.76
2023-01-29T05:43:58.529Z,2.06
2023-01-29T05:44:29.945Z,2.00
2023-01-29T05:45:01.403Z,1.32
2023-01-29T05:45:32.836Z,1.52
2023-01-29T05:46:04.230Z,1.72
2023-01-29T05:46:35.665Z,1.73
2023-01-29T05:47:07.071Z,1.70
2023-01-29T05:47:38.471Z,1.69
2023-01-29T05:48:09.866Z,2.03
2023-01-29T05:48:41.282Z,2.09
2023-01-29T05:49:12.704Z,1.77
2023-01-29T05:49:44.100Z,1.69
2023-01-29T05:50:15.844Z,1.61
2023-01-29T05:50:47.432Z,1.58
2023-01-29T05:51:18.855Z,2.18
2023-01-29T05:51:50.255Z,1.75
2023-01-29T05:52:21.652Z,1.50
2023-01-29T05:52:53.041Z,1.76
2023-01-29T05:53:24.446Z,1.78
2023-01-29T05:53:55.845Z,1.84
2023-01-29T05:54:27.279Z,1.56
2023-01-29T05:54:58.685Z,1.67
2023-01-29T05:55:30.076Z,1.84
2023-01-29T05:56:01.482Z,1.82
2023-01-29T05:56:32.924Z,1.71
2023-01-29T05:57:04.343Z,1.73
2023-01-29T05:57:35.740Z,1.78
2023-01-29T05:58:07.157Z,2.12
2023-01-29T05:58:38.570Z,1.53
2023-01-29T05:59:10.073Z,1.52
2023-01-29T05:59:41.461Z,1.39
2023-01-29T06:00:12.923Z,1.57
2023-01-29T06:00:44.340Z,1.49
2023-01-29T06:01:15.737Z,1.73
2023-01-29T06:01:47.156Z,1.91
2023-01-29T06:02:18.623Z,1.74
2023-01-29T06:02:50.098Z,1.85
2023-01-29T06:03:21.550Z,1.81
2023-01-29T06:03:52.950Z,1.69
2023-01-29T06:04:24.349Z,1.50
2023-01-29T06:04:55.763Z,1.38
2023-01-29T06:05:27.179Z,1.92
2023-01-29T06:05:58.590Z,1.64
2023-01-29T06:06:30.024Z,1.89
2023-01-29T06:07:01.430Z,1.90
2023-01-29T06:07:32.838Z,2.13
2023-01-29T06:08:04.252Z,1.49
2023-01-29T06:08:35.673Z,1.61
2023-01-29T06:09:07.070Z,1.74
2023-01-29T06:09:38.499Z,1.81
2023-01-29T06:10:09.915Z,1.42
2023-01-29T06:10:41.348Z,1.83
2023-01-29T06:11:12.789Z,1.92
2023-01-29T06:11:44.236Z,1.67
2023-01-29T06:12:15.625Z,1.69
2023-01-29T06:12:47.047Z,1.56
2023-01-29T06:13:18.433Z,1.43
2023-01-29T06:13:49.829Z,1.64
2023-01-29T06:14:21.241Z,1.70
2023-01-29T06:14:52.655Z,1.48
2023-01-29T06:15:24.070Z,1.32
2023-01-29T06:15:55.522Z,1.62
2023-01-29T06:16:27.039Z,1.57
2023-01-29T06:16:58.513Z,1.71
2023-01-29T06:17:29.902Z,1.44
2023-01-29T06:18:01.301Z,1.75
2023-01-29T06:18:32.719Z,1.43
2023-01-29T06:19:04.146Z,1.64
2023-01-29T06:19:35.556Z,1.67
2023-01-29T06:20:07.057Z,1.92
2023-01-29T06:20:38.463Z,1.72
2023-01-29T06:21:09.885Z,1.66
2023-01-29T06:21:41.311Z,1.64
2023-01-29T06:22:12.739Z,1.62
2023-01-29T06:22:44.141Z,1.55
2023-01-29T06:23:15.560Z,1.64
2023-01-29T06:23:46.970Z,1.96
2023-01-29T06:24:18.422Z,1.79
2023-01-29T06:24:49.863Z,1.48
2023-01-29T06:25:21.287Z,1.59
2023-01-29T06:25:52.718Z,1.70
2023-01-29T06:26:24.134Z,1.90
2023-01-29T06:26:55.608Z,1.46
2023-01-29T06:27:26.997Z,1.76
2023-01-29T06:27:59.542Z,1.74
2023-01-29T06:28:31.066Z,1.39
2023-01-29T06:29:02.465Z,1.68
2023-01-29T06:29:33.881Z,1.74
2023-01-29T06:30:05.275Z,1.66
2023-01-29T06:30:36.675Z,1.53
2023-01-29T06:31:37.342Z,1.15
2023-01-29T06:31:59.553Z,1.62
2023-01-29T06:32:31.059Z,1.67
2023-01-29T06:33:02.457Z,1.77
2023-01-29T06:33:33.865Z,1.46
2023-01-29T06:34:05.274Z,1.49
2023-01-29T06:34:36.678Z,1.33
2023-01-29T06:35:08.074Z,1.40
2023-01-29T06:35:39.483Z,1.83
2023-01-29T06:36:10.917Z,1.82
2023-01-29T06:36:42.382Z,1.58
2023-01-29T06:37:13.800Z,1.79
2023-01-29T06:37:45.191Z,1.57
2023-01-29T06:38:16.589Z,2.10
2023-01-29T06:38:47.997Z,1.61
2023-01-29T06:39:19.420Z,1.50
2023-01-29T06:39:50.831Z,1.59
2023-01-29T06:40:22.230Z,1.86
2023-01-29T06:40:53.651Z,1.69
2023-01-29T06:41:25.074Z,1.90
2023-01-29T06:41:56.506Z,1.54
2023-01-29T06:42:28.089Z,1.49
2023-01-29T06:42:59.602Z,1.42
2023-01-29T06:43:31.025Z,1.62
2023-01-29T06:44:02.557Z,1.87
2023-01-29T06:44:33.950Z,1.82
2023-01-29T06:45:05.337Z,1.96
2023-01-29T06:45:36.769Z,1.78
2023-01-29T06:46:08.243Z,2.04
2023-01-29T06:46:39.633Z,1.67
2023-01-29T06:47:11.057Z,1.96
2023-01-29T06:47:42.461Z,1.74
2023-01-29T06:48:13.852Z,1.66
2023-01-29T06:48:45.266Z,1.87
2023-01-29T06:49:16.655Z,1.45
2023-01-29T06:49:48.042Z,1.36
2023-01-29T06:50:19.589Z,1.53
2023-01-29T06:50:51.069Z,1.42
2023-01-29T06:51:22.484Z,1.86
2023-01-29T06:51:53.893Z,1.40
2023-01-29T06:52:25.308Z,1.50
2023-01-29T06:52:56.732Z,1.51
2023-01-29T06:53:28.126Z,1.38
2023-01-29T06:53:59.553Z,1.30
2023-01-29T06:54:30.973Z,1.45
2023-01-29T06:55:02.372Z,1.53
2023-01-29T06:55:33.768Z,1.17
2023-01-29T06:56:05.171Z,1.37
2023-01-29T06:56:36.568Z,1.61
2023-01-29T06:57:08.013Z,1.64
2023-01-29T06:57:39.411Z,1.29
2023-01-29T06:58:10.916Z,1.62
2023-01-29T06:58:42.312Z,1.43
2023-01-29T06:59:13.702Z,1.61