createdAt,value
2023-10-09T00:02:16.298Z,100080.84
2023-10-09T00:04:46.668Z,100096.03
2023-10-09T00:07:18.551Z,100098.09
2023-10-09T00:09:48.621Z,100101.31
2023-10-09T00:12:30.400Z,100099.28
2023-10-09T00:14:57.832Z,100096.91
2023-10-09T00:17:25.635Z,100114.13
2023-10-09T00:19:53.402Z,100116.56
2023-10-09T00:22:31.271Z,100122.28
2023-10-09T00:25:24.141Z,100127.50
2023-10-09T00:27:51.064Z,100125.16
2023-10-09T00:30:31.155Z,100132.56
2023-10-09T00:33:06.153Z,100133.25
2023-10-09T00:35:45.171Z,100139.13
2023-10-09T00:38:21.044Z,100141.63
2023-10-09T00:40:57.457Z,100141.78
2023-10-09T00:43:31.067Z,100156.34
2023-10-09T00:46:04.139Z,100145.47
2023-10-09T00:48:32.524Z,100151.47
2023-10-09T00:51:01.657Z,100142.41
2023-10-09T00:53:33.889Z,100152.06
2023-10-09T00:56:06.549Z,100145.59
2023-10-09T00:58:37.103Z,100166.34
2023-10-09T01:01:05.969Z,100175.56
2023-10-09T01:03:35.104Z,100179.16
2023-10-09T01:06:12.832Z,100189.91
2023-10-09T01:08:41.324Z,100189.63
2023-10-09T01:11:11.327Z,100184.28
2023-10-09T01:14:02.422Z,100186.41
2023-10-09T01:16:32.579Z,100181.47
2023-10-09T01:18:59.873Z,100183.59
2023-10-09T01:21:28.433Z,100188.59
2023-10-09T01:24:05.683Z,100196.63
2023-10-09T01:26:47.826Z,100202.56
2023-10-09T01:29:20.598Z,100213.56
2023-10-09T01:31:52.674Z,100209.41
2023-10-09T01:34:26.263Z,100210.69
2023-10-09T01:36:57.230Z,100204.72
2023-10-09T01:39:25.391Z,100218.88
2023-10-09T01:42:11.106Z,100217.06
2023-10-09T01:44:44.520Z,100217.16
2023-10-09T01:47:22.741Z,100226.44
2023-10-09T01:49:54.649Z,100231.28
2023-10-09T01:52:21.893Z,100233.59
2023-10-09T01:54:52.767Z,100235.06
2023-10-09T01:57:24.463Z,100254.50
2023-10-09T01:59:54.755Z,100263.63
2023-10-09T02:02:22.777Z,100276.56
2023-10-09T02:04:49.717Z,100280.28
2023-10-09T02:07:23.810Z,100269.16
2023-10-09T02:09:50.671Z,100271.81
2023-10-09T02:12:17.546Z,100276.75
2023-10-09T02:14:45.397Z,100286.75
2023-10-09T02:17:30.739Z,100294.75
2023-10-09T02:19:59.136Z,100297.69
2023-10-09T02:22:27.902Z,100295.03
2023-10-09T02:25:00.863Z,100306.44
2023-10-09T02:27:46.166Z,100298.69
2023-10-09T02:30:28.886Z,100299.06
2023-10-09T02:33:07.662Z,100300.47
2023-10-09T02:35:43.840Z,100304.97
2023-10-09T02:38:15.917Z,100300.91
2023-10-09T02:41:02.986Z,100319.00
2023-10-09T02:43:35.378Z,100328.19
2023-10-09T02:46:15.211Z,100321.13
2023-10-09T02:48:46.627Z,100341.72
2023-10-09T02:51:23.342Z,100326.09
2023-10-09T02:53:51.284Z,100342.97
2023-10-09T02:56:26.793Z,100344.56
2023-10-09T02:58:57.190Z,100349.72
2023-10-09T03:01:24.048Z,100338.28
2023-10-09T03:03:51.298Z,100343.13
2023-10-09T03:06:26.355Z,100339.53
2023-10-09T03:08:55.980Z,100337.22
2023-10-09T03:11:23.119Z,100336.78
2023-10-09T03:13:50.334Z,100343.09
2023-10-09T03:16:18.090Z,100347.44
2023-10-09T03:18:54.245Z,100355.63
2023-10-09T03:21:21.484Z,100353.66
2023-10-09T03:23:52.720Z,100344.94
2023-10-09T03:26:22.201Z,100351.19
2023-10-09T03:28:50.557Z,100360.50
2023-10-09T03:31:17.585Z,100352.03
2023-10-09T03:33:44.797Z,100345.53
2023-10-09T03:36:11.698Z,100348.88
2023-10-09T03:38:41.715Z,100340.72
2023-10-09T03:41:14.876Z,100348.44
2023-10-09T03:43:43.487Z,100366.75
2023-10-09T03:46:22.180Z,100369.88
2023-10-09T03:48:50.267Z,100373.25
2023-10-09T03:51:23.177Z,100376.22
2023-10-09T03:53:52.086Z,100386.47
2023-10-09T03:56:19.114Z,100377.53
2023-10-09T03:58:47.275Z,100383.53
2023-10-09T04:01:38.790Z,100384.66
2023-10-09T04:04:08.323Z,100381.88
2023-10-09T04:06:35.707Z,100391.25
2023-10-09T04:09:18.951Z,100386.97
2023-10-09T04:11:47.746Z,100390.25
2023-10-09T04:14:25.424Z,100390.97
2023-10-09T04:16:52.994Z,100410.09
2023-10-09T04:19:25.924Z,100417.28
2023-10-09T04:21:56.794Z,100416.00
2023-10-09T04:24:24.173Z,100420.38
2023-10-09T04:26:58.090Z,100415.16
2023-10-09T04:29:28.252Z,100424.31
2023-10-09T04:31:57.665Z,100426.56
2023-10-09T04:34:25.046Z,100421.81
2023-10-09T04:37:01.690Z,100422.31
2023-10-09T04:39:32.529Z,100417.72
2023-10-09T04:42:19.639Z,100411.78
2023-10-09T04:45:05.379Z,100412.66
2023-10-09T04:47:39.537Z,100419.56
2023-10-09T04:50:20.104Z,100417.47
2023-10-09T04:52:53.246Z,100425.41
2023-10-09T04:55:20.658Z,100435.38
2023-10-09T04:58:03.150Z,100447.78
2023-10-09T05:00:30.362Z,100445.03
2023-10-09T05:03:00.579Z,100444.34
2023-10-09T05:05:44.799Z,100450.34
2023-10-09T05:08:22.188Z,100454.34
2023-10-09T05:10:59.419Z,100462.25
2023-10-09T05:13:40.906Z,100461.34
2023-10-09T05:16:20.340Z,100457.00
2023-10-09T05:18:57.703Z,100461.66
2023-10-09T05:21:32.081Z,100468.50
2023-10-09T05:24:16.082Z,100467.81
2023-10-09T05:26:47.639Z,100472.72
2023-10-09T05:29:34.033Z,100484.31
2023-10-09T05:32:15.294Z,100501.72
2023-10-09T05:35:01.842Z,100500.03
2023-10-09T05:37:36.259Z,100503.16
2023-10-09T05:40:16.894Z,100507.78
2023-10-09T05:42:44.922Z,100506.53
2023-10-09T05:45:19.408Z,100515.25
2023-10-09T05:48:10.075Z,100530.81
2023-10-09T05:50:39.041Z,100533.41
2023-10-09T05:53:10.863Z,100539.16
2023-10-09T05:55:56.270Z,100539.88
2023-10-09T05:58:41.885Z,100547.38
2023-10-09T06:01:27.574Z,100549.38
2023-10-09T06:04:06.072Z,100554.28
2023-10-09T06:06:44.306Z,100568.31
2023-10-09T06:09:16.085Z,100571.19
2023-10-09T06:11:51.046Z,100580.09
2023-10-09T06:14:31.175Z,100581.91
2023-10-09T06:17:16.922Z,100584.19
2023-10-09T06:19:46.617Z,100590.50
2023-10-09T06:22:13.594Z,100586.59
2023-10-09T06:24:44.442Z,100599.16
2023-10-09T06:27:13.010Z,100605.69
2023-10-09T06:29:50.544Z,100607.50
2023-10-09T06:32:27.642Z,100610.72
2023-10-09T06:35:16.211Z,100616.28
2023-10-09T06:38:02.372Z,100619.47
2023-10-09T06:40:39.920Z,100621.16
2023-10-09T06:43:18.395Z,100633.16
2023-10-09T06:45:46.000Z,100623.19
2023-10-09T06:48:32.597Z,100623.53
2023-10-09T06:51:25.938Z,100633.47
2023-10-09T06:53:57.475Z,100630.97
2023-10-09T06:56:27.838Z,100645.28
2023-10-09T06:58:59.013Z,100647.25
2023-10-09T07:01:40.966Z,100652.25
2023-10-09T07:04:21.260Z,100653.59
2023-10-09T07:06:54.340Z,100651.66
2023-10-09T07:09:22.115Z,100657.41
2023-10-09T07:11:51.432Z,100661.59
2023-10-09T07:14:46.674Z,100665.69
2023-10-09T07:17:32.432Z,100656.56
2023-10-09T07:20:10.894Z,100667.34
2023-10-09T07:22:41.058Z,100664.84
2023-10-09T07:25:29.219Z,100668.81
2023-10-09T07:27:56.824Z,100665.16
2023-10-09T07:30:32.903Z,100665.03
2023-10-09T07:33:14.318Z,100668.50
2023-10-09T07:35:46.510Z,100670.75
2023-10-09T07:38:21.879Z,100667.03
2023-10-09T07:41:08.330Z,100673.56
2023-10-09T07:43:40.361Z,100670.50
2023-10-09T07:46:27.046Z,100677.66
2023-10-09T07:48:54.832Z,100669.84
2023-10-09T07:51:31.907Z,100669.97
2023-10-09T07:54:23.653Z,100672.66
2023-10-09T07:56:54.664Z,100676.47
2023-10-09T07:59:25.136Z,100679.28
2023-10-09T08:02:00.336Z,100673.97
2023-10-09T08:04:41.053Z,100671.31
2023-10-09T08:08:06.755Z,100680.91
2023-10-09T08:10:15.627Z,100681.78
2023-10-09T08:12:50.096Z,100680.50
2023-10-09T08:15:21.188Z,100691.53
2023-10-09T08:18:26.105Z,100697.50
2023-10-09T08:20:59.380Z,100697.44
2023-10-09T08:23:49.548Z,100691.28
2023-10-09T08:26:30.461Z,100702.22
2023-10-09T08:29:16.085Z,100695.69
2023-10-09T08:31:58.191Z,100703.06
2023-10-09T08:36:58.458Z,100687.38
2023-10-09T08:39:31.013Z,100692.28
2023-10-09T08:42:03.806Z,100686.97
2023-10-09T08:44:34.110Z,100693.75
2023-10-09T08:47:01.387Z,100685.75
2023-10-09T08:49:29.205Z,100699.81
2023-10-09T08:51:57.059Z,100692.94
2023-10-09T08:54:24.265Z,100701.75
2023-10-09T08:56:51.740Z,100700.44
2023-10-09T08:59:20.464Z,100697.91
2023-10-09T09:01:53.431Z,100697.16
2023-10-09T09:04:42.654Z,100699.69
2023-10-09T09:07:40.558Z,100692.03
2023-10-09T09:10:22.560Z,100689.16
2023-10-09T09:13:01.990Z,100699.97
2023-10-09T09:15:29.741Z,100684.31
2023-10-09T09:18:13.032Z,100689.22
2023-10-09T09:20:46.722Z,100701.75
2023-10-09T09:23:14.643Z,100700.03
2023-10-09T09:25:46.954Z,100700.56
2023-10-09T09:28:14.528Z,100693.25
2023-10-09T09:30:42.353Z,100689.63
2023-10-09T09:33:21.959Z,100696.50
2023-10-09T09:36:03.755Z,100694.97
2023-10-09T09:38:49.157Z,100690.34
2023-10-09T09:41:25.644Z,100696.81
2023-10-09T09:43:57.981Z,100675.53
2023-10-09T09:46:34.642Z,100672.16
2023-10-09T09:49:03.318Z,100675.75
2023-10-09T09:51:33.950Z,100671.75
2023-10-09T09:54:01.063Z,100658.91
2023-10-09T09:56:30.114Z,100650.88
2023-10-09T09:59:03.464Z,100643.50
2023-10-09T10:01:36.341Z,100651.94
2023-10-09T10:04:15.365Z,100635.03
2023-10-09T10:06:46.496Z,100638.63
2023-10-09T10:09:40.439Z,100629.97
2023-10-09T10:12:11.400Z,100618.00
2023-10-09T10:15:00.376Z,100611.13
2023-10-09T10:17:30.649Z,100595.34
2023-10-09T10:20:15.832Z,100594.97
2023-10-09T10:22:48.553Z,100584.84
2023-10-09T10:25:34.317Z,100579.28
2023-10-09T10:28:30.326Z,100581.47
2023-10-09T10:31:01.507Z,100585.75
2023-10-09T10:33:56.161Z,100580.72
2023-10-09T10:36:25.883Z,100582.56
2023-10-09T10:39:23.130Z,100581.13
2023-10-09T10:41:58.849Z,100574.72
2023-10-09T10:44:43.197Z,100568.63
2023-10-09T10:47:35.539Z,100561.50
2023-10-09T10:50:33.231Z,100540.91
2023-10-09T10:53:36.363Z,100540.94
2023-10-09T10:56:15.968Z,100532.78
2023-10-09T10:58:55.217Z,100544.63
2023-10-09T11:01:27.261Z,100531.16
2023-10-09T11:03:57.505Z,100534.28
2023-10-09T11:06:38.844Z,100525.03
2023-10-09T11:09:42.957Z,100521.69
2023-10-09T11:12:24.228Z,100512.72
2023-10-09T11:15:07.035Z,100508.56
2023-10-09T11:17:36.793Z,100498.91
2023-10-09T11:20:27.775Z,100499.00
2023-10-09T11:26:27.432Z,100486.75
2023-10-09T11:29:19.855Z,100477.97
2023-10-09T11:32:06.511Z,100479.84
2023-10-09T11:34:36.037Z,100468.44
2023-10-09T11:37:13.392Z,100461.44
2023-10-09T11:39:59.002Z,100453.13
2023-10-09T11:42:39.593Z,100453.81
2023-10-09T11:45:29.877Z,100445.25
2023-10-09T11:48:22.756Z,100448.63
2023-10-09T11:50:56.538Z,100437.25
2023-10-09T11:53:23.663Z,100421.81
2023-10-09T11:55:53.586Z,100416.72
2023-10-09T11:58:24.722Z,100410.72
2023-10-09T12:01:06.314Z,100424.41
2023-10-09T12:03:34.227Z,100420.88
2023-10-09T12:06:07.037Z,100421.91
2023-10-09T12:08:35.355Z,100428.63
2023-10-09T12:11:04.658Z,100410.19
2023-10-09T12:13:32.529Z,100405.50
2023-10-09T12:15:59.482Z,100394.81
2023-10-09T12:18:26.745Z,100404.63
2023-10-09T12:20:54.276Z,100401.47
2023-10-09T12:23:23.037Z,100394.94
2023-10-09T12:25:51.371Z,100393.03
2023-10-09T12:28:21.678Z,100382.31
2023-10-09T12:30:51.920Z,100378.81
2023-10-09T12:33:21.259Z,100368.13
2023-10-09T12:35:48.717Z,100364.66
2023-10-09T12:38:20.345Z,100368.16
2023-10-09T12:40:53.685Z,100352.97
2023-10-09T12:43:23.981Z,100354.91
2023-10-09T12:45:51.001Z,100350.72
2023-10-09T12:48:17.920Z,100344.19
2023-10-09T12:50:45.720Z,100355.28
2023-10-09T12:53:14.288Z,100349.03
2023-10-09T12:55:45.087Z,100355.47
2023-10-09T12:58:17.052Z,100348.06
2023-10-09T13:00:50.842Z,100341.63
2023-10-09T13:03:19.011Z,100325.53
2023-10-09T13:05:59.407Z,100313.31
2023-10-09T13:08:37.178Z,100306.72
2023-10-09T13:11:18.050Z,100308.66
2023-10-09T13:13:52.964Z,100312.19
2023-10-09T13:16:25.617Z,100305.75
2023-10-09T13:19:00.601Z,100293.13
2023-10-09T13:21:33.405Z,100279.00
2023-10-09T13:24:01.567Z,100282.88
2023-10-09T13:26:34.191Z,100291.69
2023-10-09T13:29:04.852Z,100290.63
2023-10-09T13:31:36.260Z,100289.41
2023-10-09T13:34:04.298Z,100291.13
2023-10-09T13:36:35.422Z,100282.31
2023-10-09T13:39:26.389Z,100272.00
2023-10-09T13:42:02.655Z,100265.81
2023-10-09T13:44:34.166Z,100265.00
2023-10-09T13:47:10.465Z,100254.81
2023-10-09T13:49:43.328Z,100247.44
2023-10-09T13:52:10.806Z,100241.25
2023-10-09T13:54:37.755Z,100248.38
2023-10-09T13:57:08.949Z,100239.06
2023-10-09T13:59:37.333Z,100230.69
2023-10-09T14:02:18.100Z,100229.22
2023-10-09T14:04:47.433Z,100227.59
2023-10-09T14:07:18.232Z,100228.13
2023-10-09T14:09:45.812Z,100217.84
2023-10-09T14:12:15.637Z,100226.03
2023-10-09T14:14:50.843Z,100225.28
2023-10-09T14:17:29.992Z,100211.38
2023-10-09T14:20:18.326Z,100206.50
2023-10-09T14:22:47.413Z,100202.41
2023-10-09T14:25:16.819Z,100200.16
2023-10-09T14:27:43.828Z,100199.28
2023-10-09T14:30:20.127Z,100194.28
2023-10-09T14:32:53.091Z,100193.09
2023-10-09T14:35:23.072Z,100191.13
2023-10-09T14:37:50.223Z,100193.34
2023-10-09T14:40:22.682Z,100190.97
2023-10-09T14:42:56.026Z,100187.69
2023-10-09T14:45:27.544Z,100192.56
2023-10-09T14:48:01.338Z,100187.13
2023-10-09T14:50:28.591Z,100191.78
2023-10-09T14:52:55.475Z,100181.47
2023-10-09T14:55:22.871Z,100191.47
2023-10-09T14:57:53.694Z,100187.22
2023-10-09T15:00:24.889Z,100188.50
2023-10-09T15:02:53.700Z,100183.41
2023-10-09T15:05:20.824Z,100178.75
2023-10-09T15:07:48.065Z,100174.97
2023-10-09T15:10:19.709Z,100180.22
2023-10-09T15:12:48.372Z,100175.06
2023-10-09T15:15:15.779Z,100171.16
2023-10-09T15:17:49.466Z,100182.59
2023-10-09T15:20:16.977Z,100176.22
2023-10-09T15:22:44.848Z,100179.91
2023-10-09T15:25:18.773Z,100175.34
2023-10-09T15:27:45.845Z,100173.50
2023-10-09T15:30:17.951Z,100174.50
2023-10-09T15:32:45.549Z,100178.09
2023-10-09T15:35:14.340Z,100167.34
2023-10-09T15:37:45.243Z,100168.34
2023-10-09T15:40:20.056Z,100170.34
2023-10-09T15:42:51.467Z,100171.16
2023-10-09T15:45:23.236Z,100169.34
2023-10-09T15:47:52.589Z,100159.44
2023-10-09T15:50:20.493Z,100158.44
2023-10-09T15:52:50.530Z,100159.25
2023-10-09T15:55:22.030Z,100163.91
2023-10-09T15:58:00.297Z,100161.38
2023-10-09T16:00:30.563Z,100165.63
2023-10-09T16:02:58.598Z,100152.31
2023-10-09T16:05:28.503Z,100159.31
2023-10-09T16:07:56.645Z,100160.50
2023-10-09T16:10:24.360Z,100166.66
2023-10-09T16:12:54.178Z,100174.66
2023-10-09T16:15:21.774Z,100167.22
2023-10-09T16:17:49.414Z,100174.59
2023-10-09T16:20:22.901Z,100178.13
2023-10-09T16:22:51.036Z,100175.59
2023-10-09T16:25:22.118Z,100168.19
2023-10-09T16:27:49.223Z,100177.25
2023-10-09T16:30:21.438Z,100176.66
2023-10-09T16:32:49.228Z,100180.84
2023-10-09T16:35:16.390Z,100184.38
2023-10-09T16:37:43.347Z,100181.00
2023-10-09T16:40:14.130Z,100176.94
2023-10-09T16:42:44.204Z,100171.16
2023-10-09T16:45:17.278Z,100167.13
2023-10-09T16:47:48.181Z,100166.00
2023-10-09T16:50:19.112Z,100158.75
2023-10-09T16:52:46.179Z,100152.03
2023-10-09T16:55:13.307Z,100145.06
2023-10-09T16:57:41.986Z,100146.63
2023-10-09T17:00:14.439Z,100148.91
2023-10-09T17:02:42.140Z,100156.78
2023-10-09T17:05:14.017Z,100158.09
2023-10-09T17:07:43.584Z,100158.31
2023-10-09T17:10:16.188Z,100154.88
2023-10-09T17:12:47.720Z,100164.50
2023-10-09T17:15:16.386Z,100156.72
2023-10-09T17:17:47.007Z,100148.69
2023-10-09T17:20:14.557Z,100144.72
2023-10-09T17:22:41.812Z,100149.28
2023-10-09T17:25:09.099Z,100134.34
2023-10-09T17:27:35.943Z,100131.97
2023-10-09T17:30:03.712Z,100131.06
2023-10-09T17:32:30.768Z,100132.06
2023-10-09T17:34:57.742Z,100136.75
2023-10-09T17:37:24.697Z,100138.81
2023-10-09T17:39:51.516Z,100130.66
2023-10-09T17:42:20.770Z,100127.53
2023-10-09T17:44:48.171Z,100122.50
2023-10-09T17:47:15.925Z,100117.59
2023-10-09T17:49:43.022Z,100112.59
2023-10-09T17:52:12.827Z,100115.13
2023-10-09T17:54:40.543Z,100112.31
2023-10-09T17:57:07.421Z,100119.88
2023-10-09T17:59:34.535Z,100103.84
2023-10-09T18:02:03.620Z,100106.56
2023-10-09T18:04:36.505Z,100100.19
2023-10-09T18:07:05.567Z,100109.91
2023-10-09T18:09:34.113Z,100108.91
2023-10-09T18:12:04.436Z,100106.38
2023-10-09T18:14:31.581Z,100118.53
2023-10-09T18:16:58.713Z,100121.50
2023-10-09T18:19:25.713Z,100119.38
2023-10-09T18:21:52.652Z,100111.16
2023-10-09T18:24:19.526Z,100112.84
2023-10-09T18:26:46.780Z,100121.56
2023-10-09T18:29:14.690Z,100115.38
2023-10-09T18:31:43.042Z,100111.72
2023-10-09T18:34:10.387Z,100116.19
2023-10-09T18:36:39.906Z,100110.84
2023-10-09T18:39:09.516Z,100112.00
2023-10-09T18:41:36.743Z,100106.53
2023-10-09T18:44:10.923Z,100106.97
2023-10-09T18:46:39.099Z,100103.44
2023-10-09T18:49:06.121Z,100114.13
2023-10-09T18:51:33.613Z,100112.00
2023-10-09T18:54:05.539Z,100116.63
2023-10-09T18:56:33.816Z,100111.72
2023-10-09T18:59:09.994Z,100106.66
2023-10-09T19:01:37.745Z,100102.84
2023-10-09T19:04:09.616Z,100102.28
2023-10-09T19:06:37.806Z,100104.38
2023-10-09T19:09:05.989Z,100109.72
2023-10-09T19:11:33.952Z,100100.72
2023-10-09T19:14:02.006Z,100098.63
2023-10-09T19:16:29.171Z,100098.75
2023-10-09T19:18:58.291Z,100089.50
2023-10-09T19:21:25.532Z,100107.47
2023-10-09T19:23:52.419Z,100099.88
2023-10-09T19:26:19.431Z,100089.91
2023-10-09T19:28:49.222Z,100084.31
2023-10-09T19:31:21.668Z,100092.03
2023-10-09T19:33:50.174Z,100094.72
2023-10-09T19:36:19.849Z,100093.88
2023-10-09T19:38:53.438Z,100092.72
2023-10-09T19:41:25.030Z,100092.56
2023-10-09T19:43:53.450Z,100093.31
2023-10-09T19:46:20.623Z,100113.41
2023-10-09T19:48:48.819Z,100116.13
2023-10-09T19:51:16.956Z,100124.00
2023-10-09T19:53:46.812Z,100116.34
2023-10-09T19:56:14.025Z,100110.88
2023-10-09T19:58:41.958Z,100114.50
2023-10-09T20:01:14.716Z,100107.53
2023-10-09T20:03:43.587Z,100103.53
2023-10-09T20:06:10.737Z,100096.78
2023-10-09T20:08:37.927Z,100093.38
2023-10-09T20:11:08.985Z,100100.59
2023-10-09T20:13:36.104Z,100106.41
2023-10-09T20:16:09.670Z,100103.25
2023-10-09T20:18:38.032Z,100099.53
2023-10-09T20:21:10.943Z,100096.19
2023-10-09T20:23:42.290Z,100096.69
2023-10-09T20:26:16.107Z,100097.75
2023-10-09T20:28:44.110Z,100098.56
2023-10-09T20:31:12.389Z,100100.59
2023-10-09T20:33:40.605Z,100097.47
2023-10-09T20:36:16.924Z,100107.88
2023-10-09T20:38:47.810Z,100094.50
2023-10-09T20:41:16.578Z,100094.47
2023-10-09T20:43:43.566Z,100078.59
2023-10-09T20:46:17.012Z,100079.16
2023-10-09T20:48:47.794Z,100079.94
2023-10-09T20:51:18.818Z,100074.41
2023-10-09T20:53:46.588Z,100073.81
2023-10-09T20:56:13.794Z,100070.25
2023-10-09T20:58:45.082Z,100071.81
2023-10-09T21:01:21.585Z,100073.13
2023-10-09T21:03:52.716Z,100064.94
2023-10-09T21:06:25.501Z,100067.03
2023-10-09T21:08:53.019Z,100059.25
2023-10-09T21:11:20.418Z,100061.03
2023-10-09T21:13:47.757Z,100056.25
2023-10-09T21:16:16.755Z,100066.69
2023-10-09T21:18:47.654Z,100064.84
2023-10-09T21:21:15.778Z,100061.44
2023-10-09T21:23:43.856Z,100053.16
2023-10-09T21:26:21.854Z,100048.44
2023-10-09T21:28:49.508Z,100041.31
2023-10-09T21:31:18.674Z,100040.28
2023-10-09T21:33:46.862Z,100048.31
2023-10-09T21:36:14.217Z,100043.53
2023-10-09T21:38:42.030Z,100033.31
2023-10-09T21:41:23.047Z,100043.31
2023-10-09T21:43:54.910Z,100038.72
2023-10-09T21:46:26.450Z,100031.91
2023-10-09T21:48:54.457Z,100046.13
2023-10-09T21:51:21.543Z,100043.44
2023-10-09T21:53:48.486Z,100037.66
2023-10-09T21:56:15.910Z,100044.25
2023-10-09T21:58:43.474Z,100041.97
2023-10-09T22:01:13.111Z,100039.28
2023-10-09T22:03:41.853Z,100034.78
2023-10-09T22:06:11.509Z,100040.06
2023-10-09T22:08:38.879Z,100038.00
2023-10-09T22:11:08.674Z,100030.44
2023-10-09T22:13:36.143Z,100029.78
2023-10-09T22:16:03.085Z,100022.56
2023-10-09T22:18:31.419Z,100027.38
2023-10-09T22:20:58.673Z,100019.28
2023-10-09T22:23:34.040Z,100027.75
2023-10-09T22:26:07.490Z,100010.09
2023-10-09T22:28:34.792Z,100011.88
2023-10-09T22:31:05.093Z,100004.34
2023-10-09T22:33:50.776Z,100023.81
2023-10-09T22:36:42.411Z,100017.84
2023-10-09T22:39:34.378Z,100029.56
2023-10-09T22:42:02.261Z,100032.69
2023-10-09T22:44:33.795Z,100025.19
2023-10-09T22:47:10.670Z,100039.59
2023-10-09T22:49:42.799Z,100045.94
2023-10-09T22:52:12.759Z,100044.63
2023-10-09T22:54:43.421Z,100042.84
2023-10-09T22:57:11.155Z,100043.72
2023-10-09T22:59:51.764Z,100046.88
2023-10-09T23:02:38.201Z,100040.09
2023-10-09T23:05:06.676Z,100037.22
2023-10-09T23:07:33.838Z,100030.72
2023-10-09T23:10:16.296Z,100029.38
2023-10-09T23:12:50.326Z,100016.09
2023-10-09T23:15:36.107Z,100000.19
2023-10-09T23:18:22.065Z,100002.69
2023-10-09T23:20:50.005Z,100010.47
2023-10-09T23:23:26.245Z,100006.59
2023-10-09T23:25:54.480Z,100002.47
2023-10-09T23:28:40.259Z,100006.44
2023-10-09T23:31:33.881Z,99994.28
2023-10-09T23:34:09.212Z,99996.50
2023-10-09T23:36:44.357Z,99974.28
2023-10-09T23:39:12.198Z,99958.66
2023-10-09T23:41:40.737Z,99976.38
2023-10-09T23:44:10.524Z,99968.47
2023-10-09T23:46:38.445Z,99980.28
2023-10-09T23:49:09.190Z,99990.56
2023-10-09T23:51:40.334Z,99969.31
2023-10-09T23:54:11.859Z,99975.50
2023-10-09T23:57:05.828Z,99976.31
2023-10-09T23:59:51.497Z,99974.25
