createdAt,value
2019-03-20T00:00:36.905Z,9.40
2019-03-20T00:03:06.507Z,9.40
2019-03-20T00:05:36.112Z,9.40
2019-03-20T00:08:05.662Z,9.30
2019-03-20T00:10:35.350Z,9.30
2019-03-20T00:13:04.826Z,9.30
2019-03-20T00:15:34.422Z,9.30
2019-03-20T00:18:03.962Z,9.30
2019-03-20T00:20:33.625Z,9.20
2019-03-20T00:23:03.171Z,9.10
2019-03-20T00:25:32.693Z,9.10
2019-03-20T00:28:02.170Z,9.00
2019-03-20T00:30:31.708Z,9.10
2019-03-20T00:33:01.362Z,9.10
2019-03-20T00:35:30.902Z,8.90
2019-03-20T00:38:00.453Z,8.90
2019-03-20T00:40:30.062Z,8.90
2019-03-20T00:43:03.823Z,8.90
2019-03-20T00:45:33.357Z,8.70
2019-03-20T00:48:03.038Z,8.70
2019-03-20T00:50:32.576Z,8.60
2019-03-20T00:53:02.168Z,8.50
2019-03-20T00:55:31.575Z,8.40
2019-03-20T00:58:01.182Z,8.30
2019-03-20T01:00:30.735Z,8.20
2019-03-20T01:03:00.266Z,8.20
2019-03-20T01:05:29.678Z,8.10
2019-03-20T01:07:59.200Z,8.10
2019-03-20T01:10:30.422Z,8.00
2019-03-20T01:12:59.885Z,7.90
2019-03-20T01:15:29.422Z,7.80
2019-03-20T01:17:58.880Z,7.80
2019-03-20T01:20:28.458Z,7.70
2019-03-20T01:22:57.946Z,7.80
2019-03-20T01:25:27.469Z,7.70
2019-03-20T01:27:56.933Z,7.70
2019-03-20T01:30:34.075Z,7.70
2019-03-20T01:33:06.110Z,7.70
2019-03-20T01:35:35.669Z,7.70
2019-03-20T01:38:05.733Z,7.60
2019-03-20T01:40:35.206Z,7.60
2019-03-20T01:43:04.817Z,7.60
2019-03-20T01:45:34.346Z,7.50
2019-03-20T01:48:03.817Z,7.60
2019-03-20T01:50:33.337Z,7.50
2019-03-20T01:53:02.825Z,7.50
2019-03-20T01:55:32.366Z,7.40
2019-03-20T01:58:01.835Z,7.30
2019-03-20T02:00:31.502Z,7.20
2019-03-20T02:03:00.914Z,7.10
2019-03-20T02:05:35.815Z,7.10
2019-03-20T02:08:01.475Z,7.00
2019-03-20T02:10:30.961Z,7.00
2019-03-20T02:13:00.410Z,7.00
2019-03-20T02:15:38.829Z,6.90
2019-03-20T02:18:01.453Z,6.90
2019-03-20T02:20:31.002Z,6.90
2019-03-20T02:23:00.470Z,7.00
2019-03-20T02:25:32.306Z,7.10
2019-03-20T02:28:01.133Z,7.00
2019-03-20T02:30:30.610Z,7.00
2019-03-20T02:33:00.283Z,7.00
2019-03-20T02:35:29.969Z,7.10
2019-03-20T02:37:59.403Z,6.90
2019-03-20T02:40:28.877Z,6.90
2019-03-20T02:42:58.352Z,6.90
2019-03-20T02:45:27.806Z,6.90
2019-03-20T02:47:57.205Z,6.80
2019-03-20T02:50:26.732Z,6.80
2019-03-20T02:52:56.127Z,6.70
2019-03-20T02:55:25.608Z,6.70
2019-03-20T02:57:55.222Z,6.70
2019-03-20T03:00:24.910Z,6.70
2019-03-20T03:02:54.596Z,6.80
2019-03-20T03:05:24.057Z,6.70
2019-03-20T03:07:53.536Z,6.80
2019-03-20T03:10:23.072Z,6.80
2019-03-20T03:12:52.696Z,6.80
2019-03-20T03:15:24.966Z,6.80
2019-03-20T03:17:54.571Z,6.80
2019-03-20T03:20:24.099Z,6.80
2019-03-20T03:22:53.732Z,6.80
2019-03-20T03:25:23.257Z,6.80
2019-03-20T03:27:52.812Z,6.70
2019-03-20T03:30:22.270Z,6.70
2019-03-20T03:32:51.806Z,6.70
2019-03-20T03:35:21.290Z,6.70
2019-03-20T03:37:50.758Z,6.60
2019-03-20T03:40:20.688Z,6.70
2019-03-20T03:42:51.818Z,6.60
2019-03-20T03:45:21.407Z,6.70
2019-03-20T03:47:50.897Z,6.70
2019-03-20T03:50:20.424Z,6.60
2019-03-20T03:52:49.929Z,6.70
2019-03-20T03:55:19.360Z,6.70
2019-03-20T03:57:49.803Z,6.70
2019-03-20T04:00:22.176Z,6.70
2019-03-20T04:02:50.634Z,6.70
2019-03-20T04:05:19.958Z,6.70
2019-03-20T04:07:50.499Z,6.70
2019-03-20T04:10:21.028Z,6.60
2019-03-20T04:12:50.439Z,6.50
2019-03-20T04:15:19.909Z,6.50
2019-03-20T04:17:49.472Z,6.50
2019-03-20T04:20:19.965Z,6.60
2019-03-20T04:22:49.484Z,6.60
2019-03-20T04:25:18.925Z,6.50
2019-03-20T04:27:48.456Z,6.50
2019-03-20T04:30:18.660Z,6.50
2019-03-20T04:32:48.327Z,6.40
2019-03-20T04:35:17.795Z,6.40
2019-03-20T04:37:47.178Z,6.40
2019-03-20T04:40:17.686Z,6.40
2019-03-20T04:42:47.143Z,6.40
2019-03-20T04:45:17.274Z,6.40
2019-03-20T04:47:46.836Z,6.40
2019-03-20T04:50:16.973Z,6.40
2019-03-20T04:52:46.572Z,6.40
2019-03-20T04:55:16.112Z,6.30
2019-03-20T04:57:46.088Z,6.20
2019-03-20T05:00:22.767Z,6.10
2019-03-20T05:02:52.356Z,6.00
2019-03-20T05:05:26.189Z,6.00
2019-03-20T05:07:55.772Z,5.90
2019-03-20T05:10:25.376Z,5.80
2019-03-20T05:12:54.901Z,5.80
2019-03-20T05:15:24.368Z,5.90
2019-03-20T05:17:53.956Z,5.80
2019-03-20T05:20:23.425Z,5.80
2019-03-20T05:22:52.897Z,5.70
2019-03-20T05:25:22.344Z,5.70
2019-03-20T05:27:53.437Z,5.70
2019-03-20T05:30:22.887Z,5.70
2019-03-20T05:32:52.293Z,5.70
2019-03-20T05:35:21.997Z,5.70
2019-03-20T05:37:51.542Z,5.70
2019-03-20T05:40:20.932Z,5.80
2019-03-20T05:42:50.411Z,5.70
2019-03-20T05:45:20.271Z,5.60
2019-03-20T05:47:49.817Z,5.40
2019-03-20T05:50:19.264Z,5.50
2019-03-20T05:52:48.814Z,5.60
2019-03-20T05:55:18.391Z,5.70
2019-03-20T05:57:47.782Z,5.70
2019-03-20T06:00:19.962Z,5.80
2019-03-20T06:02:50.510Z,5.80
2019-03-20T06:05:20.031Z,5.90
2019-03-20T06:07:49.470Z,5.90
2019-03-20T06:10:19.081Z,6.00
2019-03-20T06:12:48.603Z,6.10
2019-03-20T06:15:18.000Z,6.10
2019-03-20T06:17:47.549Z,6.10
2019-03-20T06:20:16.955Z,6.20
2019-03-20T06:22:46.417Z,6.30
2019-03-20T06:25:16.508Z,6.30
2019-03-20T06:27:46.123Z,6.40
2019-03-20T06:30:19.761Z,6.50
2019-03-20T06:32:49.253Z,6.60
2019-03-20T06:35:18.730Z,6.70
2019-03-20T06:37:48.267Z,6.80
2019-03-20T06:40:18.118Z,6.90
2019-03-20T06:42:47.724Z,7.00
2019-03-20T06:45:19.815Z,7.10
2019-03-20T06:47:49.329Z,7.20
2019-03-20T06:50:22.771Z,7.30
2019-03-20T06:52:52.167Z,7.30
2019-03-20T06:55:21.714Z,7.40
2019-03-20T06:57:51.334Z,7.50
2019-03-20T07:00:54.569Z,7.50
2019-03-20T07:03:39.408Z,7.60
2019-03-20T07:06:40.783Z,7.60
2019-03-20T07:09:31.733Z,7.80
2019-03-20T07:12:01.360Z,8.00
2019-03-20T07:14:30.891Z,8.00
2019-03-20T07:17:00.439Z,8.10
2019-03-20T07:19:30.040Z,8.40
2019-03-20T07:21:59.594Z,8.60
2019-03-20T07:24:29.100Z,8.80
2019-03-20T07:26:58.624Z,9.00
2019-03-20T07:29:28.023Z,9.10
2019-03-20T07:31:57.583Z,9.20
2019-03-20T07:34:27.053Z,9.30
2019-03-20T07:36:56.642Z,9.30
2019-03-20T07:39:26.106Z,9.40
2019-03-20T07:41:55.644Z,9.50
2019-03-20T07:44:26.263Z,9.60
2019-03-20T07:47:00.175Z,9.70
2019-03-20T07:49:30.847Z,9.90
2019-03-20T07:52:00.480Z,10.00
2019-03-20T07:54:30.036Z,10.00
2019-03-20T07:56:59.732Z,10.10
2019-03-20T07:59:29.408Z,10.10
2019-03-20T08:01:59.020Z,10.20
2019-03-20T08:04:28.559Z,10.30
2019-03-20T08:06:58.063Z,10.30
2019-03-20T08:09:27.632Z,10.20
2019-03-20T08:11:57.166Z,10.40
2019-03-20T08:14:26.628Z,10.60
2019-03-20T08:16:57.088Z,10.50
2019-03-20T08:19:26.542Z,10.60
2019-03-20T08:21:56.148Z,10.60
2019-03-20T08:24:26.715Z,10.70
2019-03-20T08:26:56.100Z,10.80
2019-03-20T08:29:25.586Z,10.70
2019-03-20T08:31:54.979Z,10.70
2019-03-20T08:34:24.437Z,10.80
2019-03-20T08:36:53.826Z,10.90
2019-03-20T08:39:23.350Z,10.90
2019-03-20T08:41:52.814Z,11.10
2019-03-20T08:44:23.343Z,11.20
2019-03-20T08:46:52.884Z,11.20
2019-03-20T08:49:22.356Z,11.20
2019-03-20T08:51:51.890Z,11.30
2019-03-20T08:54:21.536Z,11.30
2019-03-20T08:56:51.077Z,11.30
2019-03-20T08:59:21.622Z,11.30
2019-03-20T09:01:51.012Z,11.60
2019-03-20T09:04:20.649Z,11.70
2019-03-20T09:06:50.220Z,11.80
2019-03-20T09:09:19.648Z,11.60
2019-03-20T09:11:49.322Z,11.70
2019-03-20T09:14:18.905Z,11.70
2019-03-20T09:16:48.433Z,11.80
2019-03-20T09:19:17.904Z,12.00
2019-03-20T09:21:47.370Z,12.10
2019-03-20T09:24:16.987Z,11.80
2019-03-20T09:26:46.440Z,11.90
2019-03-20T09:29:18.796Z,12.40
2019-03-20T09:31:46.922Z,12.50
2019-03-20T09:34:16.375Z,12.60
2019-03-20T09:36:45.912Z,12.30
2019-03-20T09:39:15.286Z,12.50
2019-03-20T09:41:46.293Z,12.70
2019-03-20T09:44:15.958Z,12.70
2019-03-20T09:46:46.539Z,12.80
2019-03-20T09:49:17.123Z,13.10
2019-03-20T09:51:47.664Z,13.40
2019-03-20T09:54:17.032Z,13.30
2019-03-20T09:56:48.129Z,13.30
2019-03-20T09:59:17.590Z,13.10
2019-03-20T10:01:47.053Z,13.40
2019-03-20T10:04:16.439Z,13.40
2019-03-20T10:06:45.825Z,13.20
2019-03-20T10:09:16.274Z,13.20
2019-03-20T10:11:47.842Z,13.20
2019-03-20T10:14:18.599Z,13.20
2019-03-20T10:16:48.105Z,13.50
2019-03-20T10:19:17.643Z,13.30
2019-03-20T10:21:47.164Z,13.40
2019-03-20T10:24:16.995Z,13.50
2019-03-20T10:26:46.471Z,13.70
2019-03-20T10:29:15.941Z,13.40
2019-03-20T10:31:47.165Z,13.70
2019-03-20T10:34:16.716Z,14.00
2019-03-20T10:36:46.314Z,13.90
2019-03-20T10:39:15.802Z,14.30
2019-03-20T10:41:45.333Z,14.40
2019-03-20T10:44:14.844Z,14.40
2019-03-20T10:46:44.385Z,14.60
2019-03-20T10:49:13.901Z,14.80
2019-03-20T10:51:43.288Z,14.70
2019-03-20T10:54:12.981Z,14.50
2019-03-20T10:56:42.461Z,14.80
2019-03-20T10:59:12.088Z,15.00
2019-03-20T11:01:43.041Z,14.40
2019-03-20T11:04:12.699Z,14.90
2019-03-20T11:06:42.159Z,15.10
2019-03-20T11:09:18.066Z,15.00
2019-03-20T11:11:43.131Z,15.20
2019-03-20T11:14:12.590Z,15.30
2019-03-20T11:16:42.213Z,15.50
2019-03-20T11:19:11.658Z,15.30
2019-03-20T11:21:41.292Z,15.20
2019-03-20T11:24:11.776Z,15.20
2019-03-20T11:26:41.454Z,15.10
2019-03-20T11:29:10.930Z,15.20
2019-03-20T11:31:42.025Z,15.50
2019-03-20T11:34:11.504Z,15.10
2019-03-20T11:36:40.951Z,15.30
2019-03-20T11:39:10.496Z,15.40
2019-03-20T11:41:40.087Z,15.50
2019-03-20T11:44:09.558Z,15.80
2019-03-20T11:46:40.089Z,15.90
2019-03-20T11:49:09.803Z,16.10
2019-03-20T11:51:39.356Z,16.10
2019-03-20T11:54:08.889Z,16.40
2019-03-20T11:56:38.487Z,16.30
2019-03-20T11:59:08.097Z,16.20
2019-03-20T12:01:37.696Z,15.60
2019-03-20T12:04:07.118Z,16.00
2019-03-20T12:06:36.728Z,16.40
2019-03-20T12:09:08.428Z,16.00
2019-03-20T12:11:45.896Z,16.30
2019-03-20T12:14:09.098Z,15.60
2019-03-20T12:16:38.628Z,15.10
2019-03-20T12:19:08.091Z,15.10
2019-03-20T12:21:37.570Z,15.90
2019-03-20T12:24:07.091Z,16.50
2019-03-20T12:26:36.566Z,16.40
2019-03-20T12:29:06.039Z,16.40
2019-03-20T12:31:35.501Z,15.90
2019-03-20T12:34:04.898Z,16.30
2019-03-20T12:36:34.474Z,16.30
2019-03-20T12:39:07.142Z,15.90
2019-03-20T12:41:36.537Z,16.40
2019-03-20T12:44:05.929Z,16.00
2019-03-20T12:46:41.286Z,15.70
2019-03-20T12:49:06.487Z,15.80
2019-03-20T12:51:35.885Z,16.20
2019-03-20T12:54:05.363Z,16.60
2019-03-20T12:56:34.827Z,17.20
2019-03-20T12:59:04.297Z,17.20
2019-03-20T13:01:33.913Z,16.60
2019-03-20T13:06:50.790Z,16.70
2019-03-20T13:09:20.200Z,15.80
2019-03-20T13:11:49.666Z,16.50
2019-03-20T13:14:19.149Z,16.70
2019-03-20T13:16:48.549Z,17.10
2019-03-20T13:19:18.092Z,17.10
2019-03-20T13:21:47.705Z,17.30
2019-03-20T13:24:17.292Z,17.90
2019-03-20T13:26:46.762Z,19.70
2019-03-20T13:29:16.309Z,21.00
2019-03-20T13:31:45.709Z,21.00
2019-03-20T13:34:15.179Z,21.60
2019-03-20T13:36:45.143Z,22.20
2019-03-20T13:39:14.654Z,23.60
2019-03-20T13:41:44.144Z,24.00
2019-03-20T13:44:13.474Z,25.50
2019-03-20T13:46:43.051Z,26.20
2019-03-20T13:49:12.381Z,26.10
2019-03-20T13:51:41.959Z,25.50
2019-03-20T13:54:11.406Z,25.50
2019-03-20T13:56:41.026Z,26.80
2019-03-20T13:59:10.508Z,26.30
2019-03-20T14:01:39.971Z,26.90
2019-03-20T14:04:09.410Z,26.10
2019-03-20T14:06:38.781Z,25.60
2019-03-20T14:09:08.381Z,23.50
2019-03-20T14:11:37.784Z,24.20
2019-03-20T14:14:07.334Z,24.90
2019-03-20T14:16:36.811Z,24.60
2019-03-20T14:19:06.219Z,24.40
2019-03-20T14:21:35.640Z,24.50
2019-03-20T14:24:05.133Z,24.70
2019-03-20T14:26:34.673Z,25.40
2019-03-20T14:29:04.150Z,24.60
2019-03-20T14:31:33.549Z,25.40
2019-03-20T14:34:03.029Z,27.60
2019-03-20T14:36:32.578Z,27.50
2019-03-20T14:39:02.046Z,26.70
2019-03-20T14:41:32.746Z,26.00
2019-03-20T14:44:02.219Z,25.60
2019-03-20T14:46:31.775Z,24.40
2019-03-20T14:49:01.171Z,26.10
2019-03-20T14:51:30.579Z,26.30
2019-03-20T14:53:59.995Z,26.20
2019-03-20T14:56:29.387Z,24.90
2019-03-20T14:59:00.412Z,25.00
2019-03-20T15:01:29.949Z,24.00
2019-03-20T15:03:59.416Z,25.40
2019-03-20T15:06:28.978Z,24.70
2019-03-20T15:08:58.472Z,24.80
2019-03-20T15:11:27.865Z,23.40
2019-03-20T15:13:57.303Z,24.00
2019-03-20T15:16:26.765Z,25.30
2019-03-20T15:18:56.327Z,24.30
2019-03-20T15:21:25.711Z,25.40
2019-03-20T15:23:55.202Z,26.30
2019-03-20T15:26:24.537Z,27.30
2019-03-20T15:28:53.977Z,26.20
2019-03-20T15:31:23.503Z,24.30
2019-03-20T15:33:53.017Z,25.80
2019-03-20T15:36:22.418Z,27.20
2019-03-20T15:38:51.893Z,26.50
2019-03-20T15:41:21.380Z,26.20
2019-03-20T15:44:01.958Z,24.80
2019-03-20T15:46:22.859Z,23.10
2019-03-20T15:48:52.335Z,22.80
2019-03-20T15:51:21.853Z,23.70
2019-03-20T15:53:52.890Z,23.80
2019-03-20T15:56:22.380Z,23.10
2019-03-20T15:58:51.776Z,23.30
2019-03-20T16:01:21.275Z,22.90
2019-03-20T16:03:50.749Z,23.20
2019-03-20T16:06:20.286Z,22.80
2019-03-20T16:08:49.880Z,21.00
2019-03-20T16:11:20.479Z,21.30
2019-03-20T16:13:49.958Z,22.10
2019-03-20T16:16:19.630Z,22.20
2019-03-20T16:18:49.114Z,22.60
2019-03-20T16:21:18.623Z,21.60
2019-03-20T16:23:48.175Z,21.20
2019-03-20T16:26:17.740Z,21.00
2019-03-20T16:28:47.183Z,20.20
2019-03-20T16:31:16.654Z,18.80
2019-03-20T16:33:47.133Z,17.90
2019-03-20T16:36:16.527Z,17.30
2019-03-20T16:38:46.063Z,16.90
2019-03-20T16:41:16.899Z,16.40
2019-03-20T16:43:46.782Z,15.70
2019-03-20T16:46:16.261Z,15.70
2019-03-20T16:48:45.818Z,15.80
2019-03-20T16:51:15.199Z,15.80
2019-03-20T16:53:45.734Z,15.60
2019-03-20T16:56:15.203Z,15.60
2019-03-20T16:58:44.612Z,15.30
2019-03-20T17:01:14.120Z,15.20
2019-03-20T17:03:43.538Z,15.20
2019-03-20T17:06:13.033Z,14.90
2019-03-20T17:08:42.454Z,14.70
2019-03-20T17:11:11.940Z,14.50
2019-03-20T17:13:41.482Z,14.50
2019-03-20T17:16:15.430Z,14.30
2019-03-20T17:18:44.820Z,14.00
2019-03-20T17:21:14.292Z,13.80
2019-03-20T17:23:43.605Z,13.70
2019-03-20T17:26:13.014Z,13.60
2019-03-20T17:28:42.337Z,13.50
2019-03-20T17:31:11.714Z,13.30
2019-03-20T17:33:41.140Z,13.20
2019-03-20T17:36:10.685Z,13.20
2019-03-20T17:38:40.165Z,13.00
2019-03-20T17:41:09.717Z,12.90
2019-03-20T17:43:39.260Z,12.90
2019-03-20T17:46:08.671Z,12.90
2019-03-20T17:48:38.185Z,12.90
2019-03-20T17:51:07.730Z,12.80
2019-03-20T17:53:37.291Z,12.80
2019-03-20T17:56:06.828Z,12.70
2019-03-20T17:58:36.225Z,12.60
2019-03-20T18:01:05.629Z,12.50
2019-03-20T18:03:35.035Z,12.40
2019-03-20T18:06:04.619Z,12.40
2019-03-20T18:08:34.091Z,12.40
2019-03-20T18:11:03.576Z,12.40
2019-03-20T18:13:32.934Z,12.30
2019-03-20T18:16:02.325Z,12.20
2019-03-20T18:18:31.922Z,12.10
2019-03-20T18:21:01.308Z,12.00
2019-03-20T18:23:30.896Z,11.90
2019-03-20T18:26:00.372Z,11.90
2019-03-20T18:28:29.778Z,11.80
2019-03-20T18:30:59.179Z,11.70
2019-03-20T18:33:28.781Z,11.50
2019-03-20T18:35:58.184Z,11.50
2019-03-20T18:38:27.575Z,11.50
2019-03-20T18:40:57.045Z,11.40
2019-03-20T18:43:27.786Z,11.40
2019-03-20T18:45:57.153Z,11.40
2019-03-20T18:48:26.691Z,11.40
2019-03-20T18:50:56.286Z,11.30
2019-03-20T18:53:25.714Z,11.40
2019-03-20T18:55:56.093Z,11.30
2019-03-20T18:58:25.653Z,11.30
2019-03-20T19:00:55.136Z,11.30
2019-03-20T19:03:30.669Z,11.20
2019-03-20T19:06:15.207Z,11.00
2019-03-20T19:08:44.725Z,10.90
2019-03-20T19:11:14.238Z,10.90
2019-03-20T19:13:43.795Z,10.80
2019-03-20T19:16:13.332Z,10.80
2019-03-20T19:18:42.754Z,10.80
2019-03-20T19:21:12.069Z,10.80
2019-03-20T19:23:41.486Z,10.90
2019-03-20T19:26:10.968Z,10.90
2019-03-20T19:28:40.313Z,10.90
2019-03-20T19:31:09.741Z,10.90
2019-03-20T19:33:40.895Z,10.90
2019-03-20T19:36:10.321Z,10.90
2019-03-20T19:38:41.558Z,10.80
2019-03-20T19:41:10.972Z,10.80
2019-03-20T19:43:40.304Z,10.80
2019-03-20T19:46:09.702Z,10.80
2019-03-20T19:48:39.109Z,10.70
2019-03-20T19:51:08.531Z,10.70
2019-03-20T19:53:38.016Z,10.60
2019-03-20T19:56:07.474Z,10.50
2019-03-20T19:58:36.917Z,10.40
2019-03-20T20:01:06.461Z,10.40
2019-03-20T20:03:35.933Z,10.50
2019-03-20T20:06:05.331Z,10.40
2019-03-20T20:08:34.891Z,10.40
2019-03-20T20:11:04.366Z,10.40
2019-03-20T20:13:35.023Z,10.30
2019-03-20T20:16:05.495Z,10.20
2019-03-20T20:18:35.016Z,10.20
2019-03-20T20:21:04.452Z,10.20
2019-03-20T20:23:33.976Z,10.20
2019-03-20T20:26:03.665Z,10.10
2019-03-20T20:28:33.301Z,10.10
2019-03-20T20:31:02.895Z,10.00
2019-03-20T20:33:32.202Z,9.90
2019-03-20T20:36:01.793Z,9.90
2019-03-20T20:38:31.412Z,9.90
2019-03-20T20:41:00.923Z,9.90
2019-03-20T20:43:30.350Z,9.80
2019-03-20T20:45:59.835Z,9.80
2019-03-20T20:48:29.392Z,9.80
2019-03-20T20:50:58.923Z,9.90
2019-03-20T20:53:28.325Z,9.80
2019-03-20T20:55:58.806Z,9.80
2019-03-20T20:58:28.225Z,9.80
2019-03-20T21:00:57.740Z,9.80
2019-03-20T21:03:27.317Z,9.90
2019-03-20T21:05:56.790Z,9.90
2019-03-20T21:08:26.293Z,9.90
2019-03-20T21:10:57.319Z,9.90
2019-03-20T21:13:26.743Z,9.90
2019-03-20T21:15:56.334Z,9.90
2019-03-20T21:18:44.111Z,9.90
2019-03-20T21:21:13.488Z,9.80
2019-03-20T21:24:09.037Z,9.80
2019-03-20T21:26:47.386Z,9.70
2019-03-20T21:29:53.388Z,9.70
2019-03-20T21:32:34.568Z,9.60
2019-03-20T21:35:29.874Z,9.60
2019-03-20T21:38:04.638Z,9.60
2019-03-20T21:40:58.339Z,9.60
2019-03-20T21:43:49.169Z,9.50
2019-03-20T21:46:21.838Z,9.50
2019-03-20T21:48:51.300Z,9.60
2019-03-20T21:51:20.738Z,9.50
2019-03-20T21:54:08.285Z,9.60
2019-03-20T21:57:15.995Z,9.60
2019-03-20T22:00:12.568Z,9.50
2019-03-20T22:02:43.307Z,9.70
2019-03-20T22:05:48.999Z,9.50
2019-03-20T22:08:18.315Z,9.50
2019-03-20T22:10:59.291Z,9.60
2019-03-20T22:13:43.890Z,9.60
2019-03-20T22:16:32.708Z,9.50
2019-03-20T22:19:21.738Z,9.50
2019-03-20T22:22:06.135Z,9.60
2019-03-20T22:25:01.508Z,9.60
2019-03-20T22:27:37.105Z,9.50
2019-03-20T22:30:08.397Z,9.60
2019-03-20T22:32:43.878Z,9.60
2019-03-20T22:35:22.465Z,9.60
2019-03-20T22:37:52.344Z,9.60
2019-03-20T22:40:50.811Z,9.60
2019-03-20T22:43:30.020Z,9.50
2019-03-20T22:46:14.670Z,9.60
2019-03-20T22:49:07.010Z,9.50
2019-03-20T22:51:37.359Z,9.60
2019-03-20T22:54:29.687Z,9.60
2019-03-20T22:57:18.813Z,9.60
2019-03-20T22:59:48.288Z,9.60
2019-03-20T23:02:23.853Z,9.50
2019-03-20T23:04:58.653Z,9.40
2019-03-20T23:07:29.137Z,9.40
2019-03-20T23:09:58.579Z,9.30
2019-03-20T23:12:27.975Z,9.30
2019-03-20T23:14:57.358Z,9.30
2019-03-20T23:17:26.793Z,9.30
2019-03-20T23:19:56.177Z,9.30
2019-03-20T23:22:25.631Z,9.20
2019-03-20T23:24:55.020Z,9.20
2019-03-20T23:27:26.213Z,9.10
2019-03-20T23:29:55.608Z,9.20
2019-03-20T23:32:26.124Z,9.20
2019-03-20T23:34:55.528Z,9.30
2019-03-20T23:37:25.974Z,9.20
2019-03-20T23:39:55.468Z,9.20
2019-03-20T23:42:24.918Z,9.20
2019-03-20T23:44:54.407Z,9.20
2019-03-20T23:47:27.088Z,9.20
2019-03-20T23:49:57.486Z,9.20
2019-03-20T23:52:26.947Z,9.20
2019-03-20T23:54:56.485Z,9.20
2019-03-20T23:57:25.871Z,9.10
2019-03-20T23:59:55.393Z,9.00
