createdAt,value
2018-05-23T00:01:56.157Z,17.10
2018-05-23T00:04:23.740Z,17.10
2018-05-23T00:06:51.371Z,17.20
2018-05-23T00:09:18.999Z,17.20
2018-05-23T00:11:46.586Z,17.30
2018-05-23T00:14:14.214Z,17.30
2018-05-23T00:16:41.794Z,17.30
2018-05-23T00:19:09.420Z,17.40
2018-05-23T00:21:36.997Z,17.30
2018-05-23T00:24:04.630Z,17.30
2018-05-23T00:26:32.206Z,17.30
2018-05-23T00:28:59.790Z,17.20
2018-05-23T00:31:28.177Z,17.20
2018-05-23T00:33:55.766Z,17.20
2018-05-23T00:36:23.392Z,17.20
2018-05-23T00:38:51.782Z,17.20
2018-05-23T00:41:19.373Z,17.10
2018-05-23T00:43:47.004Z,17.20
2018-05-23T00:46:14.617Z,17.10
2018-05-23T00:48:42.236Z,17.10
2018-05-23T00:51:09.825Z,17.10
2018-05-23T00:53:37.450Z,17.10
2018-05-23T00:56:05.037Z,17.10
2018-05-23T00:58:32.705Z,17.10
2018-05-23T01:01:00.269Z,17.10
2018-05-23T01:03:27.893Z,17.10
2018-05-23T01:05:55.477Z,17.10
2018-05-23T01:08:23.094Z,17.00
2018-05-23T01:10:50.689Z,17.00
2018-05-23T01:13:19.073Z,17.00
2018-05-23T01:15:47.417Z,17.00
2018-05-23T01:18:15.033Z,17.00
2018-05-23T01:20:42.623Z,17.00
2018-05-23T01:23:10.247Z,17.00
2018-05-23T01:25:37.831Z,17.00
2018-05-23T01:28:05.466Z,17.00
2018-05-23T01:30:33.065Z,17.00
2018-05-23T01:33:00.650Z,17.00
2018-05-23T01:35:28.274Z,17.10
2018-05-23T01:37:55.866Z,17.10
2018-05-23T01:40:23.490Z,17.10
2018-05-23T01:42:51.078Z,17.10
2018-05-23T01:45:18.723Z,17.10
2018-05-23T01:47:46.305Z,17.10
2018-05-23T01:50:13.885Z,17.00
2018-05-23T01:52:41.510Z,17.00
2018-05-23T01:55:09.088Z,17.00
2018-05-23T01:57:36.715Z,17.00
2018-05-23T02:00:04.349Z,17.00
2018-05-23T02:02:31.931Z,17.00
2018-05-23T02:04:59.560Z,17.00
2018-05-23T02:07:27.905Z,16.90
2018-05-23T02:09:55.486Z,16.90
2018-05-23T02:12:23.115Z,16.90
2018-05-23T02:14:50.704Z,16.90
2018-05-23T02:17:18.330Z,16.90
2018-05-23T02:19:45.916Z,16.90
2018-05-23T02:22:13.501Z,16.90
2018-05-23T02:24:41.119Z,16.90
2018-05-23T02:27:08.708Z,16.80
2018-05-23T02:29:36.326Z,16.80
2018-05-23T02:32:03.907Z,16.80
2018-05-23T02:34:31.534Z,16.80
2018-05-23T02:36:59.114Z,16.80
2018-05-23T02:39:26.704Z,16.80
2018-05-23T02:41:54.320Z,16.80
2018-05-23T02:44:21.893Z,16.70
2018-05-23T02:46:49.511Z,16.70
2018-05-23T02:49:17.098Z,16.70
2018-05-23T02:51:44.706Z,16.70
2018-05-23T02:54:12.320Z,16.70
2018-05-23T02:56:39.898Z,16.60
2018-05-23T02:59:07.513Z,16.60
2018-05-23T03:01:35.091Z,16.60
2018-05-23T03:04:02.711Z,16.60
2018-05-23T03:06:30.330Z,16.60
2018-05-23T03:08:57.909Z,16.60
2018-05-23T03:11:25.486Z,16.50
2018-05-23T03:13:53.101Z,16.50
2018-05-23T03:16:21.449Z,16.50
2018-05-23T03:18:49.026Z,16.50
2018-05-23T03:21:16.649Z,16.50
2018-05-23T03:23:44.262Z,16.50
2018-05-23T03:26:11.846Z,16.50
2018-05-23T03:28:39.462Z,16.40
2018-05-23T03:31:07.040Z,16.40
2018-05-23T03:33:35.394Z,16.40
2018-05-23T03:36:03.010Z,16.30
2018-05-23T03:38:30.598Z,16.40
2018-05-23T03:40:58.476Z,16.30
2018-05-23T03:43:26.330Z,16.30
2018-05-23T03:45:53.949Z,16.30
2018-05-23T03:48:21.538Z,16.30
2018-05-23T03:50:49.126Z,16.30
2018-05-23T03:53:16.749Z,16.30
2018-05-23T03:55:44.331Z,16.30
2018-05-23T03:58:11.910Z,16.20
2018-05-23T04:00:51.265Z,16.20
2018-05-23T04:03:30.515Z,16.20
2018-05-23T04:09:04.647Z,16.20
2018-05-23T04:11:32.272Z,16.20
2018-05-23T04:13:59.849Z,16.20
2018-05-23T04:16:27.466Z,16.20
2018-05-23T04:18:55.055Z,16.20
2018-05-23T04:21:22.674Z,16.20
2018-05-23T04:23:51.024Z,16.20
2018-05-23T04:26:18.642Z,16.10
2018-05-23T04:28:46.225Z,16.10
2018-05-23T04:31:13.868Z,16.10
2018-05-23T04:33:41.498Z,16.10
2018-05-23T04:36:09.847Z,16.10
2018-05-23T04:38:37.466Z,16.10
2018-05-23T04:41:05.054Z,16.10
2018-05-23T04:43:32.687Z,16.10
2018-05-23T04:46:00.264Z,16.10
2018-05-23T04:48:27.891Z,16.10
2018-05-23T04:50:55.540Z,16.10
2018-05-23T04:53:23.886Z,16.00
2018-05-23T04:55:51.468Z,16.00
2018-05-23T04:58:19.084Z,16.00
2018-05-23T05:00:46.657Z,15.90
2018-05-23T05:03:14.281Z,15.90
2018-05-23T05:05:41.874Z,16.00
2018-05-23T05:08:09.467Z,16.00
2018-05-23T05:10:37.100Z,16.00
2018-05-23T05:13:04.686Z,16.10
2018-05-23T05:15:32.274Z,16.10
2018-05-23T05:18:00.660Z,16.20
2018-05-23T05:20:28.246Z,16.20
2018-05-23T05:22:55.872Z,16.10
2018-05-23T05:25:24.222Z,16.20
2018-05-23T05:27:51.879Z,16.20
2018-05-23T05:30:19.458Z,16.20
2018-05-23T05:32:47.041Z,16.30
2018-05-23T05:35:14.666Z,16.30
2018-05-23T05:37:42.240Z,16.40
2018-05-23T05:40:09.821Z,16.50
2018-05-23T05:42:37.438Z,16.50
2018-05-23T05:45:05.018Z,16.60
2018-05-23T05:47:32.642Z,16.50
2018-05-23T05:50:00.222Z,16.50
2018-05-23T05:52:27.809Z,16.40
2018-05-23T05:54:55.421Z,16.30
2018-05-23T05:57:23.085Z,16.30
2018-05-23T05:59:51.365Z,16.20
2018-05-23T06:02:19.648Z,16.20
2018-05-23T06:04:47.366Z,16.20
2018-05-23T06:07:15.002Z,16.20
2018-05-23T06:09:44.370Z,16.20
2018-05-23T06:12:11.969Z,16.20
2018-05-23T06:14:39.597Z,16.30
2018-05-23T06:17:07.173Z,16.30
2018-05-23T06:19:35.521Z,16.40
2018-05-23T06:22:03.138Z,16.40
2018-05-23T06:24:32.111Z,16.50
2018-05-23T06:27:00.455Z,16.60
2018-05-23T06:29:28.278Z,16.70
2018-05-23T06:31:55.974Z,16.90
2018-05-23T06:34:23.960Z,17.10
2018-05-23T06:36:52.837Z,17.30
2018-05-23T06:39:20.730Z,17.50
2018-05-23T06:41:48.473Z,17.60
2018-05-23T06:44:16.610Z,17.80
2018-05-23T06:46:45.717Z,17.90
2018-05-23T06:49:13.392Z,18.00
2018-05-23T06:51:41.047Z,18.20
2018-05-23T06:54:08.661Z,18.30
2018-05-23T06:56:36.381Z,18.40
2018-05-23T06:59:04.816Z,18.50
2018-05-23T07:01:33.998Z,18.60
2018-05-23T07:04:02.058Z,18.60
2018-05-23T07:06:33.980Z,18.70
2018-05-23T07:09:01.778Z,18.80
2018-05-23T07:11:30.343Z,18.90
2018-05-23T07:13:58.175Z,18.90
2018-05-23T07:16:27.719Z,19.00
2018-05-23T07:18:55.603Z,19.00
2018-05-23T07:21:23.283Z,19.00
2018-05-23T07:23:50.917Z,19.10
2018-05-23T07:26:18.528Z,19.20
2018-05-23T07:28:46.149Z,19.20
2018-05-23T07:31:13.731Z,19.20
2018-05-23T07:33:41.351Z,19.30
2018-05-23T07:36:08.957Z,19.40
2018-05-23T07:38:36.576Z,19.40
2018-05-23T07:41:04.178Z,19.40
2018-05-23T07:43:32.011Z,19.50
2018-05-23T07:45:59.729Z,19.60
2018-05-23T07:48:27.249Z,19.60
2018-05-23T07:50:54.874Z,19.60
2018-05-23T07:53:22.469Z,19.70
2018-05-23T07:55:50.055Z,19.80
2018-05-23T07:58:17.676Z,20.00
2018-05-23T08:00:46.024Z,20.40
2018-05-23T08:03:13.651Z,20.40
2018-05-23T08:05:41.228Z,20.50
2018-05-23T08:08:08.858Z,20.70
2018-05-23T08:10:36.445Z,20.70
2018-05-23T08:13:04.079Z,20.80
2018-05-23T08:15:31.662Z,20.80
2018-05-23T08:17:59.250Z,20.90
2018-05-23T08:20:26.873Z,20.90
2018-05-23T08:22:54.497Z,21.00
2018-05-23T08:25:22.132Z,21.10
2018-05-23T08:27:49.720Z,21.00
2018-05-23T08:30:17.347Z,20.90
2018-05-23T08:32:44.973Z,20.90
2018-05-23T08:35:12.558Z,21.00
2018-05-23T08:37:40.168Z,21.10
2018-05-23T08:40:07.784Z,21.20
2018-05-23T08:42:35.434Z,21.20
2018-05-23T08:45:03.019Z,21.40
2018-05-23T08:47:30.621Z,21.60
2018-05-23T08:49:58.237Z,21.70
2018-05-23T08:52:25.876Z,21.70
2018-05-23T08:54:53.483Z,21.70
2018-05-23T08:57:21.098Z,21.80
2018-05-23T08:59:48.680Z,21.90
2018-05-23T09:02:16.253Z,22.10
2018-05-23T09:04:43.909Z,22.10
2018-05-23T09:07:11.477Z,22.20
2018-05-23T09:09:39.112Z,22.20
2018-05-23T09:12:06.800Z,22.40
2018-05-23T09:14:34.281Z,22.50
2018-05-23T09:17:01.972Z,22.60
2018-05-23T09:19:29.544Z,22.70
2018-05-23T09:21:57.120Z,22.90
2018-05-23T09:24:24.736Z,23.00
2018-05-23T09:26:52.307Z,23.20
2018-05-23T09:29:20.699Z,23.10
2018-05-23T09:31:48.283Z,23.00
2018-05-23T09:34:15.896Z,23.10
2018-05-23T09:36:44.251Z,23.20
2018-05-23T09:39:11.964Z,23.20
2018-05-23T09:41:39.474Z,23.30
2018-05-23T09:44:07.089Z,23.30
2018-05-23T09:46:34.663Z,23.50
2018-05-23T09:49:02.288Z,23.70
2018-05-23T09:51:29.874Z,23.80
2018-05-23T09:53:57.458Z,23.80
2018-05-23T09:56:25.083Z,24.00
2018-05-23T09:58:52.714Z,24.10
2018-05-23T10:01:20.289Z,24.20
2018-05-23T10:03:47.875Z,24.20
2018-05-23T10:06:15.491Z,24.30
2018-05-23T10:08:43.066Z,24.30
2018-05-23T10:11:11.464Z,24.30
2018-05-23T10:13:39.800Z,24.50
2018-05-23T10:16:07.415Z,24.40
2018-05-23T10:18:34.986Z,24.60
2018-05-23T10:21:02.605Z,24.70
2018-05-23T10:23:30.201Z,24.80
2018-05-23T10:25:57.825Z,24.80
2018-05-23T10:28:25.401Z,25.00
2018-05-23T10:30:52.981Z,25.20
2018-05-23T10:33:20.615Z,25.40
2018-05-23T10:35:48.209Z,25.40
2018-05-23T10:38:15.832Z,25.60
2018-05-23T10:40:44.059Z,25.60
2018-05-23T10:43:12.126Z,25.70
2018-05-23T10:45:39.752Z,25.70
2018-05-23T10:48:07.363Z,25.70
2018-05-23T10:50:34.964Z,25.80
2018-05-23T10:53:03.816Z,25.90
2018-05-23T10:55:32.308Z,26.00
2018-05-23T10:58:00.543Z,26.00
2018-05-23T11:00:28.337Z,26.00
2018-05-23T11:02:57.019Z,26.10
2018-05-23T11:05:24.841Z,26.30
2018-05-23T11:07:52.497Z,26.30
2018-05-23T11:10:20.508Z,26.20
2018-05-23T11:12:48.589Z,26.00
2018-05-23T11:15:18.189Z,26.00
2018-05-23T11:17:46.405Z,26.00
2018-05-23T11:20:14.386Z,26.10
2018-05-23T11:22:42.664Z,26.10
2018-05-23T11:25:10.351Z,26.20
2018-05-23T11:27:39.593Z,26.20
2018-05-23T11:30:07.323Z,26.30
2018-05-23T11:32:34.964Z,26.50
2018-05-23T11:35:02.985Z,26.60
2018-05-23T11:37:30.694Z,26.80
2018-05-23T11:39:58.658Z,27.00
2018-05-23T11:42:26.419Z,27.00
2018-05-23T11:44:54.967Z,27.30
2018-05-23T11:47:22.855Z,27.30
2018-05-23T11:49:52.261Z,27.30
2018-05-23T11:52:24.144Z,27.10
2018-05-23T11:54:53.374Z,27.00
2018-05-23T11:57:22.775Z,26.70
2018-05-23T11:59:50.722Z,26.70
2018-05-23T12:02:19.763Z,26.60
2018-05-23T12:04:47.997Z,26.50
2018-05-23T12:07:16.162Z,26.70
2018-05-23T12:09:45.505Z,26.90
2018-05-23T12:12:14.053Z,27.00
2018-05-23T12:14:42.121Z,27.10
2018-05-23T12:17:10.109Z,27.20
2018-05-23T12:19:38.728Z,27.40
2018-05-23T12:22:06.922Z,27.70
2018-05-23T12:24:35.730Z,28.10
2018-05-23T12:27:06.477Z,27.70
2018-05-23T12:29:34.917Z,27.70
2018-05-23T12:32:02.941Z,27.50
2018-05-23T12:34:31.063Z,27.70
2018-05-23T12:36:59.134Z,27.70
2018-05-23T12:39:28.619Z,27.40
2018-05-23T12:41:56.600Z,27.40
2018-05-23T12:44:26.026Z,27.30
2018-05-23T12:46:55.121Z,27.10
2018-05-23T12:49:24.072Z,27.10
2018-05-23T12:51:52.519Z,27.30
2018-05-23T12:54:21.477Z,27.50
2018-05-23T12:56:50.148Z,27.50
2018-05-23T12:59:20.984Z,27.40
2018-05-23T13:01:49.072Z,27.60
2018-05-23T13:04:17.246Z,27.70
2018-05-23T13:06:46.974Z,27.50
2018-05-23T13:09:15.859Z,27.50
2018-05-23T13:11:44.401Z,27.50
2018-05-23T13:14:14.433Z,27.60
2018-05-23T13:16:43.546Z,27.90
2018-05-23T13:19:13.568Z,27.80
2018-05-23T13:21:45.122Z,28.00
2018-05-23T13:24:14.881Z,27.90
2018-05-23T13:26:44.550Z,27.70
2018-05-23T13:29:13.556Z,27.50
2018-05-23T13:31:41.775Z,26.90
2018-05-23T13:34:09.940Z,26.70
2018-05-23T13:36:40.341Z,26.60
2018-05-23T13:39:09.014Z,26.30
2018-05-23T13:41:40.017Z,26.30
2018-05-23T13:44:09.290Z,26.70
2018-05-23T13:46:37.569Z,27.20
2018-05-23T13:49:06.384Z,27.50
2018-05-23T13:51:35.326Z,27.70
2018-05-23T13:54:05.217Z,27.30
2018-05-23T13:56:33.951Z,27.00
2018-05-23T13:59:02.087Z,27.00
2018-05-23T14:01:30.066Z,27.00
2018-05-23T14:03:58.532Z,27.40
2018-05-23T14:06:26.940Z,27.80
2018-05-23T14:08:55.075Z,28.10
2018-05-23T14:11:23.207Z,28.30
2018-05-23T14:13:51.402Z,28.00
2018-05-23T14:16:19.892Z,28.00
2018-05-23T14:18:48.117Z,28.10
2018-05-23T14:23:48.527Z,28.20
2018-05-23T14:26:16.628Z,28.10
2018-05-23T14:28:45.597Z,27.90
2018-05-23T14:31:13.787Z,27.60
2018-05-23T14:33:41.896Z,27.30
2018-05-23T14:36:10.057Z,27.30
2018-05-23T14:38:38.262Z,27.30
2018-05-23T14:41:08.832Z,27.20
2018-05-23T14:43:37.949Z,27.10
2018-05-23T14:46:06.649Z,27.00
2018-05-23T14:48:34.797Z,27.00
2018-05-23T14:51:03.979Z,26.80
2018-05-23T14:53:32.077Z,26.80
2018-05-23T14:56:00.741Z,26.60
2018-05-23T14:58:28.779Z,26.50
2018-05-23T15:00:56.968Z,26.30
2018-05-23T15:03:25.110Z,26.30
2018-05-23T15:05:53.714Z,26.30
2018-05-23T15:08:21.807Z,26.40
2018-05-23T15:10:50.059Z,26.10
2018-05-23T15:13:18.170Z,26.00
2018-05-23T15:15:46.452Z,25.90
2018-05-23T15:18:14.633Z,25.90
2018-05-23T15:20:42.817Z,25.90
2018-05-23T15:23:11.747Z,26.20
2018-05-23T15:25:39.942Z,26.20
2018-05-23T15:28:08.155Z,26.40
2018-05-23T15:30:36.265Z,26.40
2018-05-23T15:33:05.009Z,26.40
2018-05-23T15:35:33.232Z,26.30
2018-05-23T15:38:01.399Z,26.20
2018-05-23T15:40:29.455Z,26.20
2018-05-23T15:42:57.555Z,26.30
2018-05-23T15:45:26.523Z,26.50
2018-05-23T15:47:54.566Z,26.50
2018-05-23T15:50:22.675Z,26.70
2018-05-23T15:52:50.767Z,26.80
2018-05-23T15:55:18.986Z,26.40
2018-05-23T15:57:48.081Z,26.00
2018-05-23T16:00:17.250Z,25.80
2018-05-23T16:02:45.405Z,25.80
2018-05-23T16:05:13.396Z,25.80
2018-05-23T16:07:41.416Z,25.80
2018-05-23T16:10:10.532Z,25.60
2018-05-23T16:12:38.576Z,25.50
2018-05-23T16:15:07.202Z,25.60
2018-05-23T16:17:35.383Z,25.80
2018-05-23T16:20:03.690Z,25.90
2018-05-23T16:22:31.321Z,26.00
2018-05-23T16:24:58.941Z,26.00
2018-05-23T16:27:26.522Z,25.80
2018-05-23T16:29:54.128Z,25.70
2018-05-23T16:32:21.738Z,25.70
2018-05-23T16:34:49.320Z,25.70
2018-05-23T16:37:17.712Z,26.10
2018-05-23T16:39:45.311Z,26.00
2018-05-23T16:42:12.881Z,26.20
2018-05-23T16:44:40.488Z,26.20
2018-05-23T16:47:08.060Z,26.20
2018-05-23T16:49:35.672Z,26.10
2018-05-23T16:52:03.275Z,26.00
2018-05-23T16:54:32.755Z,26.00
2018-05-23T16:57:00.330Z,26.00
2018-05-23T16:59:27.967Z,26.10
2018-05-23T17:01:55.573Z,26.20
2018-05-23T17:04:23.145Z,26.00
2018-05-23T17:06:50.759Z,26.00
2018-05-23T17:09:19.144Z,26.00
2018-05-23T17:11:47.494Z,26.00
2018-05-23T17:14:15.119Z,26.00
2018-05-23T17:16:42.693Z,26.30
2018-05-23T17:19:10.273Z,26.60
2018-05-23T17:21:37.885Z,26.70
2018-05-23T17:24:05.492Z,26.80
2018-05-23T17:26:33.105Z,27.00
2018-05-23T17:29:00.688Z,27.30
2018-05-23T17:31:28.366Z,27.20
2018-05-23T17:33:55.940Z,27.30
2018-05-23T17:36:23.519Z,27.40
2018-05-23T17:38:51.137Z,27.40
2018-05-23T17:41:18.719Z,27.50
2018-05-23T17:43:46.333Z,27.50
2018-05-23T17:46:13.922Z,27.50
2018-05-23T17:48:41.549Z,27.40
2018-05-23T17:51:09.156Z,27.50
2018-05-23T17:53:36.737Z,27.50
2018-05-23T17:56:04.350Z,27.40
2018-05-23T17:58:32.684Z,26.20
2018-05-23T18:01:00.261Z,26.10
2018-05-23T18:03:27.872Z,25.40
2018-05-23T18:05:55.594Z,25.10
2018-05-23T18:08:23.088Z,24.90
2018-05-23T18:10:50.660Z,24.80
2018-05-23T18:13:18.303Z,24.80
2018-05-23T18:15:45.881Z,24.90
2018-05-23T18:18:13.451Z,25.20
2018-05-23T18:20:41.078Z,25.50
2018-05-23T18:23:10.201Z,25.50
2018-05-23T18:25:37.822Z,25.40
2018-05-23T18:28:05.452Z,25.30
2018-05-23T18:30:33.032Z,25.10
2018-05-23T18:33:00.610Z,25.00
2018-05-23T18:35:28.230Z,25.00
2018-05-23T18:37:55.843Z,24.90
2018-05-23T18:40:23.424Z,24.60
2018-05-23T18:42:51.037Z,24.10
2018-05-23T18:45:18.621Z,23.60
2018-05-23T18:47:46.201Z,23.20
2018-05-23T18:50:13.806Z,22.80
2018-05-23T18:52:41.378Z,22.50
2018-05-23T18:55:09.001Z,22.20
2018-05-23T18:57:36.577Z,22.10
2018-05-23T19:00:04.153Z,21.90
2018-05-23T19:02:31.777Z,21.70
2018-05-23T19:04:59.364Z,21.60
2018-05-23T19:07:26.979Z,21.50
2018-05-23T19:09:54.564Z,21.40
2018-05-23T19:12:22.184Z,21.40
2018-05-23T19:14:49.808Z,21.30
2018-05-23T19:17:17.425Z,21.20
2018-05-23T19:19:45.056Z,21.10
2018-05-23T19:22:12.648Z,21.00
2018-05-23T19:24:40.266Z,20.90
2018-05-23T19:27:07.885Z,20.90
2018-05-23T19:29:35.506Z,20.70
2018-05-23T19:32:03.079Z,20.70
2018-05-23T19:34:30.764Z,20.60
2018-05-23T19:36:58.373Z,20.50
2018-05-23T19:39:25.990Z,20.40
2018-05-23T19:41:53.574Z,20.40
2018-05-23T19:44:21.185Z,20.30
2018-05-23T19:46:48.756Z,20.20
2018-05-23T19:49:16.381Z,20.10
2018-05-23T19:51:43.955Z,20.10
2018-05-23T19:54:11.545Z,20.10
2018-05-23T19:56:40.013Z,20.00
2018-05-23T19:59:07.544Z,19.90
2018-05-23T20:01:35.166Z,19.90
2018-05-23T20:04:02.760Z,19.80
2018-05-23T20:06:30.376Z,19.80
2018-05-23T20:08:58.725Z,19.60
2018-05-23T20:11:26.352Z,19.60
2018-05-23T20:13:53.976Z,19.60
2018-05-23T20:16:21.538Z,19.50
2018-05-23T20:18:49.159Z,19.40
2018-05-23T20:21:16.771Z,19.30
2018-05-23T20:23:44.391Z,19.30
2018-05-23T20:26:12.007Z,19.20
2018-05-23T20:28:39.585Z,19.20
2018-05-23T20:31:07.205Z,19.10
2018-05-23T20:33:34.789Z,19.00
2018-05-23T20:36:02.409Z,19.00
2018-05-23T20:38:29.992Z,18.90
2018-05-23T20:40:57.566Z,18.80
2018-05-23T20:43:25.190Z,18.80
2018-05-23T20:45:52.773Z,18.80
2018-05-23T20:48:21.169Z,18.70
2018-05-23T20:50:48.757Z,18.70
2018-05-23T20:53:16.334Z,18.60
2018-05-23T20:55:43.956Z,18.60
2018-05-23T20:58:11.573Z,18.60
2018-05-23T21:00:39.145Z,18.50
2018-05-23T21:03:06.796Z,18.50
2018-05-23T21:05:34.437Z,18.40
2018-05-23T21:08:01.986Z,18.40
2018-05-23T21:10:29.602Z,18.40
2018-05-23T21:12:57.494Z,18.30
2018-05-23T21:15:25.588Z,18.40
2018-05-23T21:17:53.217Z,18.30
2018-05-23T21:20:27.098Z,18.40
2018-05-23T21:22:56.608Z,18.30
2018-05-23T21:25:24.226Z,18.30
2018-05-23T21:27:52.989Z,18.20
2018-05-23T21:30:23.293Z,18.20
2018-05-23T21:32:51.740Z,18.10
2018-05-23T21:35:20.627Z,18.10
2018-05-23T21:37:48.245Z,18.10
2018-05-23T21:40:16.687Z,18.00
2018-05-23T21:42:44.308Z,18.00
2018-05-23T21:45:11.884Z,17.90
2018-05-23T21:47:39.498Z,17.90
2018-05-23T21:50:08.232Z,17.80
2018-05-23T21:52:36.263Z,17.70
2018-05-23T21:55:03.925Z,17.70
2018-05-23T21:57:31.572Z,17.60
2018-05-23T21:59:59.508Z,17.60
2018-05-23T22:02:27.312Z,17.60
2018-05-23T22:04:54.953Z,17.70
2018-05-23T22:07:22.534Z,17.60
2018-05-23T22:09:50.208Z,17.60
2018-05-23T22:12:18.617Z,17.60
2018-05-23T22:14:46.217Z,17.50
2018-05-23T22:17:13.829Z,17.40
2018-05-23T22:19:41.408Z,17.40
2018-05-23T22:22:09.223Z,17.40
2018-05-23T22:24:37.584Z,17.30
2018-05-23T22:27:06.136Z,17.30
2018-05-23T22:29:33.795Z,17.20
2018-05-23T22:32:01.369Z,17.20
2018-05-23T22:34:28.979Z,17.10
2018-05-23T22:36:56.575Z,17.10
2018-05-23T22:39:26.662Z,17.10
2018-05-23T22:41:54.304Z,17.00
2018-05-23T22:44:21.885Z,17.10
2018-05-23T22:46:49.460Z,17.00
2018-05-23T22:49:17.073Z,16.90
2018-05-23T22:51:44.647Z,16.90
2018-05-23T22:54:12.262Z,16.90
2018-05-23T22:56:39.831Z,16.80
2018-05-23T22:59:07.445Z,16.80
2018-05-23T23:01:35.060Z,16.70
2018-05-23T23:04:02.673Z,16.70
2018-05-23T23:06:30.240Z,16.70
2018-05-23T23:08:57.858Z,16.70
2018-05-23T23:11:25.434Z,16.60
2018-05-23T23:13:53.053Z,16.60
2018-05-23T23:16:20.635Z,16.50
2018-05-23T23:18:48.217Z,16.50
2018-05-23T23:21:15.835Z,16.40
2018-05-23T23:23:43.403Z,16.40
2018-05-23T23:26:10.989Z,16.40
2018-05-23T23:28:38.600Z,16.40
2018-05-23T23:31:06.211Z,16.40
2018-05-23T23:33:33.786Z,16.40
2018-05-23T23:36:01.397Z,16.30
2018-05-23T23:38:29.010Z,16.20
2018-05-23T23:40:56.588Z,16.20
2018-05-23T23:43:24.972Z,16.10
2018-05-23T23:45:53.356Z,16.10
2018-05-23T23:48:20.953Z,16.10
2018-05-23T23:50:48.553Z,16.10
2018-05-23T23:53:16.171Z,16.00
2018-05-23T23:55:43.744Z,16.00
2018-05-23T23:58:11.358Z,15.90
