createdAt,value
2022-12-19T00:01:35.681Z,5.55
2022-12-19T00:04:08.244Z,4.57
2022-12-19T00:06:36.537Z,5.30
2022-12-19T00:09:03.734Z,4.30
2022-12-19T00:11:30.813Z,5.45
2022-12-19T00:13:58.130Z,6.22
2022-12-19T00:16:26.901Z,4.97
2022-12-19T00:18:55.432Z,6.28
2022-12-19T00:21:24.605Z,5.85
2022-12-19T00:23:51.752Z,4.32
2022-12-19T00:26:22.650Z,4.57
2022-12-19T00:28:51.468Z,4.40
2022-12-19T00:31:18.879Z,4.68
2022-12-19T00:33:46.649Z,4.80
2022-12-19T00:36:17.780Z,5.22
2022-12-19T00:38:49.989Z,4.95
2022-12-19T00:41:20.675Z,7.47
2022-12-19T00:43:47.768Z,5.25
2022-12-19T00:46:15.304Z,5.88
2022-12-19T00:48:42.706Z,5.72
2022-12-19T00:51:17.616Z,4.70
2022-12-19T00:53:45.355Z,6.75
2022-12-19T00:56:14.424Z,5.03
2022-12-19T00:58:46.640Z,5.38
2022-12-19T01:01:34.743Z,4.97
2022-12-19T01:04:27.755Z,7.30
2022-12-19T01:06:51.472Z,5.82
2022-12-19T01:09:18.559Z,4.40
2022-12-19T01:12:04.071Z,5.20
2022-12-19T01:14:31.091Z,6.10
2022-12-19T01:16:58.086Z,6.57
2022-12-19T01:19:26.780Z,5.43
2022-12-19T01:21:53.760Z,5.97
2022-12-19T01:24:20.718Z,4.75
2022-12-19T01:26:49.792Z,5.20
2022-12-19T01:29:16.796Z,5.57
2022-12-19T01:31:43.803Z,6.10
2022-12-19T01:34:10.866Z,5.88
2022-12-19T01:36:40.200Z,6.30
2022-12-19T01:39:07.776Z,7.43
2022-12-19T01:41:35.423Z,6.50
2022-12-19T01:44:08.820Z,5.78
2022-12-19T01:46:48.711Z,5.90
2022-12-19T01:49:31.700Z,6.53
2022-12-19T01:52:00.382Z,7.40
2022-12-19T01:54:32.059Z,5.82
2022-12-19T01:56:59.222Z,6.60
2022-12-19T01:59:30.110Z,5.03
2022-12-19T02:02:00.679Z,8.10
2022-12-19T02:04:28.975Z,6.80
2022-12-19T02:07:02.024Z,6.78
2022-12-19T02:09:44.462Z,7.25
2022-12-19T02:12:12.081Z,5.63
2022-12-19T02:14:39.020Z,6.45
2022-12-19T02:17:30.921Z,7.22
2022-12-19T02:20:35.645Z,8.88
2022-12-19T02:23:33.445Z,9.05
2022-12-19T02:26:09.866Z,9.07
2022-12-19T02:29:04.712Z,7.45
2022-12-19T02:31:36.442Z,9.43
2022-12-19T02:34:06.547Z,11.48
2022-12-19T02:36:40.323Z,8.50
2022-12-19T02:39:33.834Z,10.27
2022-12-19T02:42:01.746Z,10.80
2022-12-19T02:44:51.050Z,8.98
2022-12-19T02:47:18.579Z,10.90
2022-12-19T02:49:45.486Z,9.73
2022-12-19T02:52:21.931Z,10.48
2022-12-19T02:54:53.362Z,9.48
2022-12-19T02:57:33.876Z,8.10
2022-12-19T03:00:05.030Z,9.18
2022-12-19T03:02:36.372Z,8.30
2022-12-19T03:05:21.629Z,8.85
2022-12-19T03:07:48.690Z,8.07
2022-12-19T03:10:23.189Z,8.90
2022-12-19T03:13:02.731Z,8.48
2022-12-19T03:15:29.745Z,9.80
2022-12-19T03:17:57.882Z,11.73
2022-12-19T03:20:36.925Z,11.27
2022-12-19T03:23:03.843Z,11.98
2022-12-19T03:25:30.954Z,11.35
2022-12-19T03:27:59.869Z,10.25
2022-12-19T03:30:27.186Z,10.25
2022-12-19T03:32:54.168Z,12.35
2022-12-19T03:35:22.961Z,10.25
2022-12-19T03:37:51.003Z,13.52
2022-12-19T03:40:19.602Z,10.88
2022-12-19T03:43:05.977Z,8.95
2022-12-19T03:45:36.983Z,10.43
2022-12-19T03:48:09.404Z,11.68
2022-12-19T03:51:01.562Z,9.60
2022-12-19T03:56:31.794Z,8.63
2022-12-19T03:59:07.397Z,11.32
2022-12-19T04:01:34.524Z,9.93
2022-12-19T04:04:02.132Z,11.25
2022-12-19T04:06:29.520Z,8.18
2022-12-19T04:08:57.738Z,9.18
2022-12-19T04:11:24.721Z,10.95
2022-12-19T04:13:58.297Z,8.75
2022-12-19T04:16:48.507Z,8.82
2022-12-19T04:19:20.004Z,8.32
2022-12-19T04:21:53.599Z,8.40
2022-12-19T04:24:25.248Z,9.00
2022-12-19T04:26:52.545Z,8.45
2022-12-19T04:29:19.459Z,10.77
2022-12-19T04:31:46.481Z,10.25
2022-12-19T04:34:13.527Z,9.18
2022-12-19T04:36:40.439Z,11.93
2022-12-19T04:39:07.457Z,9.98
2022-12-19T04:41:34.345Z,8.50
2022-12-19T04:44:01.300Z,11.77
2022-12-19T04:46:28.235Z,9.63
2022-12-19T04:48:55.141Z,9.20
2022-12-19T04:51:22.237Z,6.82
2022-12-19T04:53:49.155Z,9.85
2022-12-19T04:56:16.082Z,9.15
2022-12-19T04:58:42.959Z,8.98
2022-12-19T05:01:09.965Z,6.95
2022-12-19T05:03:37.070Z,8.07
2022-12-19T05:06:12.023Z,6.07
2022-12-19T05:08:40.096Z,7.00
2022-12-19T05:11:07.401Z,6.70
2022-12-19T05:13:34.290Z,5.70
2022-12-19T05:16:05.547Z,7.18
2022-12-19T05:18:32.860Z,7.47
2022-12-19T05:20:59.851Z,6.97
2022-12-19T05:23:26.884Z,5.53
2022-12-19T05:25:53.909Z,6.25
2022-12-19T05:28:20.884Z,8.18
2022-12-19T05:30:52.025Z,6.20
2022-12-19T05:33:19.476Z,7.22
2022-12-19T05:35:46.560Z,5.68
2022-12-19T05:38:13.451Z,7.25
2022-12-19T05:40:40.843Z,6.80
2022-12-19T05:43:07.736Z,6.60
2022-12-19T05:45:34.629Z,8.52
2022-12-19T05:48:01.793Z,7.30
2022-12-19T05:50:28.763Z,6.65
2022-12-19T05:52:55.711Z,6.50
2022-12-19T05:55:22.635Z,6.75
2022-12-19T05:57:49.659Z,5.60
2022-12-19T06:00:16.728Z,7.38
2022-12-19T06:02:46.867Z,6.45
2022-12-19T06:05:14.168Z,6.85
2022-12-19T06:07:41.088Z,6.53
2022-12-19T06:10:08.677Z,7.13
2022-12-19T06:12:35.586Z,5.82
2022-12-19T06:15:02.496Z,5.80
2022-12-19T06:17:29.378Z,6.72
2022-12-19T06:19:56.368Z,5.55
2022-12-19T06:22:24.102Z,5.80
2022-12-19T06:24:51.030Z,6.30
2022-12-19T06:27:17.942Z,7.13
2022-12-19T06:29:44.863Z,6.40
2022-12-19T06:32:11.825Z,8.15
2022-12-19T06:37:25.716Z,7.80
2022-12-19T06:39:52.628Z,8.95
2022-12-19T06:42:24.619Z,8.13
2022-12-19T06:44:56.134Z,6.45
2022-12-19T06:47:23.542Z,7.70
2022-12-19T06:49:52.441Z,7.78
2022-12-19T06:52:19.431Z,8.23
2022-12-19T06:54:46.383Z,7.07
2022-12-19T06:57:14.188Z,7.63
2022-12-19T06:59:41.166Z,6.57
2022-12-19T07:02:30.186Z,6.72
2022-12-19T07:05:08.056Z,7.75
2022-12-19T07:07:35.116Z,8.48
2022-12-19T07:10:02.081Z,6.10
2022-12-19T07:12:29.013Z,7.22
2022-12-19T07:14:56.140Z,5.97
2022-12-19T07:17:28.687Z,6.97
2022-12-19T07:19:56.223Z,6.55
2022-12-19T07:22:23.986Z,6.63
2022-12-19T07:24:50.958Z,5.55
2022-12-19T07:27:17.880Z,7.07
2022-12-19T07:29:44.802Z,7.85
2022-12-19T07:32:11.674Z,7.22
2022-12-19T07:34:38.593Z,6.65
2022-12-19T07:37:05.560Z,7.13
2022-12-19T07:39:32.734Z,5.32
2022-12-19T07:42:02.234Z,6.20
2022-12-19T07:44:38.512Z,6.38
2022-12-19T07:47:05.752Z,6.00
2022-12-19T07:49:32.693Z,4.53
2022-12-19T07:51:59.714Z,5.68
2022-12-19T07:54:26.605Z,5.50
2022-12-19T07:56:53.623Z,5.95
2022-12-19T07:59:24.434Z,4.63
2022-12-19T08:01:54.666Z,6.50
2022-12-19T08:04:24.040Z,6.72
2022-12-19T08:06:50.983Z,6.55
2022-12-19T08:09:17.949Z,7.13
2022-12-19T08:11:44.917Z,6.70
2022-12-19T08:14:12.091Z,8.98
2022-12-19T08:17:03.178Z,7.93
2022-12-19T08:19:29.234Z,7.53
2022-12-19T08:21:56.418Z,6.72
2022-12-19T08:24:23.516Z,8.43
2022-12-19T08:26:50.498Z,9.05
2022-12-19T08:29:17.399Z,6.88
2022-12-19T08:31:44.337Z,8.73
2022-12-19T08:34:11.277Z,9.38
2022-12-19T08:36:39.526Z,9.63
2022-12-19T08:39:06.789Z,12.80
2022-12-19T08:41:36.922Z,10.95
2022-12-19T08:44:03.943Z,9.55
2022-12-19T08:46:31.087Z,9.05
2022-12-19T08:49:01.155Z,9.13
2022-12-19T08:51:28.185Z,5.97
2022-12-19T08:53:55.064Z,9.40
2022-12-19T08:56:22.172Z,8.80
2022-12-19T08:58:51.036Z,7.90
2022-12-19T09:01:19.680Z,7.60
2022-12-19T09:04:16.438Z,9.18
2022-12-19T09:06:34.067Z,9.90
2022-12-19T09:09:01.076Z,8.20
2022-12-19T09:11:28.363Z,7.40
2022-12-19T09:13:58.511Z,9.45
2022-12-19T09:16:26.868Z,11.13
2022-12-19T09:18:58.905Z,7.70
2022-12-19T09:21:27.519Z,6.90
2022-12-19T09:23:55.561Z,7.80
2022-12-19T09:26:25.555Z,7.43
2022-12-19T09:28:54.465Z,7.93
2022-12-19T09:31:23.355Z,7.75
2022-12-19T09:33:50.386Z,10.73
2022-12-19T09:36:23.184Z,7.57
2022-12-19T09:38:50.673Z,7.20
2022-12-19T09:41:32.830Z,8.48
2022-12-19T09:44:20.869Z,7.93
2022-12-19T09:46:50.899Z,7.13
2022-12-19T09:49:45.607Z,7.78
2022-12-19T09:52:26.843Z,9.30
2022-12-19T09:55:02.189Z,6.43
2022-12-19T09:57:38.350Z,6.18
2022-12-19T10:00:16.867Z,6.25
2022-12-19T10:03:08.190Z,5.55
2022-12-19T10:07:13.026Z,5.93
2022-12-19T10:10:16.529Z,5.72
2022-12-19T10:12:44.698Z,6.72
2022-12-19T10:15:06.759Z,6.17
2022-12-19T10:17:45.957Z,6.80
2022-12-19T10:20:28.634Z,6.85
2022-12-19T10:23:08.864Z,10.05
2022-12-19T10:25:56.166Z,7.63
2022-12-19T10:28:33.045Z,8.23
2022-12-19T10:31:24.855Z,13.50
2022-12-19T10:34:01.569Z,6.90
2022-12-19T10:37:04.003Z,9.23
2022-12-19T10:39:26.127Z,12.00
2022-12-19T10:41:59.058Z,9.52
2022-12-19T10:44:26.994Z,9.30
2022-12-19T10:46:57.074Z,9.18
2022-12-19T10:49:26.335Z,9.63
2022-12-19T10:51:59.870Z,8.45
2022-12-19T10:54:48.495Z,12.75
2022-12-19T10:57:26.364Z,9.77
2022-12-19T10:59:58.327Z,7.25
2022-12-19T11:02:38.718Z,7.90
2022-12-19T11:05:28.557Z,10.50
2022-12-19T11:08:02.545Z,8.82
2022-12-19T11:12:27.323Z,7.50
2022-12-19T11:17:43.612Z,8.40
2022-12-19T11:23:48.357Z,6.45
2022-12-19T11:29:16.226Z,6.40
2022-12-19T11:29:34.226Z,6.43
2022-12-19T11:29:43.948Z,6.53
2022-12-19T11:30:35.708Z,6.70
2022-12-19T11:34:07.137Z,6.38
2022-12-19T11:36:38.641Z,8.18
2022-12-19T11:39:08.659Z,8.00
2022-12-19T11:41:47.712Z,9.18
2022-12-19T11:44:29.320Z,8.65
2022-12-19T11:47:05.146Z,8.02
2022-12-19T11:49:47.491Z,9.63
2022-12-19T11:55:50.266Z,11.15
2022-12-19T11:58:23.006Z,13.18
2022-12-19T12:01:06.687Z,13.80
2022-12-19T12:04:12.008Z,11.90
2022-12-19T12:06:49.295Z,8.10
2022-12-19T12:14:09.787Z,11.82
2022-12-19T12:18:17.779Z,8.57
2022-12-19T12:27:56.619Z,10.10
2022-12-19T12:30:45.015Z,9.27
2022-12-19T12:31:23.449Z,11.23
2022-12-19T12:31:55.171Z,10.02
2022-12-19T12:32:05.788Z,10.73
2022-12-19T12:35:40.781Z,9.32
2022-12-19T12:38:29.120Z,10.18
2022-12-19T12:41:04.104Z,10.23
2022-12-19T12:43:41.353Z,13.30
2022-12-19T12:46:20.082Z,10.88
2022-12-19T12:48:56.437Z,9.38
2022-12-19T12:51:26.653Z,9.77
2022-12-19T12:54:03.440Z,8.70
2022-12-19T12:56:42.581Z,10.82
2022-12-19T12:59:31.279Z,12.52
2022-12-19T13:02:07.960Z,10.30
2022-12-19T13:04:39.340Z,7.78
2022-12-19T13:07:40.872Z,11.80
2022-12-19T13:10:18.217Z,11.32
2022-12-19T13:13:01.849Z,14.98
2022-12-19T13:15:28.820Z,10.45
2022-12-19T13:17:55.773Z,9.07
2022-12-19T13:20:25.643Z,11.77
2022-12-19T13:22:58.406Z,13.50
2022-12-19T13:25:33.901Z,8.73
2022-12-19T13:28:03.863Z,9.85
2022-12-19T13:30:31.449Z,12.98
2022-12-19T13:33:04.330Z,10.13
2022-12-19T13:36:31.052Z,11.20
2022-12-19T13:40:00.346Z,8.45
2022-12-19T13:41:52.298Z,10.32
2022-12-19T13:44:22.994Z,10.23
2022-12-19T13:46:50.190Z,10.63
2022-12-19T13:49:34.505Z,11.32
2022-12-19T13:52:02.695Z,11.60
2022-12-19T13:54:51.398Z,9.15
2022-12-19T13:57:30.053Z,12.77
2022-12-19T14:00:05.096Z,10.63
2022-12-19T14:02:46.269Z,10.75
2022-12-19T14:06:14.631Z,8.18
2022-12-19T14:08:23.853Z,8.70
2022-12-19T14:11:31.476Z,13.57
2022-12-19T14:14:12.812Z,10.63
2022-12-19T14:16:52.211Z,10.90
2022-12-19T14:19:26.307Z,11.00
2022-12-19T14:28:14.683Z,8.65
2022-12-19T14:28:25.007Z,8.27
2022-12-19T14:30:57.890Z,8.27
2022-12-19T14:34:04.253Z,7.55
2022-12-19T14:36:38.046Z,10.43
2022-12-19T14:39:23.052Z,10.23
2022-12-19T14:43:57.099Z,10.68
2022-12-19T14:52:25.685Z,9.82
2022-12-19T14:54:11.034Z,10.98
2022-12-19T14:54:38.004Z,11.18
2022-12-19T14:57:25.311Z,9.52
2022-12-19T15:00:34.863Z,9.80
2022-12-19T15:03:24.112Z,9.10
2022-12-19T15:05:57.734Z,10.65
2022-12-19T15:09:02.594Z,11.45
2022-12-19T15:11:53.804Z,11.25
2022-12-19T15:14:56.644Z,11.40
2022-12-19T15:17:21.700Z,12.95
2022-12-19T15:19:49.239Z,11.85
2022-12-19T15:22:16.392Z,10.75
2022-12-19T15:24:44.905Z,11.77
2022-12-19T15:27:16.728Z,13.20
2022-12-19T15:32:15.834Z,8.80
2022-12-19T15:34:51.101Z,8.63
2022-12-19T15:37:18.857Z,9.15
2022-12-19T15:39:46.592Z,9.20
2022-12-19T15:42:26.087Z,7.70
2022-12-19T15:44:53.537Z,8.35
2022-12-19T15:47:30.166Z,9.68
2022-12-19T15:49:58.307Z,9.30
2022-12-19T15:52:25.770Z,7.40
2022-12-19T15:54:53.312Z,9.02
2022-12-19T15:57:43.710Z,9.02
2022-12-19T16:00:31.737Z,11.00
2022-12-19T16:03:26.918Z,11.75
2022-12-19T16:05:57.804Z,11.27
2022-12-19T16:08:28.360Z,11.77
2022-12-19T16:11:01.425Z,9.23
2022-12-19T16:13:36.755Z,12.95
2022-12-19T16:16:07.961Z,10.23
2022-12-19T16:18:45.693Z,13.70
2022-12-19T16:21:29.607Z,11.25
2022-12-19T16:24:01.088Z,13.18
2022-12-19T16:26:30.162Z,12.20
2022-12-19T16:28:57.330Z,10.32
2022-12-19T16:31:31.371Z,12.10
2022-12-19T16:33:58.487Z,12.55
2022-12-19T16:36:25.393Z,12.55
2022-12-19T16:38:52.441Z,11.80
2022-12-19T16:41:24.174Z,12.88
2022-12-19T16:43:51.530Z,12.57
2022-12-19T16:46:20.554Z,15.38
2022-12-19T16:48:50.672Z,13.25
2022-12-19T16:51:20.914Z,14.27
2022-12-19T16:53:48.862Z,14.75
2022-12-19T16:56:29.557Z,14.77
2022-12-19T16:58:57.271Z,16.90
2022-12-19T17:01:24.425Z,16.95
2022-12-19T17:03:54.928Z,15.23
2022-12-19T17:06:29.121Z,16.38
2022-12-19T17:08:56.069Z,18.08
2022-12-19T17:11:24.815Z,18.50
2022-12-19T17:13:55.461Z,13.25
2022-12-19T17:16:29.250Z,14.63
2022-12-19T17:18:56.373Z,16.08
2022-12-19T17:21:23.422Z,19.40
2022-12-19T17:23:50.871Z,15.85
2022-12-19T17:26:18.546Z,18.83
2022-12-19T17:28:49.022Z,17.00
2022-12-19T17:31:26.114Z,16.70
2022-12-19T17:33:57.197Z,16.02
2022-12-19T17:36:29.825Z,17.90
2022-12-19T17:39:01.230Z,13.73
2022-12-19T17:41:29.697Z,16.05
2022-12-19T17:43:56.957Z,14.90
2022-12-19T17:46:24.126Z,14.40
2022-12-19T17:48:51.985Z,15.93
2022-12-19T17:51:20.648Z,14.82
2022-12-19T17:53:47.663Z,14.88
2022-12-19T17:56:18.597Z,20.77
2022-12-19T17:58:45.760Z,20.30
2022-12-19T18:01:23.280Z,14.32
2022-12-19T18:03:51.181Z,18.92
2022-12-19T18:06:18.186Z,17.90
2022-12-19T18:08:47.808Z,15.75
2022-12-19T18:11:20.965Z,16.55
2022-12-19T18:13:48.057Z,15.48
2022-12-19T18:16:17.469Z,16.92
2022-12-19T18:18:45.266Z,16.35
2022-12-19T18:21:15.492Z,17.60
2022-12-19T18:23:42.725Z,22.70
2022-12-19T18:26:10.876Z,13.13
2022-12-19T18:28:39.952Z,17.40
2022-12-19T18:31:26.003Z,22.42
2022-12-19T18:33:54.049Z,13.18
2022-12-19T18:36:28.445Z,17.38
2022-12-19T18:38:55.971Z,13.40
2022-12-19T18:41:23.644Z,11.88
2022-12-19T18:43:50.642Z,14.45
2022-12-19T18:46:38.441Z,15.88
2022-12-19T18:49:06.506Z,17.38
2022-12-19T18:51:33.442Z,14.75
2022-12-19T18:54:00.503Z,14.50
2022-12-19T18:56:27.507Z,14.38
2022-12-19T18:59:05.708Z,17.75
2022-12-19T19:01:39.128Z,17.45
2022-12-19T19:04:07.231Z,18.35
2022-12-19T19:06:37.903Z,14.43
2022-12-19T19:09:11.990Z,18.42
2022-12-19T19:11:52.502Z,15.10
2022-12-19T19:14:19.516Z,18.05
2022-12-19T19:16:46.613Z,16.88
2022-12-19T19:19:15.460Z,15.05
2022-12-19T19:21:42.839Z,17.42
2022-12-19T19:24:15.348Z,16.85
2022-12-19T19:26:42.311Z,16.58
2022-12-19T19:29:09.956Z,16.67
2022-12-19T19:31:38.505Z,14.85
2022-12-19T19:34:10.328Z,14.73
2022-12-19T19:39:04.347Z,13.93
2022-12-19T19:41:33.045Z,13.38
2022-12-19T19:44:02.809Z,16.98
2022-12-19T19:46:29.980Z,16.08
2022-12-19T19:48:58.745Z,15.80
2022-12-19T19:51:29.049Z,15.23
2022-12-19T19:53:56.337Z,15.52
2022-12-19T19:56:23.551Z,13.20
2022-12-19T19:58:50.537Z,14.27
2022-12-19T20:01:17.651Z,14.02
2022-12-19T20:03:45.195Z,16.83
2022-12-19T20:06:12.606Z,16.33
2022-12-19T20:08:40.813Z,17.98
2022-12-19T20:11:08.419Z,15.20
2022-12-19T20:13:35.417Z,13.98
2022-12-19T20:16:03.189Z,13.32
2022-12-19T20:18:30.441Z,14.32
2022-12-19T20:20:57.460Z,18.27
2022-12-19T20:23:24.681Z,17.08
2022-12-19T20:25:51.692Z,11.35
2022-12-19T20:28:18.662Z,14.27
2022-12-19T20:30:45.804Z,14.30
2022-12-19T20:33:12.832Z,15.75
2022-12-19T20:35:39.809Z,11.60
2022-12-19T20:38:06.775Z,15.00
2022-12-19T20:40:33.690Z,13.02
2022-12-19T20:43:00.978Z,12.48
2022-12-19T20:45:28.212Z,13.55
2022-12-19T20:47:55.472Z,14.88
2022-12-19T20:50:23.040Z,14.48
2022-12-19T20:52:50.187Z,19.23
2022-12-19T20:55:17.396Z,11.02
2022-12-19T20:57:44.616Z,14.57
2022-12-19T21:00:13.240Z,15.30
2022-12-19T21:03:17.243Z,18.10
2022-12-19T21:05:28.108Z,17.27
2022-12-19T21:07:55.566Z,15.00
2022-12-19T21:10:22.447Z,13.45
2022-12-19T21:12:49.564Z,15.05
2022-12-19T21:15:16.728Z,15.18
2022-12-19T21:17:43.753Z,13.30
2022-12-19T21:20:11.319Z,16.20
2022-12-19T21:22:39.200Z,15.85
2022-12-19T21:25:06.567Z,12.20
2022-12-19T21:27:33.572Z,14.55
2022-12-19T21:30:00.651Z,15.32
2022-12-19T21:32:27.724Z,12.77
2022-12-19T21:34:54.690Z,15.98
2022-12-19T21:37:22.037Z,15.45
2022-12-19T21:39:49.112Z,18.70
2022-12-19T21:42:16.095Z,15.00
2022-12-19T21:44:43.042Z,15.55
2022-12-19T21:47:10.132Z,15.80
2022-12-19T21:49:37.065Z,14.65
2022-12-19T21:52:04.206Z,14.40
2022-12-19T21:54:31.269Z,12.75
2022-12-19T21:56:58.182Z,15.13
2022-12-19T21:59:25.060Z,13.40
2022-12-19T22:01:52.186Z,15.82
2022-12-19T22:04:23.796Z,11.68
2022-12-19T22:06:51.314Z,10.40
2022-12-19T22:09:19.841Z,10.82
2022-12-19T22:11:47.053Z,15.32
2022-12-19T22:14:14.715Z,12.48
2022-12-19T22:16:41.834Z,10.93
2022-12-19T22:19:08.825Z,14.35
2022-12-19T22:21:35.796Z,11.02
2022-12-19T22:24:03.288Z,12.43
2022-12-19T22:26:30.949Z,11.35
2022-12-19T22:28:58.027Z,13.32
2022-12-19T22:31:32.878Z,15.30
2022-12-19T22:34:02.603Z,13.70
2022-12-19T22:36:30.439Z,12.48
2022-12-19T22:38:58.334Z,11.25
2022-12-19T22:41:25.458Z,14.38
2022-12-19T22:43:52.552Z,12.30
2022-12-19T22:46:26.374Z,13.38
2022-12-19T22:48:53.583Z,12.40
2022-12-19T22:51:20.686Z,12.68
2022-12-19T22:53:47.939Z,12.48
2022-12-19T22:56:16.929Z,15.45
2022-12-19T22:58:45.244Z,12.88
2022-12-19T23:01:25.017Z,13.88
2022-12-19T23:03:53.473Z,11.77
2022-12-19T23:06:20.703Z,11.32
2022-12-19T23:08:47.642Z,10.25
2022-12-19T23:11:20.297Z,12.60
2022-12-19T23:13:47.630Z,10.82
2022-12-19T23:16:14.924Z,9.98
2022-12-19T23:18:42.024Z,11.60
2022-12-19T23:21:16.730Z,13.43
2022-12-19T23:23:44.129Z,10.65
2022-12-19T23:26:16.219Z,9.05
2022-12-19T23:28:44.257Z,11.75
2022-12-19T23:31:12.552Z,13.18
2022-12-19T23:33:39.509Z,11.35
2022-12-19T23:36:06.676Z,15.02
2022-12-19T23:38:33.729Z,11.05
2022-12-19T23:41:05.976Z,13.20
2022-12-19T23:43:34.079Z,10.88
2022-12-19T23:46:08.249Z,11.82
2022-12-19T23:48:35.476Z,10.88
2022-12-19T23:51:04.390Z,12.30
2022-12-19T23:53:31.633Z,12.45
2022-12-19T23:55:58.666Z,9.77
2022-12-19T23:58:25.656Z,14.40
