createdAt,value
2023-03-27T00:00:58.000Z,73.3
2023-03-27T00:02:14.000Z,73.4
2023-03-27T00:03:30.000Z,73.7
2023-03-27T00:04:47.000Z,73.8
2023-03-27T00:06:03.000Z,73.8
2023-03-27T00:07:19.000Z,73.6
2023-03-27T00:08:35.000Z,73.6
2023-03-27T00:09:51.000Z,73.4
2023-03-27T00:11:08.000Z,73.6
2023-03-27T00:12:24.000Z,74
2023-03-27T00:13:39.000Z,74
2023-03-27T00:14:55.000Z,73.9
2023-03-27T00:16:11.000Z,74.1
2023-03-27T00:17:27.000Z,74.5
2023-03-27T00:18:44.000Z,74.7
2023-03-27T00:20:00.000Z,74.8
2023-03-27T00:21:16.000Z,74.5
2023-03-27T00:22:32.000Z,74.8
2023-03-27T00:23:48.000Z,75.1
2023-03-27T00:25:05.000Z,75.2
2023-03-27T00:26:21.000Z,75.1
2023-03-27T00:27:37.000Z,74.9
2023-03-27T00:28:53.000Z,75.1
2023-03-27T00:30:08.000Z,75.5
2023-03-27T00:31:25.000Z,75.1
2023-03-27T00:32:41.000Z,75.7
2023-03-27T00:33:57.000Z,75.6
2023-03-27T00:35:13.000Z,75.3
2023-03-27T00:36:29.000Z,75.4
2023-03-27T00:37:46.000Z,75.5
2023-03-27T00:39:02.000Z,75.3
2023-03-27T00:40:18.000Z,75.5
2023-03-27T00:41:34.000Z,75.6
2023-03-27T00:42:50.000Z,75.6
2023-03-27T00:44:06.000Z,75.6
2023-03-27T00:45:23.000Z,75.5
2023-03-27T00:46:38.000Z,75.8
2023-03-27T00:47:54.000Z,76.1
2023-03-27T00:49:10.000Z,76.2
2023-03-27T00:50:26.000Z,75.7
2023-03-27T00:51:43.000Z,75.7
2023-03-27T00:52:59.000Z,76.2
2023-03-27T00:54:15.000Z,76.1
2023-03-27T00:55:31.000Z,76.3
2023-03-27T00:56:47.000Z,76.4
2023-03-27T00:58:04.000Z,76.4
2023-03-27T00:59:20.000Z,76.1
2023-03-27T01:00:36.000Z,76.2
2023-03-27T01:01:52.000Z,76.2
2023-03-27T01:03:07.000Z,76.4
2023-03-27T01:04:24.000Z,76.3
2023-03-27T01:05:40.000Z,76.5
2023-03-27T01:06:56.000Z,76.6
2023-03-27T01:08:12.000Z,76.8
2023-03-27T01:09:28.000Z,76.9
2023-03-27T01:10:44.000Z,76.8
2023-03-27T01:12:01.000Z,76.7
2023-03-27T01:13:17.000Z,77
2023-03-27T01:14:33.000Z,77
2023-03-27T01:15:49.000Z,76.7
2023-03-27T01:17:05.000Z,76.9
2023-03-27T01:18:22.000Z,76.6
2023-03-27T01:19:37.000Z,76.6
2023-03-27T01:20:53.000Z,76.6
2023-03-27T01:22:09.000Z,76.9
2023-03-27T01:23:25.000Z,76.9
2023-03-27T01:24:42.000Z,76.9
2023-03-27T01:25:58.000Z,76.8
2023-03-27T01:27:14.000Z,76.7
2023-03-27T01:28:30.000Z,76.4
2023-03-27T01:29:46.000Z,76.5
2023-03-27T01:31:03.000Z,76.9
2023-03-27T01:32:19.000Z,76.7
2023-03-27T01:33:35.000Z,77.1
2023-03-27T01:34:51.000Z,77
2023-03-27T01:36:06.000Z,77.1
2023-03-27T01:37:23.000Z,77.1
2023-03-27T01:38:39.000Z,76.7
2023-03-27T01:39:55.000Z,76.5
2023-03-27T01:41:11.000Z,76.3
2023-03-27T01:42:27.000Z,76.9
2023-03-27T01:43:43.000Z,77.2
2023-03-27T01:45:00.000Z,77.3
2023-03-27T01:46:16.000Z,77.1
2023-03-27T01:47:32.000Z,77.1
2023-03-27T01:48:48.000Z,77.4
2023-03-27T01:50:04.000Z,77.3
2023-03-27T01:51:21.000Z,76.9
2023-03-27T01:52:36.000Z,77.3
2023-03-27T01:53:52.000Z,77.2
2023-03-27T01:55:08.000Z,77.1
2023-03-27T01:56:24.000Z,77
2023-03-27T01:57:41.000Z,77
2023-03-27T01:58:57.000Z,76.7
2023-03-27T02:00:13.000Z,76.8
2023-03-27T02:01:29.000Z,77
2023-03-27T02:02:45.000Z,76.9
2023-03-27T02:04:02.000Z,77.4
2023-03-27T02:05:18.000Z,77.5
2023-03-27T02:06:34.000Z,77.8
2023-03-27T02:07:50.000Z,77.8
2023-03-27T02:09:05.000Z,77.7
2023-03-27T02:10:21.000Z,78
2023-03-27T02:11:38.000Z,78
2023-03-27T02:12:54.000Z,78
2023-03-27T02:14:10.000Z,78
2023-03-27T02:15:26.000Z,77.6
2023-03-27T02:16:42.000Z,77.5
2023-03-27T02:17:59.000Z,77.3
2023-03-27T02:19:15.000Z,77.3
2023-03-27T02:20:31.000Z,77.4
2023-03-27T02:21:47.000Z,77.6
2023-03-27T02:23:03.000Z,77.7
2023-03-27T02:24:20.000Z,77.5
2023-03-27T02:25:35.000Z,77.4
2023-03-27T02:26:51.000Z,77.2
2023-03-27T02:28:07.000Z,77.4
2023-03-27T02:29:23.000Z,77.3
2023-03-27T02:30:40.000Z,77.4
2023-03-27T02:31:56.000Z,77.7
2023-03-27T02:33:12.000Z,77.4
2023-03-27T02:34:28.000Z,77.5
2023-03-27T02:35:44.000Z,77.4
2023-03-27T02:37:00.000Z,77
2023-03-27T02:38:17.000Z,76.9
2023-03-27T02:39:33.000Z,77.1
2023-03-27T02:40:49.000Z,77.1
2023-03-27T02:42:04.000Z,77.2
2023-03-27T02:43:20.000Z,77.7
2023-03-27T02:44:37.000Z,77.6
2023-03-27T02:45:53.000Z,77.4
2023-03-27T02:47:09.000Z,77.9
2023-03-27T02:48:25.000Z,78
2023-03-27T02:49:41.000Z,78
2023-03-27T02:50:58.000Z,77.6
2023-03-27T02:52:14.000Z,77.6
2023-03-27T02:53:30.000Z,77.5
2023-03-27T02:54:46.000Z,77.8
2023-03-27T02:56:02.000Z,77.8
2023-03-27T02:57:19.000Z,77.5
2023-03-27T02:58:34.000Z,77.4
2023-03-27T02:59:50.000Z,77.5
2023-03-27T03:01:06.000Z,77.6
2023-03-27T03:02:22.000Z,77.8
2023-03-27T03:03:39.000Z,77.5
2023-03-27T03:04:55.000Z,77.6
2023-03-27T03:06:11.000Z,77.3
2023-03-27T03:07:27.000Z,77.7
2023-03-27T03:08:43.000Z,77.4
2023-03-27T03:09:59.000Z,77.2
2023-03-27T03:11:16.000Z,77.6
2023-03-27T03:12:32.000Z,77.6
2023-03-27T03:13:48.000Z,77.1
2023-03-27T03:15:03.000Z,77.7
2023-03-27T03:16:19.000Z,77.8
2023-03-27T03:17:36.000Z,77.9
2023-03-27T03:18:52.000Z,78.3
2023-03-27T03:20:08.000Z,78.1
2023-03-27T03:21:24.000Z,78
2023-03-27T03:22:39.000Z,77.9
2023-03-27T03:23:56.000Z,77.8
2023-03-27T03:25:12.000Z,77.8
2023-03-27T03:26:28.000Z,77.9
2023-03-27T03:27:44.000Z,77.8
2023-03-27T03:29:00.000Z,77.9
2023-03-27T03:30:17.000Z,77.9
2023-03-27T03:31:33.000Z,78.2
2023-03-27T03:32:49.000Z,78.1
2023-03-27T03:34:05.000Z,78.5
2023-03-27T03:35:21.000Z,78.3
2023-03-27T03:36:38.000Z,78.2
2023-03-27T03:37:54.000Z,78
2023-03-27T03:39:09.000Z,78
2023-03-27T03:40:25.000Z,78.1
2023-03-27T03:41:41.000Z,78
2023-03-27T03:42:58.000Z,78
2023-03-27T03:44:14.000Z,77.7
2023-03-27T03:45:30.000Z,77.9
2023-03-27T03:46:46.000Z,78.1
2023-03-27T03:48:02.000Z,78.1
2023-03-27T03:49:18.000Z,77.8
2023-03-27T03:50:35.000Z,77.7
2023-03-27T03:51:51.000Z,77.4
2023-03-27T03:53:07.000Z,77.8
2023-03-27T03:54:23.000Z,77.8
2023-03-27T03:55:38.000Z,77.8
2023-03-27T03:56:55.000Z,78
2023-03-27T03:58:11.000Z,78.2
2023-03-27T03:59:27.000Z,78.2
2023-03-27T04:00:43.000Z,77.8
2023-03-27T04:01:59.000Z,77.9
2023-03-27T04:03:16.000Z,78
2023-03-27T04:04:32.000Z,78.1
2023-03-27T04:05:48.000Z,78
2023-03-27T04:07:04.000Z,77.8
2023-03-27T04:08:20.000Z,77.5
2023-03-27T04:09:37.000Z,77.7
2023-03-27T04:10:53.000Z,77.6
2023-03-27T04:12:08.000Z,77.6
2023-03-27T04:13:24.000Z,77.6
2023-03-27T04:14:40.000Z,77.6
2023-03-27T04:15:57.000Z,77.8
2023-03-27T04:17:13.000Z,78
2023-03-27T04:18:29.000Z,77.8
2023-03-27T04:19:45.000Z,77.9
2023-03-27T04:21:01.000Z,77.6
2023-03-27T04:22:17.000Z,77.4
2023-03-27T04:23:34.000Z,77.6
2023-03-27T04:24:50.000Z,77.7
2023-03-27T04:26:06.000Z,77.5
2023-03-27T04:27:22.000Z,77.7
2023-03-27T04:28:37.000Z,77.9
2023-03-27T04:29:54.000Z,78
2023-03-27T04:31:10.000Z,77.8
2023-03-27T04:32:26.000Z,77.7
2023-03-27T04:33:42.000Z,77.7
2023-03-27T04:34:58.000Z,77.3
2023-03-27T04:37:31.000Z,77.5
2023-03-27T04:38:47.000Z,77.4
2023-03-27T04:40:03.000Z,77.8
2023-03-27T04:41:19.000Z,77.5
2023-03-27T04:42:36.000Z,76.8
2023-03-27T04:43:52.000Z,77
2023-03-27T04:45:07.000Z,77
2023-03-27T04:46:23.000Z,77.4
2023-03-27T04:47:39.000Z,77.4
2023-03-27T04:48:56.000Z,77.6
2023-03-27T04:50:12.000Z,77.8
2023-03-27T04:51:28.000Z,77.6
2023-03-27T04:52:44.000Z,77.6
2023-03-27T04:54:00.000Z,77.4
2023-03-27T04:55:16.000Z,77.4
2023-03-27T04:56:33.000Z,77.5
2023-03-27T04:57:49.000Z,77.4
2023-03-27T04:59:05.000Z,77.2
2023-03-27T05:00:21.000Z,77.6
2023-03-27T05:01:36.000Z,77.6
2023-03-27T05:02:53.000Z,77.5
2023-03-27T05:04:09.000Z,77.5
2023-03-27T05:05:25.000Z,77.3
2023-03-27T05:06:41.000Z,77.5
2023-03-27T05:07:57.000Z,77.3
2023-03-27T05:09:14.000Z,77.7
2023-03-27T05:10:30.000Z,77.6
2023-03-27T05:11:46.000Z,77.4
2023-03-27T05:13:02.000Z,77.2
2023-03-27T05:14:18.000Z,77.2
2023-03-27T05:15:35.000Z,77.3
2023-03-27T05:16:51.000Z,77.2
2023-03-27T05:18:06.000Z,77.3
2023-03-27T05:19:22.000Z,77
2023-03-27T05:20:38.000Z,77.3
2023-03-27T05:21:55.000Z,76.8
2023-03-27T05:23:11.000Z,77
2023-03-27T05:24:27.000Z,77.2
2023-03-27T05:25:43.000Z,77
2023-03-27T05:26:59.000Z,77
2023-03-27T05:28:15.000Z,77.3
2023-03-27T05:29:32.000Z,77
2023-03-27T05:30:48.000Z,76.7
2023-03-27T05:32:04.000Z,76.7
2023-03-27T05:33:20.000Z,76.8
2023-03-27T05:34:35.000Z,77.2
2023-03-27T05:35:52.000Z,77
2023-03-27T05:37:08.000Z,77
2023-03-27T05:38:24.000Z,77.1
2023-03-27T05:39:40.000Z,76.9
2023-03-27T05:40:56.000Z,76.8
2023-03-27T05:42:13.000Z,76.6
2023-03-27T05:43:29.000Z,76.4
2023-03-27T05:44:45.000Z,76.7
2023-03-27T05:46:01.000Z,76.6
2023-03-27T05:47:17.000Z,76.7
2023-03-27T05:48:34.000Z,77
2023-03-27T05:49:50.000Z,76.9
2023-03-27T05:51:05.000Z,76.8
2023-03-27T05:52:21.000Z,76.9
2023-03-27T05:53:37.000Z,76.9
2023-03-27T05:54:54.000Z,77.1
2023-03-27T05:56:10.000Z,76.7
2023-03-27T05:57:26.000Z,76.8
2023-03-27T05:58:42.000Z,76.6
2023-03-27T05:59:58.000Z,76.2
2023-03-27T06:01:14.000Z,74.8
2023-03-27T06:02:31.000Z,74.2
2023-03-27T06:03:47.000Z,73.5
2023-03-27T06:05:03.000Z,72.7
2023-03-27T06:06:19.000Z,72.7
2023-03-27T06:07:34.000Z,73.3
2023-03-27T06:08:51.000Z,73.8
2023-03-27T06:10:07.000Z,73.7
2023-03-27T06:11:23.000Z,72.9
2023-03-27T06:12:39.000Z,72.2
2023-03-27T06:13:55.000Z,72
2023-03-27T06:15:12.000Z,71.6
2023-03-27T06:16:28.000Z,70.7
2023-03-27T06:17:44.000Z,70.7
2023-03-27T06:19:00.000Z,71.5
2023-03-27T06:20:16.000Z,72.6
2023-03-27T06:21:33.000Z,72.8
2023-03-27T06:22:49.000Z,73.7
2023-03-27T06:24:04.000Z,73.9
2023-03-27T06:25:20.000Z,74.2
2023-03-27T06:26:36.000Z,74.2
2023-03-27T06:27:52.000Z,74.3
2023-03-27T06:29:09.000Z,73.3
2023-03-27T06:30:25.000Z,72.2
2023-03-27T06:31:41.000Z,71.2
2023-03-27T06:32:57.000Z,69.6
2023-03-27T06:34:13.000Z,68.6
2023-03-27T06:35:30.000Z,68.2
2023-03-27T06:36:46.000Z,68.8
2023-03-27T06:38:02.000Z,69.3
2023-03-27T06:39:18.000Z,69.4
2023-03-27T06:40:33.000Z,70
2023-03-27T06:41:50.000Z,69.9
2023-03-27T06:43:06.000Z,69.9
2023-03-27T06:44:22.000Z,69
2023-03-27T06:45:38.000Z,69.7
2023-03-27T06:46:54.000Z,69.8
2023-03-27T06:48:11.000Z,68.8
2023-03-27T06:49:27.000Z,68.5
2023-03-27T06:50:43.000Z,68.6
2023-03-27T06:51:59.000Z,68.6
2023-03-27T06:53:15.000Z,69.4
2023-03-27T06:54:32.000Z,70.2
2023-03-27T06:55:48.000Z,70.4
2023-03-27T06:57:03.000Z,70.3
2023-03-27T06:58:19.000Z,70.5
2023-03-27T06:59:35.000Z,70.6
2023-03-27T07:00:51.000Z,70.3
2023-03-27T07:02:08.000Z,69.3
2023-03-27T07:03:24.000Z,68.6
2023-03-27T07:04:40.000Z,67.8
2023-03-27T07:05:56.000Z,67.4
2023-03-27T07:07:12.000Z,67.2
2023-03-27T07:08:29.000Z,66.3
2023-03-27T07:09:45.000Z,65.5
2023-03-27T07:11:01.000Z,66
2023-03-27T07:12:17.000Z,66.7
2023-03-27T07:13:32.000Z,66.5
2023-03-27T07:14:49.000Z,66.8
2023-03-27T07:16:05.000Z,67.5
2023-03-27T07:17:21.000Z,67.3
2023-03-27T07:18:37.000Z,68
2023-03-27T07:19:53.000Z,68.8
2023-03-27T07:21:10.000Z,69.2
2023-03-27T07:22:26.000Z,70.1
2023-03-27T07:23:42.000Z,70.6
2023-03-27T07:24:58.000Z,71
2023-03-27T07:26:14.000Z,70.5
2023-03-27T07:27:31.000Z,70.9
2023-03-27T07:28:47.000Z,70.6
2023-03-27T07:30:02.000Z,70.8
2023-03-27T07:31:18.000Z,70.6
2023-03-27T07:32:34.000Z,70.5
2023-03-27T07:33:50.000Z,70.8
2023-03-27T07:35:07.000Z,70.4
2023-03-27T07:36:23.000Z,69.5
2023-03-27T07:37:38.000Z,69.3
2023-03-27T07:38:54.000Z,68.7
2023-03-27T07:40:10.000Z,68.6
2023-03-27T07:41:27.000Z,68
2023-03-27T07:42:43.000Z,67.2
2023-03-27T07:43:59.000Z,66.6
2023-03-27T07:45:15.000Z,67.3
2023-03-27T07:46:31.000Z,67.9
2023-03-27T07:47:48.000Z,67.8
2023-03-27T07:49:04.000Z,67.6
2023-03-27T07:50:20.000Z,67.6
2023-03-27T07:51:36.000Z,67.7
2023-03-27T07:52:52.000Z,68.2
2023-03-27T07:54:08.000Z,68.3
2023-03-27T07:55:24.000Z,68.2
2023-03-27T07:56:40.000Z,67.8
2023-03-27T07:57:56.000Z,68.1
2023-03-27T07:59:12.000Z,68.1
2023-03-27T08:00:29.000Z,67.7
2023-03-27T08:01:45.000Z,67.3
2023-03-27T08:03:01.000Z,67.8
2023-03-27T08:04:17.000Z,68.5
2023-03-27T08:05:33.000Z,67.9
2023-03-27T08:06:49.000Z,68.4
2023-03-27T08:08:06.000Z,67.6
2023-03-27T08:09:22.000Z,67.5
2023-03-27T08:10:37.000Z,66.8
2023-03-27T08:11:53.000Z,66.8
2023-03-27T08:13:09.000Z,67.3
2023-03-27T08:14:26.000Z,67.6
2023-03-27T08:15:42.000Z,67.2
2023-03-27T08:16:58.000Z,67.5
2023-03-27T08:18:14.000Z,66.4
2023-03-27T08:19:30.000Z,66.5
2023-03-27T08:20:47.000Z,66.1
2023-03-27T08:22:03.000Z,66.7
2023-03-27T08:23:19.000Z,66.8
2023-03-27T08:24:35.000Z,66.4
2023-03-27T08:25:51.000Z,66.7
2023-03-27T08:27:07.000Z,67.1
2023-03-27T08:28:23.000Z,67.1
2023-03-27T08:29:39.000Z,67
2023-03-27T08:30:55.000Z,66.8
2023-03-27T08:32:11.000Z,67.2
2023-03-27T08:33:28.000Z,66.2
2023-03-27T08:34:44.000Z,65.2
2023-03-27T08:36:00.000Z,65.6
2023-03-27T08:37:16.000Z,65.2
2023-03-27T08:38:32.000Z,64.5
2023-03-27T08:39:48.000Z,63.8
2023-03-27T08:41:05.000Z,63.1
2023-03-27T08:42:21.000Z,62.9
2023-03-27T08:43:36.000Z,63.5
2023-03-27T08:46:08.843Z,64.8
2023-03-27T08:47:25.000Z,64.7
2023-03-27T08:48:41.000Z,64.1
2023-03-27T08:49:57.000Z,64.9
2023-03-27T08:51:13.000Z,63.7
2023-03-27T08:52:29.000Z,64.5
2023-03-27T08:53:46.000Z,64.9
2023-03-27T08:55:02.000Z,64.7
2023-03-27T08:56:18.000Z,64.8
2023-03-27T08:57:34.000Z,64.5
2023-03-27T08:58:50.000Z,64.4
2023-03-27T09:00:06.000Z,64.1
2023-03-27T09:01:22.000Z,64.8
2023-03-27T09:02:38.000Z,64.1
2023-03-27T09:03:54.000Z,63.3
2023-03-27T09:05:10.000Z,64.1
2023-03-27T09:06:26.000Z,63.1
2023-03-27T09:07:43.000Z,62.5
2023-03-27T09:08:59.000Z,62.1
2023-03-27T09:10:15.000Z,61.1
2023-03-27T09:11:31.000Z,59.9
2023-03-27T09:12:47.000Z,60.2
2023-03-27T09:14:04.000Z,60
2023-03-27T09:15:20.000Z,60.2
2023-03-27T09:16:35.000Z,59.8
2023-03-27T09:17:51.000Z,59.9
2023-03-27T09:19:07.000Z,60.2
2023-03-27T09:20:24.000Z,58.7
2023-03-27T09:21:40.000Z,58
2023-03-27T09:22:56.000Z,56.8
2023-03-27T09:24:12.000Z,57.4
2023-03-27T09:25:28.000Z,57.3
2023-03-27T09:26:45.000Z,57.9
2023-03-27T09:28:01.000Z,56.8
2023-03-27T09:29:17.000Z,56.7
2023-03-27T09:30:33.000Z,57.4
2023-03-27T09:31:49.000Z,58
2023-03-27T09:33:05.000Z,58.4
2023-03-27T09:34:21.000Z,58.7
2023-03-27T09:35:37.000Z,58.4
2023-03-27T09:36:53.000Z,58.1
2023-03-27T09:38:09.000Z,56.8
2023-03-27T09:39:25.000Z,56.4
2023-03-27T09:40:42.000Z,56
2023-03-27T09:41:58.000Z,54
2023-03-27T09:43:14.000Z,54
2023-03-27T09:44:30.000Z,53
2023-03-27T09:45:46.000Z,53.1
2023-03-27T09:47:03.000Z,52.5
2023-03-27T09:48:19.000Z,52.3
2023-03-27T09:49:34.000Z,53.6
2023-03-27T09:50:50.000Z,54.1
2023-03-27T09:52:06.000Z,55
2023-03-27T09:53:23.000Z,55.5
2023-03-27T09:54:39.000Z,55.3
2023-03-27T09:57:11.000Z,54
2023-03-27T09:58:27.000Z,53
2023-03-27T09:59:44.000Z,53.4
2023-03-27T10:01:00.000Z,55
2023-03-27T10:02:16.000Z,53.9
2023-03-27T10:03:32.000Z,54.1
2023-03-27T10:04:48.000Z,53.5
2023-03-27T10:06:04.000Z,54.4
2023-03-27T10:07:20.000Z,52.9
2023-03-27T10:08:36.000Z,52.8
2023-03-27T10:09:52.000Z,52.4
2023-03-27T10:11:08.000Z,53.1
2023-03-27T10:12:24.000Z,52.1
2023-03-27T10:13:41.000Z,51.6
2023-03-27T10:14:57.000Z,51.3
2023-03-27T10:16:13.000Z,49.9
2023-03-27T10:17:29.000Z,50.1
2023-03-27T10:18:45.000Z,50.2
2023-03-27T10:20:02.000Z,50.4
2023-03-27T10:21:18.000Z,49.8
2023-03-27T10:22:33.000Z,50.6
2023-03-27T10:23:49.000Z,49.3
2023-03-27T10:25:05.000Z,48.8
2023-03-27T10:26:22.000Z,46.8
2023-03-27T10:27:38.000Z,48.4
2023-03-27T10:28:54.000Z,48.3
2023-03-27T10:30:10.000Z,48
2023-03-27T10:31:26.000Z,48.5
2023-03-27T10:32:43.000Z,48.2
2023-03-27T10:33:59.000Z,47
2023-03-27T10:35:15.000Z,44.9
2023-03-27T10:36:31.000Z,43.5
2023-03-27T10:37:47.000Z,43.5
2023-03-27T10:39:02.000Z,42.1
2023-03-27T10:40:19.000Z,41.7
2023-03-27T10:41:35.000Z,43.3
2023-03-27T10:42:51.000Z,43
2023-03-27T10:44:07.000Z,43.5
2023-03-27T10:45:23.000Z,42.8
2023-03-27T10:46:40.000Z,43.1
2023-03-27T10:47:56.000Z,44.2
2023-03-27T10:49:12.000Z,44.8
2023-03-27T10:50:28.000Z,45.6
2023-03-27T10:51:44.000Z,46.5
2023-03-27T10:53:01.000Z,46.4
2023-03-27T10:54:17.000Z,45.3
2023-03-27T10:55:33.000Z,44.9
2023-03-27T10:56:49.000Z,46.9
2023-03-27T10:58:05.000Z,48.7
2023-03-27T10:59:21.000Z,49.1
2023-03-27T11:00:37.000Z,51.2
2023-03-27T11:01:53.000Z,54.8
2023-03-27T11:03:09.000Z,58.7
2023-03-27T11:04:25.000Z,60.2
2023-03-27T11:05:42.000Z,60.6
2023-03-27T11:06:58.000Z,60.2
2023-03-27T11:08:14.000Z,60.3
2023-03-27T11:09:30.000Z,60.7
2023-03-27T11:10:46.000Z,61.3
2023-03-27T11:12:02.000Z,61.4
2023-03-27T11:13:19.000Z,60.9
2023-03-27T11:14:35.000Z,59.7
2023-03-27T11:15:50.000Z,61.7
2023-03-27T11:17:06.000Z,61.8
2023-03-27T11:18:22.000Z,61.5
2023-03-27T11:19:39.000Z,60.4
2023-03-27T11:20:55.000Z,58.3
2023-03-27T11:22:11.000Z,57.7
2023-03-27T11:23:27.000Z,57.5
2023-03-27T11:24:43.000Z,55.7
2023-03-27T11:26:00.000Z,54.7
2023-03-27T11:27:16.000Z,55.6
2023-03-27T11:28:32.000Z,55.4
2023-03-27T11:29:48.000Z,53.1
2023-03-27T11:31:04.000Z,55
2023-03-27T11:32:20.000Z,53.2
2023-03-27T11:33:36.000Z,53.6
2023-03-27T11:34:52.000Z,54.8
2023-03-27T11:36:08.000Z,53.7
2023-03-27T11:37:24.000Z,50.9
2023-03-27T11:38:40.000Z,48.9
2023-03-27T11:39:57.000Z,48.2
2023-03-27T11:41:13.000Z,47.7
2023-03-27T11:42:29.000Z,45.7
2023-03-27T11:43:45.000Z,44.6
2023-03-27T11:45:01.000Z,42.6
2023-03-27T11:46:18.000Z,47.4
2023-03-27T11:47:34.000Z,57.9
2023-03-27T11:48:49.000Z,64.3
2023-03-27T11:50:05.000Z,67.2
2023-03-27T11:51:21.000Z,71.6
2023-03-27T11:52:37.000Z,74.6
2023-03-27T11:53:53.000Z,79.2
2023-03-27T11:55:09.000Z,83.8
2023-03-27T11:56:25.000Z,86.2
2023-03-27T11:57:41.000Z,86.9
2023-03-27T11:58:58.000Z,86.2
2023-03-27T12:00:14.000Z,85.8
2023-03-27T12:01:30.000Z,84.5
2023-03-27T12:02:46.000Z,83.6
2023-03-27T12:04:02.000Z,80.8
2023-03-27T12:05:19.000Z,78.8
2023-03-27T12:06:35.000Z,75.9
2023-03-27T12:07:51.000Z,73.5
2023-03-27T12:09:06.000Z,72.7
2023-03-27T12:10:22.000Z,71.2
2023-03-27T12:11:38.000Z,69.6
2023-03-27T12:12:55.000Z,70.2
2023-03-27T12:14:11.000Z,66.7
2023-03-27T12:15:27.000Z,64.6
2023-03-27T12:16:43.000Z,67
2023-03-27T12:17:59.000Z,68.4
2023-03-27T12:19:16.000Z,66.3
2023-03-27T12:20:32.000Z,64
2023-03-27T12:21:48.000Z,62.9
2023-03-27T12:23:04.000Z,61.7
2023-03-27T12:24:20.000Z,61.5
2023-03-27T12:25:36.000Z,62.6
2023-03-27T12:26:52.000Z,59.1
2023-03-27T12:28:08.000Z,59.5
2023-03-27T12:29:24.000Z,58.9
2023-03-27T12:30:40.000Z,61.2
2023-03-27T12:31:57.000Z,59.7
2023-03-27T12:33:13.000Z,57.1
2023-03-27T12:34:29.000Z,56.7
2023-03-27T12:35:45.000Z,55.3
2023-03-27T12:37:01.000Z,53.6
2023-03-27T12:38:17.000Z,51.7
2023-03-27T12:39:34.000Z,52.2
2023-03-27T12:40:50.000Z,53.4
2023-03-27T12:42:05.000Z,53.6
2023-03-27T12:43:21.000Z,55
2023-03-27T12:44:37.000Z,55.7
2023-03-27T12:45:54.000Z,53.7
2023-03-27T12:47:10.000Z,54.2
2023-03-27T12:48:26.000Z,53.6
2023-03-27T12:49:42.000Z,54.8
2023-03-27T12:50:58.000Z,53.4
2023-03-27T12:52:15.000Z,52.1
2023-03-27T12:53:31.000Z,52.7
2023-03-27T12:54:47.000Z,53.8
2023-03-27T12:56:03.000Z,54.1
2023-03-27T12:57:19.000Z,54.6
2023-03-27T12:58:35.000Z,55.4
2023-03-27T12:59:51.000Z,57.6
2023-03-27T13:01:07.000Z,57.8
2023-03-27T13:02:23.000Z,58.7
2023-03-27T13:03:39.000Z,59
2023-03-27T13:04:55.000Z,59.7
2023-03-27T13:06:12.000Z,60.4
2023-03-27T13:07:28.000Z,61.2
2023-03-27T13:08:44.000Z,61.9
2023-03-27T13:10:00.000Z,62.8
2023-03-27T13:11:16.000Z,63.7
2023-03-27T13:12:33.000Z,66.1
2023-03-27T13:13:49.000Z,69.9
2023-03-27T13:15:04.000Z,74.4
2023-03-27T13:16:20.000Z,77.1
2023-03-27T13:17:36.000Z,79.6
2023-03-27T13:18:53.000Z,82.1
2023-03-27T13:20:09.000Z,83.8
2023-03-27T13:21:25.000Z,84.7
2023-03-27T13:22:41.000Z,83.7
2023-03-27T13:23:57.000Z,78.2
2023-03-27T13:25:13.000Z,76.2
2023-03-27T13:26:30.000Z,76.5
2023-03-27T13:27:46.000Z,76.2
2023-03-27T13:29:02.000Z,74.8
2023-03-27T13:30:18.000Z,73.2
2023-03-27T13:31:33.000Z,71.8
2023-03-27T13:32:50.000Z,68.9
2023-03-27T13:34:06.000Z,69.7
2023-03-27T13:35:22.000Z,67.3
2023-03-27T13:36:38.000Z,63
2023-03-27T13:37:54.000Z,67
2023-03-27T13:39:11.000Z,64.9
2023-03-27T13:40:27.000Z,61.8
2023-03-27T13:41:43.000Z,60.6
2023-03-27T13:42:59.000Z,61.3
2023-03-27T13:44:15.000Z,59.6
2023-03-27T13:45:32.000Z,57.7
2023-03-27T13:46:48.000Z,61.8
2023-03-27T13:48:03.000Z,62
2023-03-27T13:49:19.000Z,62.1
2023-03-27T13:50:35.000Z,60.4
2023-03-27T13:51:51.000Z,60.1
2023-03-27T13:53:08.000Z,60.9
2023-03-27T13:54:24.000Z,60.5
2023-03-27T13:55:40.000Z,59.4
2023-03-27T13:56:56.000Z,57.9
2023-03-27T13:58:12.000Z,57.1
2023-03-27T13:59:29.000Z,55.7
2023-03-27T14:00:45.000Z,55.5
2023-03-27T14:02:01.000Z,54.3
2023-03-27T14:03:17.000Z,55.1
2023-03-27T14:04:32.000Z,54.7
2023-03-27T14:05:49.000Z,55.4
2023-03-27T14:07:05.000Z,55.3
2023-03-27T14:08:21.000Z,54.7
2023-03-27T14:09:37.000Z,54.5
2023-03-27T14:10:53.000Z,53.8
2023-03-27T14:12:10.000Z,55.5
2023-03-27T14:13:26.000Z,55.9
2023-03-27T14:14:42.000Z,56.6
2023-03-27T14:15:58.000Z,58.6
2023-03-27T14:17:14.000Z,59.8
2023-03-27T14:18:30.000Z,62.1
2023-03-27T14:19:47.000Z,62.4
2023-03-27T14:21:02.000Z,66.1
2023-03-27T14:22:18.000Z,68.4
2023-03-27T14:23:34.000Z,68.5
2023-03-27T14:24:50.000Z,69.5
2023-03-27T14:26:07.000Z,71.6
2023-03-27T14:27:23.000Z,71.6
2023-03-27T14:28:39.000Z,69.3
2023-03-27T14:29:55.000Z,67.9
2023-03-27T14:31:11.000Z,65.8
2023-03-27T14:32:28.000Z,63.8
2023-03-27T14:33:44.000Z,60.5
2023-03-27T14:35:00.000Z,59.3
2023-03-27T14:36:16.000Z,58.5
2023-03-27T14:37:31.000Z,54.7
2023-03-27T14:38:48.000Z,53.1
2023-03-27T14:40:04.000Z,52.5
2023-03-27T14:41:20.000Z,50.4
2023-03-27T14:42:36.000Z,50.9
2023-03-27T14:43:52.000Z,51.2
2023-03-27T14:45:08.000Z,49.6
2023-03-27T14:46:25.000Z,49.6
2023-03-27T14:47:41.000Z,48.8
2023-03-27T14:48:57.000Z,49.8
2023-03-27T14:50:13.000Z,49.8
2023-03-27T14:51:29.000Z,48.5
2023-03-27T14:52:46.000Z,48.7
2023-03-27T14:54:01.000Z,50.6
2023-03-27T14:55:17.000Z,52.4
2023-03-27T14:56:33.000Z,56.8
2023-03-27T14:57:49.000Z,59.4
2023-03-27T14:59:06.000Z,59.6
2023-03-27T15:00:22.000Z,60.2
2023-03-27T15:01:38.000Z,60.3
2023-03-27T15:02:54.000Z,59.3
2023-03-27T15:04:10.000Z,56.1
2023-03-27T15:05:27.000Z,55.3
2023-03-27T15:06:43.000Z,56.5
2023-03-27T15:07:59.000Z,57.5
2023-03-27T15:09:15.000Z,57.5
2023-03-27T15:10:30.000Z,56.7
2023-03-27T15:11:46.000Z,58.3
2023-03-27T15:13:03.000Z,56.2
2023-03-27T15:14:19.000Z,55.2
2023-03-27T15:15:35.000Z,54.9
2023-03-27T15:16:51.000Z,54.9
2023-03-27T15:18:07.000Z,55.4
2023-03-27T15:19:24.000Z,54.7
2023-03-27T15:20:40.000Z,53.9
2023-03-27T15:21:56.000Z,52.9
2023-03-27T15:23:12.000Z,52.3
2023-03-27T15:24:28.000Z,51.3
2023-03-27T15:25:45.000Z,49.9
2023-03-27T15:27:00.000Z,48.5
2023-03-27T15:28:16.000Z,49.6
2023-03-27T15:29:32.000Z,49.8
2023-03-27T15:30:48.000Z,50.1
2023-03-27T15:32:05.000Z,50.9
2023-03-27T15:33:21.000Z,51.5
2023-03-27T15:34:37.000Z,51.6
2023-03-27T15:35:53.000Z,52.1
2023-03-27T15:37:09.000Z,50.6
2023-03-27T15:38:25.000Z,50.2
2023-03-27T15:39:42.000Z,49.9
2023-03-27T15:40:58.000Z,49.4
2023-03-27T15:42:14.000Z,49.2
2023-03-27T15:43:29.000Z,49.2
2023-03-27T15:44:45.000Z,49
2023-03-27T15:46:02.000Z,49
2023-03-27T15:47:18.000Z,50.2
2023-03-27T15:48:34.000Z,51.9
2023-03-27T15:49:50.000Z,53.1
2023-03-27T15:51:06.000Z,55.1
2023-03-27T15:52:23.000Z,54.5
2023-03-27T15:53:39.000Z,54.2
2023-03-27T15:54:55.000Z,54.4
2023-03-27T15:56:11.000Z,55.4
2023-03-27T15:57:27.000Z,57.3
2023-03-27T15:58:43.000Z,58.7
2023-03-27T15:59:59.000Z,58.7
2023-03-27T16:01:15.000Z,59
2023-03-27T16:02:31.000Z,60.2
2023-03-27T16:03:47.000Z,61.2
2023-03-27T16:05:03.000Z,61.9
2023-03-27T16:06:20.000Z,62.2
2023-03-27T16:07:35.000Z,61.7
2023-03-27T16:08:51.000Z,61.9
2023-03-27T16:10:07.000Z,61.3
2023-03-27T16:11:23.000Z,61.6
2023-03-27T16:12:40.000Z,61
2023-03-27T16:13:56.000Z,61
2023-03-27T16:15:12.000Z,61.1
2023-03-27T16:16:28.000Z,60.9
2023-03-27T16:17:44.000Z,60.8
2023-03-27T16:19:01.000Z,61.5
2023-03-27T16:20:17.000Z,61.6
2023-03-27T16:21:33.000Z,61.7
2023-03-27T16:22:49.000Z,62.8
2023-03-27T16:24:04.000Z,63.3
2023-03-27T16:25:21.000Z,62
2023-03-27T16:26:37.000Z,60.6
2023-03-27T16:27:53.000Z,61.1
2023-03-27T16:29:09.000Z,61.5
2023-03-27T16:30:25.000Z,61.3
2023-03-27T16:31:41.000Z,62.5
2023-03-27T16:32:58.000Z,62.4
2023-03-27T16:34:14.000Z,62.6
2023-03-27T16:35:30.000Z,63.5
2023-03-27T16:36:46.000Z,64.2
2023-03-27T16:38:02.000Z,64.2
2023-03-27T16:39:19.000Z,64.5
2023-03-27T16:40:34.000Z,65.3
2023-03-27T16:41:50.000Z,65.6
2023-03-27T16:43:06.000Z,66.1
2023-03-27T16:44:22.000Z,66
2023-03-27T16:45:39.000Z,65.2
2023-03-27T16:46:55.000Z,64.6
2023-03-27T16:48:11.000Z,64.4
2023-03-27T16:49:27.000Z,64.6
2023-03-27T16:50:43.000Z,65
2023-03-27T16:51:59.000Z,65.3
2023-03-27T16:53:16.000Z,65.6
2023-03-27T16:54:32.000Z,66.5
2023-03-27T16:55:48.000Z,65.9
2023-03-27T16:57:03.000Z,65
2023-03-27T16:58:19.000Z,65.1
2023-03-27T16:59:36.000Z,65.2
2023-03-27T17:00:52.000Z,65.6
2023-03-27T17:02:08.000Z,65.3
2023-03-27T17:03:24.000Z,65.4